createdAt,value
2023-04-05T00:04:06.119Z,50.30
2023-04-05T00:14:13.165Z,37.90
2023-04-05T00:24:20.865Z,37.80
2023-04-05T00:34:27.923Z,30.70
2023-04-05T00:44:36.205Z,36.20
2023-04-05T00:54:43.894Z,57.40
2023-04-05T01:05:01.152Z,50.70
2023-04-05T01:15:10.793Z,63.90
2023-04-05T01:25:24.117Z,52.60
2023-04-05T01:35:29.896Z,64.80
2023-04-05T01:45:37.157Z,58.30
2023-04-05T01:55:44.331Z,67.00
2023-04-05T02:05:51.861Z,69.30
2023-04-05T02:15:59.000Z,70.80
2023-04-05T02:26:05.800Z,79.00
2023-04-05T02:36:13.526Z,97.70
2023-04-05T02:46:20.982Z,69.80
2023-04-05T02:56:28.107Z,60.00
2023-04-05T03:06:35.404Z,56.00
2023-04-05T03:16:43.026Z,67.80
2023-04-05T03:26:51.769Z,49.10
2023-04-05T03:36:59.127Z,54.50
2023-04-05T03:47:06.352Z,52.60
2023-04-05T03:57:13.440Z,60.40
2023-04-05T04:07:19.102Z,51.20
2023-04-05T04:17:34.993Z,69.00
2023-04-05T04:27:43.905Z,52.80
2023-04-05T04:37:53.093Z,48.60
2023-04-05T04:58:10.408Z,81.60
2023-04-05T05:08:21.117Z,75.70
2023-04-05T05:18:27.530Z,69.10
2023-04-05T05:28:34.787Z,69.40
2023-04-05T05:38:43.302Z,68.50
2023-04-05T05:48:50.798Z,97.70
2023-04-05T05:58:59.618Z,81.80
2023-04-05T06:09:06.738Z,72.10
2023-04-05T06:19:13.973Z,60.60
2023-04-05T06:29:20.146Z,53.10
2023-04-05T06:39:27.224Z,39.00
2023-04-05T06:49:34.510Z,36.80
2023-04-05T06:59:42.114Z,39.30
2023-04-05T07:09:49.096Z,35.90
2023-04-05T07:19:56.559Z,38.00
2023-04-05T07:30:03.734Z,27.20
2023-04-05T07:40:12.688Z,13.80
2023-04-05T07:50:20.091Z,10.10
2023-04-05T08:00:24.792Z,12.30
2023-04-05T08:10:32.095Z,12.10
2023-04-05T08:20:41.704Z,18.90
2023-04-05T08:30:49.367Z,10.60
2023-04-05T08:40:56.497Z,8.70
2023-04-05T08:51:03.962Z,3.90
2023-04-05T09:01:11.663Z,2.30
2023-04-05T09:11:20.119Z,6.20
2023-04-05T09:21:29.533Z,9.00
2023-04-05T09:41:42.057Z,3.10
2023-04-05T09:51:50.150Z,21.40
2023-04-05T10:01:57.268Z,4.40
2023-04-05T10:12:05.099Z,7.10
2023-04-05T10:22:15.134Z,5.50
2023-04-05T10:32:29.064Z,6.50
2023-04-05T10:42:41.187Z,6.30
2023-04-05T10:52:49.816Z,4.80
2023-04-05T11:02:55.156Z,8.50
2023-04-05T11:13:17.866Z,6.30
2023-04-05T11:23:27.253Z,10.50
2023-04-05T11:33:41.084Z,10.10
2023-04-05T11:43:47.849Z,12.50
2023-04-05T11:53:55.028Z,9.90
2023-04-05T12:04:02.262Z,6.40
2023-04-05T12:14:09.711Z,15.20
2023-04-05T12:24:17.172Z,7.70
2023-04-05T12:34:27.737Z,7.90
2023-04-05T12:44:36.783Z,9.40
2023-04-05T12:54:42.523Z,8.80
2023-04-05T13:04:51.273Z,10.40
2023-04-05T13:14:58.307Z,8.50
2023-04-05T13:25:06.049Z,9.10
2023-04-05T13:35:11.548Z,11.00
2023-04-05T13:45:18.595Z,12.40
2023-04-05T13:55:25.667Z,13.10
2023-04-05T14:05:32.797Z,13.80
2023-04-05T14:15:40.518Z,6.90
2023-04-05T14:25:47.825Z,9.40
2023-04-05T14:35:55.116Z,13.10
2023-04-05T14:46:02.595Z,9.40
2023-04-05T14:56:10.131Z,11.30
2023-04-05T15:06:16.680Z,11.60
2023-04-05T15:16:26.007Z,7.50
2023-04-05T15:26:33.464Z,9.50
2023-04-05T15:36:40.853Z,13.40
2023-04-05T15:46:48.476Z,18.60
2023-04-05T15:56:56.926Z,12.50
2023-04-05T16:07:04.450Z,9.00
2023-04-05T16:17:12.206Z,8.60
2023-04-05T16:27:19.829Z,7.80
2023-04-05T16:37:26.987Z,10.60
2023-04-05T16:47:33.208Z,11.00
2023-04-05T16:57:40.557Z,9.50
2023-04-05T17:07:47.414Z,10.40
2023-04-05T17:17:54.497Z,7.10
2023-04-05T17:28:03.297Z,10.00
2023-04-05T17:38:10.926Z,16.50
2023-04-05T17:48:19.209Z,12.90
2023-04-05T17:58:29.104Z,15.60
2023-04-05T18:08:36.597Z,50.80
2023-04-05T18:18:43.825Z,65.80
2023-04-05T18:39:03.950Z,68.00
2023-04-05T18:49:11.650Z,77.00
2023-04-05T18:59:18.876Z,90.60
2023-04-05T19:09:25.631Z,85.50
2023-04-05T19:19:32.889Z,92.20
2023-04-05T19:29:40.773Z,105.00
2023-04-05T19:39:48.533Z,82.90
2023-04-05T19:49:56.285Z,95.40
2023-04-05T20:00:03.704Z,80.00
2023-04-05T20:10:15.588Z,78.00
2023-04-05T20:20:21.965Z,113.70
2023-04-05T20:30:29.062Z,161.80
2023-04-05T20:40:36.403Z,232.20
2023-04-05T20:50:42.232Z,173.10
2023-04-05T21:00:49.546Z,163.20
2023-04-05T21:10:57.185Z,179.30
2023-04-05T21:21:04.460Z,141.70
2023-04-05T21:31:11.207Z,95.60
2023-04-05T21:41:18.410Z,64.50
2023-04-05T21:51:25.810Z,62.40
2023-04-05T22:01:33.381Z,30.60
2023-04-05T22:11:40.361Z,29.50
2023-04-05T22:21:47.828Z,30.10
2023-04-05T22:31:54.506Z,42.20
2023-04-05T22:42:01.967Z,37.00
2023-04-05T22:52:09.007Z,38.90
2023-04-05T23:02:16.413Z,35.10
2023-04-05T23:12:23.930Z,30.50
2023-04-05T23:22:31.182Z,27.10
2023-04-05T23:32:38.173Z,24.70
2023-04-05T23:42:45.500Z,36.60
2023-04-05T23:52:52.556Z,42.80
