createdAt,value
2023-05-17T00:00:19.435Z,94.40
2023-05-17T00:01:22.054Z,94.40
2023-05-17T00:02:24.736Z,94.70
2023-05-17T00:03:27.518Z,94.60
2023-05-17T00:04:30.219Z,94.80
2023-05-17T00:05:32.941Z,95.10
2023-05-17T00:06:36.133Z,95.30
2023-05-17T00:07:38.845Z,95.50
2023-05-17T00:08:41.440Z,95.50
2023-05-17T00:09:44.048Z,95.80
2023-05-17T00:10:46.714Z,95.90
2023-05-17T00:11:49.354Z,95.90
2023-05-17T00:12:52.002Z,95.90
2023-05-17T00:13:54.753Z,96.00
2023-05-17T00:14:57.392Z,96.10
2023-05-17T00:16:00.025Z,96.00
2023-05-17T00:17:02.656Z,96.00
2023-05-17T00:18:05.370Z,96.10
2023-05-17T00:19:09.711Z,96.30
2023-05-17T00:20:13.016Z,96.40
2023-05-17T00:21:15.730Z,96.60
2023-05-17T00:22:18.381Z,96.70
2023-05-17T00:23:21.076Z,96.90
2023-05-17T00:24:23.784Z,96.80
2023-05-17T00:25:26.617Z,97.10
2023-05-17T00:26:29.441Z,97.20
2023-05-17T00:27:32.105Z,97.50
2023-05-17T00:28:34.714Z,97.80
2023-05-17T00:29:37.356Z,98.10
2023-05-17T00:30:39.944Z,98.30
2023-05-17T00:31:42.637Z,98.20
2023-05-17T00:32:47.009Z,98.20
2023-05-17T00:33:49.788Z,98.50
2023-05-17T00:34:52.500Z,98.60
2023-05-17T00:35:55.290Z,98.80
2023-05-17T00:36:57.901Z,98.90
2023-05-17T00:38:00.577Z,99.10
2023-05-17T00:39:03.235Z,99.20
2023-05-17T00:40:06.808Z,99.40
2023-05-17T00:41:09.425Z,99.40
2023-05-17T00:42:12.367Z,99.50
2023-05-17T00:43:14.970Z,99.50
2023-05-17T00:44:17.591Z,99.70
2023-05-17T00:45:20.351Z,99.80
2023-05-17T00:46:23.091Z,99.90
2023-05-17T00:47:25.791Z,99.90
2023-05-17T00:48:29.852Z,99.90
2023-05-17T00:49:32.730Z,99.90
2023-05-17T00:50:35.725Z,99.90
2023-05-17T00:51:39.424Z,99.90
2023-05-17T00:52:42.157Z,99.90
2023-05-17T00:53:44.876Z,99.90
2023-05-17T00:54:47.546Z,99.90
2023-05-17T00:55:50.236Z,99.90
2023-05-17T00:56:53.617Z,99.90
2023-05-17T00:57:56.318Z,99.90
2023-05-17T00:58:59.275Z,99.90
2023-05-17T01:00:03.749Z,99.90
2023-05-17T01:01:06.964Z,99.90
2023-05-17T01:02:10.647Z,99.90
2023-05-17T01:03:13.420Z,99.90
2023-05-17T01:04:16.297Z,99.90
2023-05-17T01:05:19.096Z,99.90
2023-05-17T01:06:22.133Z,99.90
2023-05-17T01:07:24.762Z,99.90
2023-05-17T01:08:27.355Z,99.90
2023-05-17T01:09:30.567Z,99.90
2023-05-17T01:10:44.808Z,99.90
2023-05-17T01:12:28.754Z,99.90
2023-05-17T01:13:42.866Z,99.90
2023-05-17T01:15:08.425Z,99.90
2023-05-17T01:16:23.356Z,99.90
2023-05-17T01:17:46.532Z,99.90
2023-05-17T01:19:09.644Z,99.90
2023-05-17T01:20:26.237Z,99.90
2023-05-17T01:22:07.163Z,99.90
2023-05-17T01:23:43.445Z,99.90
2023-05-17T01:25:04.888Z,99.90
2023-05-17T01:26:24.922Z,99.90
2023-05-17T01:27:29.682Z,99.90
2023-05-17T01:28:34.316Z,99.90
2023-05-17T01:29:40.015Z,99.90
2023-05-17T01:30:45.357Z,99.90
2023-05-17T01:31:50.053Z,99.90
2023-05-17T01:32:59.085Z,99.90
2023-05-17T01:34:02.045Z,99.90
2023-05-17T01:35:05.936Z,99.90
2023-05-17T01:36:11.031Z,99.90
2023-05-17T01:37:13.733Z,99.90
2023-05-17T01:38:16.438Z,99.90
2023-05-17T01:39:19.501Z,99.90
2023-05-17T01:40:23.003Z,99.90
2023-05-17T01:41:38.328Z,99.90
2023-05-17T01:42:43.698Z,99.90
2023-05-17T01:44:23.288Z,99.90
2023-05-17T01:45:32.308Z,99.90
2023-05-17T01:46:44.562Z,99.90
2023-05-17T01:48:32.533Z,99.90
2023-05-17T01:49:39.188Z,99.90
2023-05-17T01:50:43.006Z,99.90
2023-05-17T01:51:57.743Z,99.90
2023-05-17T01:53:08.452Z,99.90
2023-05-17T01:54:13.371Z,99.90
2023-05-17T01:55:52.371Z,99.90
2023-05-17T01:56:59.644Z,99.90
2023-05-17T01:58:06.621Z,99.90
2023-05-17T01:59:11.854Z,99.90
2023-05-17T02:00:16.221Z,99.90
2023-05-17T02:01:20.691Z,99.90
2023-05-17T02:02:23.538Z,99.90
2023-05-17T02:03:28.407Z,99.90
2023-05-17T02:04:31.233Z,99.90
2023-05-17T02:05:36.634Z,99.90
2023-05-17T02:06:41.378Z,99.90
2023-05-17T02:07:44.034Z,99.90
2023-05-17T02:08:46.701Z,99.90
2023-05-17T02:09:49.310Z,99.90
2023-05-17T02:10:52.046Z,99.90
2023-05-17T02:11:54.734Z,99.90
2023-05-17T02:12:57.431Z,99.90
2023-05-17T02:14:03.545Z,99.90
2023-05-17T02:15:08.315Z,99.90
2023-05-17T02:16:11.199Z,99.90
2023-05-17T02:17:13.885Z,99.90
2023-05-17T02:18:16.888Z,99.90
2023-05-17T02:19:19.656Z,99.90
2023-05-17T02:20:22.441Z,99.90
2023-05-17T02:21:25.054Z,99.90
2023-05-17T02:22:27.735Z,99.90
2023-05-17T02:23:30.349Z,99.90
2023-05-17T02:24:32.971Z,99.90
2023-05-17T02:25:35.751Z,99.90
2023-05-17T02:26:38.424Z,99.90
2023-05-17T02:27:41.068Z,99.90
2023-05-17T02:28:44.157Z,99.90
2023-05-17T02:29:46.805Z,99.90
2023-05-17T02:30:49.521Z,99.90
2023-05-17T02:31:52.297Z,99.90
2023-05-17T02:32:56.859Z,99.90
2023-05-17T02:33:59.744Z,99.90
2023-05-17T02:35:02.891Z,99.90
2023-05-17T02:36:05.764Z,99.90
2023-05-17T02:37:08.397Z,99.90
2023-05-17T02:38:12.790Z,99.90
2023-05-17T02:39:17.161Z,99.90
2023-05-17T02:40:19.912Z,99.90
2023-05-17T02:41:22.550Z,99.90
2023-05-17T02:42:26.824Z,99.90
2023-05-17T02:43:31.773Z,99.90
2023-05-17T02:44:34.414Z,99.90
2023-05-17T02:45:37.069Z,99.90
2023-05-17T02:46:39.688Z,99.90
2023-05-17T02:47:42.816Z,99.90
2023-05-17T02:48:45.701Z,99.90
2023-05-17T02:49:48.416Z,99.90
2023-05-17T02:50:51.241Z,99.90
2023-05-17T02:51:54.128Z,99.90
2023-05-17T02:52:56.762Z,99.90
2023-05-17T02:53:59.425Z,99.90
2023-05-17T02:55:02.622Z,99.90
2023-05-17T02:56:05.752Z,99.90
2023-05-17T02:57:09.543Z,99.90
2023-05-17T02:58:12.174Z,99.90
2023-05-17T02:59:14.774Z,99.90
2023-05-17T03:00:18.583Z,99.90
2023-05-17T03:01:21.461Z,99.90
2023-05-17T03:02:24.323Z,99.90
2023-05-17T03:03:27.202Z,99.90
2023-05-17T03:04:30.118Z,99.90
2023-05-17T03:05:34.131Z,99.90
2023-05-17T03:06:38.351Z,99.90
2023-05-17T03:07:41.585Z,99.90
2023-05-17T03:08:44.243Z,99.90
2023-05-17T03:09:46.913Z,99.90
2023-05-17T03:10:49.802Z,99.90
2023-05-17T03:11:52.454Z,99.90
2023-05-17T03:12:59.796Z,99.90
2023-05-17T03:14:06.244Z,99.90
2023-05-17T03:15:09.228Z,99.90
2023-05-17T03:16:12.294Z,99.90
2023-05-17T03:17:14.961Z,99.90
2023-05-17T03:18:18.208Z,99.90
2023-05-17T03:19:21.070Z,99.90
2023-05-17T03:20:24.384Z,99.90
2023-05-17T03:21:26.992Z,99.90
2023-05-17T03:22:29.685Z,99.90
2023-05-17T03:23:34.042Z,99.90
2023-05-17T03:24:38.587Z,99.90
2023-05-17T03:25:41.508Z,99.90
2023-05-17T03:26:45.022Z,99.90
2023-05-17T03:27:49.102Z,99.90
2023-05-17T03:28:51.948Z,99.90
2023-05-17T03:29:55.145Z,99.90
2023-05-17T03:30:59.636Z,99.90
2023-05-17T03:32:06.803Z,99.90
2023-05-17T03:33:09.536Z,99.90
2023-05-17T03:34:12.205Z,99.90
2023-05-17T03:35:15.796Z,99.90
2023-05-17T03:36:21.779Z,99.90
2023-05-17T03:37:24.831Z,99.90
2023-05-17T03:38:27.448Z,99.90
2023-05-17T03:39:30.261Z,99.90
2023-05-17T03:40:33.309Z,99.90
2023-05-17T03:41:36.883Z,99.90
2023-05-17T03:42:39.918Z,99.90
2023-05-17T03:43:42.546Z,99.90
2023-05-17T03:44:47.522Z,99.90
2023-05-17T03:45:50.628Z,99.90
2023-05-17T03:46:54.157Z,99.90
2023-05-17T03:47:58.471Z,99.90
2023-05-17T03:49:02.898Z,99.90
2023-05-17T03:50:08.141Z,99.90
2023-05-17T03:51:12.560Z,99.90
2023-05-17T03:52:15.229Z,99.90
2023-05-17T03:53:17.908Z,99.90
2023-05-17T03:54:20.672Z,99.90
2023-05-17T03:55:23.399Z,99.90
2023-05-17T03:56:26.425Z,99.90
2023-05-17T03:57:29.032Z,99.90
2023-05-17T03:58:31.982Z,99.90
2023-05-17T03:59:34.730Z,99.90
2023-05-17T04:00:38.360Z,99.90
2023-05-17T04:01:47.153Z,99.90
2023-05-17T04:02:52.179Z,99.90
2023-05-17T04:03:55.062Z,99.90
2023-05-17T04:04:58.551Z,99.90
2023-05-17T04:06:07.737Z,99.90
2023-05-17T04:07:12.079Z,99.90
2023-05-17T04:08:14.755Z,99.90
2023-05-17T04:09:17.497Z,99.90
2023-05-17T04:10:20.122Z,99.90
2023-05-17T04:11:24.427Z,99.90
2023-05-17T04:12:27.103Z,99.90
2023-05-17T04:13:29.728Z,99.90
2023-05-17T04:14:32.543Z,99.90
2023-05-17T04:15:35.856Z,99.90
2023-05-17T04:16:39.685Z,99.90
2023-05-17T04:17:42.394Z,99.90
2023-05-17T04:18:45.742Z,99.90
2023-05-17T04:19:48.759Z,99.90
2023-05-17T04:20:51.495Z,99.90
2023-05-17T04:21:54.976Z,99.90
2023-05-17T04:22:59.519Z,99.90
2023-05-17T04:24:05.310Z,99.90
2023-05-17T04:25:08.561Z,99.90
2023-05-17T04:26:12.280Z,99.90
2023-05-17T04:27:16.203Z,99.90
2023-05-17T04:28:19.806Z,99.90
2023-05-17T04:29:22.463Z,99.90
2023-05-17T04:30:25.890Z,99.90
2023-05-17T04:31:28.531Z,99.90
2023-05-17T04:32:31.241Z,99.90
2023-05-17T04:33:34.032Z,99.90
2023-05-17T04:34:36.796Z,99.90
2023-05-17T04:35:42.791Z,99.90
2023-05-17T04:36:45.602Z,99.90
2023-05-17T04:37:48.628Z,99.90
2023-05-17T04:38:57.956Z,99.90
2023-05-17T04:40:04.156Z,99.90
2023-05-17T04:41:09.624Z,99.90
2023-05-17T04:42:13.994Z,99.90
2023-05-17T04:43:22.031Z,99.90
2023-05-17T04:44:24.732Z,99.90
2023-05-17T04:45:27.784Z,99.90
2023-05-17T04:46:30.684Z,99.90
2023-05-17T04:47:33.459Z,99.90
2023-05-17T04:48:36.640Z,99.90
2023-05-17T04:49:39.287Z,99.90
2023-05-17T04:50:47.117Z,99.90
2023-05-17T04:51:51.462Z,99.90
2023-05-17T04:52:54.532Z,99.90
2023-05-17T04:53:58.567Z,99.90
2023-05-17T04:55:01.241Z,99.90
2023-05-17T04:56:04.294Z,99.90
2023-05-17T04:57:07.071Z,99.90
2023-05-17T04:58:25.707Z,99.90
2023-05-17T04:59:32.127Z,99.90
2023-05-17T05:00:35.134Z,99.90
2023-05-17T05:01:40.165Z,99.90
2023-05-17T05:02:43.184Z,99.90
2023-05-17T05:03:47.195Z,99.90
2023-05-17T05:04:49.883Z,99.90
2023-05-17T05:05:53.218Z,99.90
2023-05-17T05:06:56.229Z,99.90
2023-05-17T05:07:59.577Z,99.90
2023-05-17T05:09:07.312Z,99.90
2023-05-17T05:10:11.920Z,99.90
2023-05-17T05:11:14.767Z,99.90
2023-05-17T05:12:18.335Z,99.90
2023-05-17T05:13:22.658Z,99.90
2023-05-17T05:14:26.312Z,99.90
2023-05-17T05:15:29.600Z,99.90
2023-05-17T05:16:35.100Z,99.90
2023-05-17T05:17:37.924Z,99.90
2023-05-17T05:18:40.856Z,99.90
2023-05-17T05:19:43.616Z,99.90
2023-05-17T05:20:48.621Z,99.90
2023-05-17T05:21:51.273Z,99.90
2023-05-17T05:22:54.377Z,99.90
2023-05-17T05:23:57.153Z,99.90
2023-05-17T05:24:59.933Z,99.90
2023-05-17T05:26:02.601Z,99.90
2023-05-17T05:27:07.076Z,99.90
2023-05-17T05:28:10.028Z,99.90
2023-05-17T05:29:14.731Z,99.90
2023-05-17T05:30:22.230Z,99.90
2023-05-17T05:31:26.826Z,99.90
2023-05-17T05:32:33.145Z,99.90
2023-05-17T05:33:36.582Z,99.90
2023-05-17T05:34:40.054Z,99.90
2023-05-17T05:35:42.741Z,99.90
2023-05-17T05:36:45.731Z,99.90
2023-05-17T05:37:48.420Z,99.90
2023-05-17T05:38:53.872Z,99.90
2023-05-17T05:39:57.004Z,99.90
2023-05-17T05:40:59.642Z,99.90
2023-05-17T05:42:04.407Z,99.90
2023-05-17T05:43:07.109Z,99.90
2023-05-17T05:44:10.069Z,99.90
2023-05-17T05:45:12.818Z,99.90
2023-05-17T05:46:19.397Z,99.90
2023-05-17T05:47:22.129Z,99.90
2023-05-17T05:48:25.046Z,99.90
2023-05-17T05:49:27.968Z,99.90
2023-05-17T05:50:30.944Z,99.90
2023-05-17T05:51:37.698Z,99.90
2023-05-17T05:52:40.406Z,99.90
2023-05-17T05:53:43.472Z,99.90
2023-05-17T05:54:46.500Z,99.90
2023-05-17T05:55:49.602Z,99.90
2023-05-17T05:56:52.411Z,99.90
2023-05-17T05:57:56.170Z,99.90
2023-05-17T05:58:58.779Z,99.90
2023-05-17T06:00:01.826Z,99.90
2023-05-17T06:01:06.279Z,99.90
2023-05-17T06:02:09.775Z,99.90
2023-05-17T06:03:12.499Z,99.90
2023-05-17T06:04:15.101Z,99.90
2023-05-17T06:05:17.786Z,99.90
2023-05-17T06:06:20.852Z,99.90
2023-05-17T06:07:23.546Z,99.90
2023-05-17T06:08:26.130Z,99.90
2023-05-17T06:09:28.816Z,99.90
2023-05-17T06:10:31.892Z,99.70
2023-05-17T06:11:34.894Z,99.30
2023-05-17T06:12:37.467Z,98.90
2023-05-17T06:13:40.386Z,98.60
2023-05-17T06:14:43.028Z,98.00
2023-05-17T06:15:46.465Z,97.30
2023-05-17T06:16:49.181Z,96.90
2023-05-17T06:17:51.889Z,95.70
2023-05-17T06:18:57.304Z,95.40
2023-05-17T06:20:00.231Z,95.10
2023-05-17T06:21:03.054Z,95.10
2023-05-17T06:22:05.853Z,94.90
2023-05-17T06:23:08.553Z,94.00
2023-05-17T06:24:11.228Z,93.50
2023-05-17T06:25:14.052Z,93.20
2023-05-17T06:26:16.751Z,93.00
2023-05-17T06:27:19.375Z,92.30
2023-05-17T06:28:22.040Z,91.80
2023-05-17T06:29:24.831Z,91.40
2023-05-17T06:30:27.817Z,91.10
2023-05-17T06:31:30.978Z,90.90
2023-05-17T06:32:35.749Z,91.10
2023-05-17T06:33:38.485Z,91.30
2023-05-17T06:34:41.216Z,91.10
2023-05-17T06:35:55.633Z,90.80
2023-05-17T06:37:00.188Z,90.70
2023-05-17T06:38:02.988Z,90.80
2023-05-17T06:39:05.880Z,90.90
2023-05-17T06:40:16.628Z,91.00
2023-05-17T06:41:19.997Z,90.90
2023-05-17T06:42:22.626Z,90.60
2023-05-17T06:43:25.485Z,90.10
2023-05-17T06:44:28.498Z,90.00
2023-05-17T06:45:31.346Z,89.40
2023-05-17T06:46:33.998Z,88.00
2023-05-17T06:47:36.940Z,87.80
2023-05-17T06:48:39.727Z,87.50
2023-05-17T06:49:42.433Z,86.80
2023-05-17T06:50:45.064Z,86.50
2023-05-17T06:51:48.890Z,86.70
2023-05-17T06:52:51.534Z,86.40
2023-05-17T06:53:54.949Z,86.50
2023-05-17T06:54:57.580Z,87.00
2023-05-17T06:56:00.238Z,86.90
2023-05-17T06:57:03.137Z,87.10
2023-05-17T06:58:05.789Z,86.40
2023-05-17T06:59:08.392Z,85.90
2023-05-17T07:00:12.294Z,86.30
2023-05-17T07:01:14.940Z,86.80
2023-05-17T07:02:17.705Z,87.00
2023-05-17T07:03:20.785Z,87.00
2023-05-17T07:04:23.756Z,86.70
2023-05-17T07:05:28.914Z,85.60
2023-05-17T07:06:31.801Z,84.90
2023-05-17T07:07:34.394Z,84.20
2023-05-17T07:08:37.031Z,84.00
2023-05-17T07:09:40.030Z,83.10
2023-05-17T07:10:42.949Z,82.70
2023-05-17T07:11:45.637Z,82.40
2023-05-17T07:12:48.269Z,81.60
2023-05-17T07:13:52.812Z,79.80
2023-05-17T07:14:56.870Z,78.90
2023-05-17T07:15:59.824Z,77.60
2023-05-17T07:17:02.466Z,77.30
2023-05-17T07:18:05.284Z,76.50
2023-05-17T07:19:08.188Z,76.00
2023-05-17T07:20:12.145Z,76.30
2023-05-17T07:21:15.555Z,76.10
2023-05-17T07:22:21.981Z,76.70
2023-05-17T07:23:24.611Z,76.90
2023-05-17T07:24:27.237Z,77.20
2023-05-17T07:25:30.251Z,76.60
2023-05-17T07:26:33.168Z,76.60
2023-05-17T07:27:36.002Z,75.20
2023-05-17T07:28:38.886Z,74.70
2023-05-17T07:29:42.311Z,73.90
2023-05-17T07:30:45.047Z,73.50
2023-05-17T07:31:47.935Z,73.30
2023-05-17T07:32:50.625Z,73.50
2023-05-17T07:33:53.393Z,73.70
2023-05-17T07:34:56.448Z,73.90
2023-05-17T07:35:59.084Z,74.30
2023-05-17T07:37:01.954Z,73.90
2023-05-17T07:38:04.550Z,73.90
2023-05-17T07:39:07.441Z,74.10
2023-05-17T07:40:10.776Z,74.30
2023-05-17T07:41:16.923Z,73.80
2023-05-17T07:42:19.627Z,73.70
2023-05-17T07:43:22.503Z,73.50
2023-05-17T07:44:25.217Z,73.70
2023-05-17T07:45:28.161Z,72.60
2023-05-17T07:46:31.092Z,70.90
2023-05-17T07:47:36.713Z,70.70
2023-05-17T07:48:40.124Z,71.50
2023-05-17T07:49:42.969Z,71.60
2023-05-17T07:50:46.703Z,70.60
2023-05-17T07:51:49.339Z,70.00
2023-05-17T07:52:52.031Z,69.50
2023-05-17T07:53:54.743Z,69.00
2023-05-17T07:54:57.357Z,68.40
2023-05-17T07:56:00.270Z,67.70
2023-05-17T07:57:02.927Z,67.30
2023-05-17T07:58:05.517Z,67.30
2023-05-17T07:59:08.327Z,66.80
2023-05-17T08:00:12.757Z,66.40
2023-05-17T08:01:15.729Z,64.10
2023-05-17T08:02:18.650Z,62.80
2023-05-17T08:03:21.438Z,62.50
2023-05-17T08:04:24.447Z,63.10
2023-05-17T08:05:27.591Z,61.70
2023-05-17T08:06:30.667Z,61.10
2023-05-17T08:07:33.335Z,60.90
2023-05-17T08:08:35.956Z,60.80
2023-05-17T08:09:40.252Z,60.20
2023-05-17T08:10:43.384Z,60.30
2023-05-17T08:11:47.155Z,59.90
2023-05-17T08:12:50.071Z,60.00
2023-05-17T08:13:52.758Z,59.70
2023-05-17T08:14:55.348Z,58.30
2023-05-17T08:16:12.786Z,58.20
2023-05-17T08:17:17.142Z,58.20
2023-05-17T08:18:19.869Z,58.20
2023-05-17T08:19:22.832Z,57.60
2023-05-17T08:20:25.622Z,57.50
2023-05-17T08:21:28.306Z,57.30
2023-05-17T08:22:31.019Z,57.00
2023-05-17T08:23:33.608Z,56.70
2023-05-17T08:24:36.473Z,57.30
2023-05-17T08:25:39.251Z,57.70
2023-05-17T08:26:42.246Z,58.00
2023-05-17T08:27:44.907Z,57.70
2023-05-17T08:28:47.550Z,58.00
2023-05-17T08:29:51.853Z,57.60
2023-05-17T08:30:54.678Z,57.80
2023-05-17T08:31:58.475Z,57.80
2023-05-17T08:33:01.712Z,57.80
2023-05-17T08:34:04.831Z,58.10
2023-05-17T08:35:07.695Z,58.40
2023-05-17T08:36:10.306Z,58.50
2023-05-17T08:37:13.032Z,58.80
2023-05-17T08:38:16.065Z,58.60
2023-05-17T08:39:21.913Z,58.80
2023-05-17T08:40:24.718Z,59.20
2023-05-17T08:41:27.774Z,58.60
2023-05-17T08:42:30.840Z,58.60
2023-05-17T08:43:33.683Z,58.60
2023-05-17T08:44:36.770Z,58.70
2023-05-17T08:45:39.856Z,59.30
2023-05-17T08:46:44.518Z,59.70
2023-05-17T08:47:47.402Z,59.80
2023-05-17T08:48:52.107Z,58.90
2023-05-17T08:50:00.525Z,58.80
2023-05-17T08:51:03.535Z,58.80
2023-05-17T08:52:10.546Z,59.00
2023-05-17T08:53:14.349Z,58.80
2023-05-17T08:54:17.727Z,58.90
2023-05-17T08:55:20.404Z,59.20
2023-05-17T08:56:24.256Z,58.90
2023-05-17T08:57:29.802Z,58.50
2023-05-17T08:58:48.179Z,58.30
2023-05-17T09:00:01.088Z,57.00
2023-05-17T09:01:04.651Z,55.90
2023-05-17T09:02:07.470Z,55.70
2023-05-17T09:03:16.004Z,56.30
2023-05-17T09:04:19.007Z,56.60
2023-05-17T09:05:22.108Z,57.10
2023-05-17T09:06:24.891Z,57.60
2023-05-17T09:07:27.526Z,58.00
2023-05-17T09:08:32.928Z,58.30
2023-05-17T09:09:35.587Z,58.30
2023-05-17T09:10:38.490Z,58.60
2023-05-17T09:11:41.783Z,58.80
2023-05-17T09:12:45.061Z,59.00
2023-05-17T09:13:47.721Z,59.30
2023-05-17T09:14:50.779Z,59.70
2023-05-17T09:15:54.575Z,60.10
2023-05-17T09:16:58.219Z,60.40
2023-05-17T09:18:01.115Z,60.30
2023-05-17T09:19:09.159Z,60.20
2023-05-17T09:20:12.004Z,60.20
2023-05-17T09:21:14.706Z,60.10
2023-05-17T09:22:21.541Z,60.40
2023-05-17T09:23:24.160Z,60.10
2023-05-17T09:24:31.041Z,59.80
2023-05-17T09:25:34.357Z,59.90
2023-05-17T09:26:45.935Z,59.40
2023-05-17T09:27:48.829Z,58.10
2023-05-17T09:28:53.501Z,57.30
2023-05-17T09:29:56.160Z,57.00
2023-05-17T09:31:07.668Z,56.80
2023-05-17T09:32:18.879Z,56.90
2023-05-17T09:33:22.960Z,57.30
2023-05-17T09:34:25.780Z,57.30
2023-05-17T09:35:30.454Z,57.50
2023-05-17T09:36:36.309Z,57.70
2023-05-17T09:37:40.113Z,57.30
2023-05-17T09:38:42.942Z,57.20
2023-05-17T09:39:47.508Z,57.10
2023-05-17T09:40:50.179Z,57.20
2023-05-17T09:41:57.307Z,56.60
2023-05-17T09:43:01.155Z,56.70
2023-05-17T09:44:09.561Z,56.90
2023-05-17T09:45:14.560Z,57.30
2023-05-17T09:46:17.311Z,56.60
2023-05-17T09:47:29.095Z,56.50
2023-05-17T09:48:35.014Z,56.20
2023-05-17T09:49:37.675Z,56.60
2023-05-17T09:50:51.762Z,56.60
2023-05-17T09:51:54.990Z,56.80
2023-05-17T09:52:57.861Z,56.70
2023-05-17T09:54:00.833Z,57.00
2023-05-17T09:55:04.142Z,56.70
2023-05-17T09:56:07.815Z,56.50
2023-05-17T09:57:10.805Z,56.30
2023-05-17T09:58:14.081Z,56.40
2023-05-17T09:59:17.015Z,56.70
2023-05-17T10:00:22.246Z,57.00
2023-05-17T10:01:29.782Z,57.10
2023-05-17T10:02:34.123Z,57.60
2023-05-17T10:03:38.222Z,57.70
2023-05-17T10:04:42.367Z,57.80
2023-05-17T10:05:47.390Z,57.90
2023-05-17T10:06:52.442Z,56.50
2023-05-17T10:07:56.645Z,56.20
2023-05-17T10:09:01.066Z,55.20
2023-05-17T10:10:05.199Z,55.80
2023-05-17T10:11:11.500Z,56.00
2023-05-17T10:12:22.547Z,56.40
2023-05-17T10:13:31.548Z,56.50
2023-05-17T10:14:36.222Z,57.00
2023-05-17T10:15:41.016Z,57.80
2023-05-17T10:16:44.729Z,57.60
2023-05-17T10:17:48.301Z,56.90
2023-05-17T10:19:02.155Z,57.00
2023-05-17T10:20:11.922Z,57.50
2023-05-17T10:21:17.290Z,57.80
2023-05-17T10:22:23.717Z,57.20
2023-05-17T10:23:27.974Z,57.10
2023-05-17T10:24:31.603Z,57.30
2023-05-17T10:25:35.198Z,57.10
2023-05-17T10:26:38.782Z,56.80
2023-05-17T10:27:42.031Z,56.50
2023-05-17T10:28:46.509Z,56.60
2023-05-17T10:29:50.755Z,56.90
2023-05-17T10:30:54.966Z,56.90
2023-05-17T10:31:59.006Z,56.90
2023-05-17T10:33:04.605Z,57.10
2023-05-17T10:34:08.065Z,57.00
2023-05-17T10:35:15.102Z,56.70
2023-05-17T10:36:18.314Z,56.40
2023-05-17T10:37:23.182Z,56.80
2023-05-17T10:38:41.920Z,56.90
2023-05-17T10:39:46.873Z,57.00
2023-05-17T10:40:51.752Z,57.30
2023-05-17T10:42:07.201Z,57.50
2023-05-17T10:43:18.523Z,57.50
2023-05-17T10:44:23.156Z,57.40
2023-05-17T10:45:27.436Z,57.50
2023-05-17T10:46:31.680Z,57.50
2023-05-17T10:47:34.771Z,56.70
2023-05-17T10:48:37.722Z,57.00
2023-05-17T10:49:41.835Z,56.90
2023-05-17T10:50:54.528Z,56.10
2023-05-17T10:52:22.144Z,56.40
2023-05-17T10:53:24.833Z,56.80
2023-05-17T10:54:36.299Z,56.50
2023-05-17T10:55:43.987Z,56.50
2023-05-17T10:56:54.177Z,56.60
2023-05-17T10:58:16.262Z,56.90
2023-05-17T10:59:29.726Z,56.90
2023-05-17T11:00:41.106Z,56.70
2023-05-17T11:02:00.878Z,56.70
2023-05-17T11:03:29.123Z,56.50
2023-05-17T11:04:39.871Z,56.60
2023-05-17T11:05:45.511Z,56.70
2023-05-17T11:06:48.221Z,56.60
2023-05-17T11:07:51.059Z,55.90
2023-05-17T11:09:18.711Z,55.60
2023-05-17T11:10:22.782Z,55.40
2023-05-17T11:11:25.426Z,55.40
2023-05-17T11:12:42.122Z,55.50
2023-05-17T11:13:53.862Z,55.60
2023-05-17T11:14:57.409Z,55.80
2023-05-17T11:16:08.238Z,56.10
2023-05-17T11:17:27.021Z,55.90
2023-05-17T11:18:50.130Z,55.60
2023-05-17T11:20:13.267Z,56.50
2023-05-17T11:21:17.134Z,55.50
2023-05-17T11:22:26.824Z,55.10
2023-05-17T11:23:32.114Z,54.80
2023-05-17T11:24:36.173Z,54.80
2023-05-17T11:25:40.822Z,55.10
2023-05-17T11:26:46.236Z,54.80
2023-05-17T11:27:52.363Z,55.00
2023-05-17T11:29:02.981Z,55.20
2023-05-17T11:30:32.729Z,55.60
2023-05-17T11:31:37.267Z,55.20
2023-05-17T11:32:40.296Z,55.10
2023-05-17T11:33:45.684Z,55.00
2023-05-17T11:34:52.915Z,54.40
2023-05-17T11:35:56.020Z,54.30
2023-05-17T11:36:58.664Z,54.50
2023-05-17T11:38:19.004Z,54.70
2023-05-17T11:39:23.812Z,55.20
2023-05-17T11:40:31.246Z,55.40
2023-05-17T11:41:41.606Z,55.40
2023-05-17T11:42:45.183Z,55.20
2023-05-17T11:43:49.486Z,55.20
2023-05-17T11:44:57.014Z,55.70
2023-05-17T11:46:03.822Z,56.10
2023-05-17T11:47:11.611Z,55.50
2023-05-17T11:48:17.031Z,55.30
2023-05-17T11:49:34.375Z,54.80
2023-05-17T11:50:40.317Z,53.80
2023-05-17T11:51:43.372Z,53.20
2023-05-17T11:52:46.441Z,53.60
2023-05-17T11:53:49.550Z,53.90
2023-05-17T11:54:52.443Z,53.60
2023-05-17T11:55:56.326Z,54.00
2023-05-17T11:57:02.897Z,54.40
2023-05-17T11:58:09.142Z,54.70
2023-05-17T11:59:11.919Z,55.20
2023-05-17T12:00:16.697Z,55.20
2023-05-17T12:01:19.928Z,55.10
2023-05-17T12:02:30.493Z,55.00
2023-05-17T12:03:33.991Z,55.20
2023-05-17T12:04:38.776Z,55.10
2023-05-17T12:05:41.637Z,54.90
2023-05-17T12:06:45.180Z,55.00
2023-05-17T12:07:50.202Z,54.60
2023-05-17T12:08:52.903Z,54.70
2023-05-17T12:09:55.639Z,54.40
2023-05-17T12:10:58.572Z,53.80
2023-05-17T12:12:04.735Z,53.00
2023-05-17T12:13:07.467Z,52.40
2023-05-17T12:14:10.732Z,52.40
2023-05-17T12:15:19.194Z,52.40
2023-05-17T12:16:22.966Z,52.90
2023-05-17T12:17:37.494Z,52.90
2023-05-17T12:18:47.189Z,52.20
2023-05-17T12:19:54.199Z,52.10
2023-05-17T12:20:58.103Z,52.10
2023-05-17T12:22:13.175Z,52.30
2023-05-17T12:23:15.843Z,53.00
2023-05-17T12:24:18.745Z,52.40
2023-05-17T12:25:25.383Z,52.10
2023-05-17T12:26:28.189Z,51.80
2023-05-17T12:27:31.542Z,52.10
2023-05-17T12:28:36.207Z,52.10
2023-05-17T12:29:39.800Z,52.10
2023-05-17T12:30:42.829Z,52.10
2023-05-17T12:31:50.308Z,52.00
2023-05-17T12:32:53.395Z,51.70
2023-05-17T12:33:59.248Z,52.10
2023-05-17T12:35:02.263Z,52.30
2023-05-17T12:36:05.893Z,52.20
2023-05-17T12:37:10.994Z,51.90
2023-05-17T12:38:14.273Z,51.80
2023-05-17T12:39:18.173Z,51.50
2023-05-17T12:40:20.959Z,51.30
2023-05-17T12:41:26.345Z,51.30
2023-05-17T12:42:29.048Z,51.00
2023-05-17T12:43:35.125Z,51.00
2023-05-17T12:44:38.115Z,50.90
2023-05-17T12:45:43.873Z,51.20
2023-05-17T12:46:53.740Z,50.80
2023-05-17T12:47:56.785Z,50.50
2023-05-17T12:49:07.432Z,50.50
2023-05-17T12:50:11.599Z,50.40
2023-05-17T12:51:21.456Z,50.50
2023-05-17T12:52:24.105Z,50.50
2023-05-17T12:53:37.361Z,49.80
2023-05-17T12:54:40.418Z,49.80
2023-05-17T12:55:43.048Z,50.30
2023-05-17T12:56:46.511Z,50.80
2023-05-17T12:57:53.982Z,51.10
2023-05-17T12:59:21.170Z,51.00
2023-05-17T13:00:24.139Z,50.20
2023-05-17T13:01:26.846Z,49.80
2023-05-17T13:02:29.629Z,50.30
2023-05-17T13:03:32.895Z,49.70
2023-05-17T13:04:37.866Z,49.50
2023-05-17T13:05:43.684Z,49.90
2023-05-17T13:06:56.239Z,49.80
2023-05-17T13:08:19.916Z,50.10
2023-05-17T13:09:24.834Z,50.30
2023-05-17T13:10:28.471Z,50.40
2023-05-17T13:11:31.849Z,50.60
2023-05-17T13:12:39.270Z,50.90
2023-05-17T13:13:42.143Z,50.50
2023-05-17T13:14:48.308Z,50.40
2023-05-17T13:15:51.130Z,50.70
2023-05-17T13:16:53.824Z,50.60
2023-05-17T13:17:56.728Z,50.60
2023-05-17T13:18:59.648Z,50.40
2023-05-17T13:20:02.539Z,50.30
2023-05-17T13:21:05.214Z,50.50
2023-05-17T13:22:08.350Z,49.90
2023-05-17T13:23:11.305Z,50.10
2023-05-17T13:24:14.527Z,49.80
2023-05-17T13:25:17.199Z,49.20
2023-05-17T13:26:22.019Z,49.40
2023-05-17T13:27:24.677Z,49.40
2023-05-17T13:28:27.366Z,48.90
2023-05-17T13:29:39.019Z,48.80
2023-05-17T13:30:49.976Z,48.10
2023-05-17T13:31:52.819Z,48.40
2023-05-17T13:32:56.568Z,48.50
2023-05-17T13:33:59.369Z,48.80
2023-05-17T13:35:02.423Z,49.00
2023-05-17T13:36:05.736Z,49.30
2023-05-17T13:37:11.525Z,48.40
2023-05-17T13:38:15.252Z,48.30
2023-05-17T13:39:18.686Z,47.40
2023-05-17T13:40:21.284Z,47.00
2023-05-17T13:41:25.058Z,47.00
2023-05-17T13:42:27.823Z,47.00
2023-05-17T13:43:30.478Z,46.30
2023-05-17T13:44:33.224Z,46.50
2023-05-17T13:45:36.790Z,47.10
2023-05-17T13:46:39.506Z,47.60
2023-05-17T13:47:42.225Z,47.50
2023-05-17T13:48:45.106Z,47.70
2023-05-17T13:49:47.862Z,48.00
2023-05-17T13:50:51.112Z,48.40
2023-05-17T13:51:53.768Z,48.60
2023-05-17T13:52:56.617Z,49.00
2023-05-17T13:53:59.488Z,48.80
2023-05-17T13:55:02.157Z,49.20
2023-05-17T13:56:05.564Z,49.60