createdAt,value
2023-04-06T00:11:18.773Z,9.72
2023-04-06T00:14:47.900Z,9.71
2023-04-06T00:18:25.354Z,9.70
2023-04-06T00:25:44.319Z,9.68
2023-04-06T00:29:21.444Z,9.68
2023-04-06T00:32:48.805Z,9.66
2023-04-06T00:49:28.428Z,9.63
2023-04-06T01:05:44.359Z,9.60
2023-04-06T01:10:06.694Z,9.60
2023-04-06T01:27:35.951Z,9.55
2023-04-06T01:31:18.417Z,9.55
2023-04-06T01:49:02.662Z,9.53
2023-04-06T01:56:48.153Z,9.53
2023-04-06T02:05:33.447Z,9.53
2023-04-06T02:14:12.166Z,9.52
2023-04-06T02:27:22.790Z,9.51
2023-04-06T02:43:33.735Z,9.49
2023-04-06T02:48:00.623Z,9.48
2023-04-06T02:52:30.954Z,9.46
2023-04-06T02:56:00.347Z,9.46
2023-04-06T02:59:59.329Z,9.45
2023-04-06T03:03:36.766Z,9.44
2023-04-06T03:33:27.104Z,9.35
2023-04-06T03:37:30.229Z,9.35
2023-04-06T03:41:31.411Z,9.33
2023-04-06T03:50:06.888Z,9.29
2023-04-06T04:10:29.488Z,9.21
2023-04-06T04:19:29.400Z,9.21
2023-04-06T04:24:17.015Z,9.20
2023-04-06T04:29:13.788Z,9.21
2023-04-06T04:37:28.692Z,9.22
2023-04-06T05:16:25.727Z,9.50
2023-04-06T05:19:54.406Z,9.52
2023-04-06T05:28:58.397Z,9.57
2023-04-06T05:32:52.294Z,9.62
2023-04-06T05:36:19.801Z,9.66
2023-04-06T05:49:36.768Z,9.95
2023-04-06T05:58:46.241Z,10.29
2023-04-06T06:03:14.784Z,10.47
2023-04-06T06:12:42.889Z,10.80
2023-04-06T06:29:53.603Z,11.46
2023-04-06T06:37:48.484Z,11.71
2023-04-06T06:41:23.611Z,11.86
2023-04-06T06:45:26.747Z,11.99
2023-04-06T06:48:49.543Z,12.11
2023-04-06T06:52:17.431Z,12.20
2023-04-06T06:55:41.875Z,12.26
2023-04-06T06:59:07.310Z,12.33
2023-04-06T07:03:08.142Z,12.38
2023-04-06T07:06:26.869Z,12.47
2023-04-06T07:10:50.857Z,12.57
2023-04-06T07:14:43.747Z,12.83
2023-04-06T07:26:34.492Z,13.85
2023-04-06T07:30:29.401Z,14.11
2023-04-06T07:33:57.054Z,14.02
2023-04-06T07:37:21.816Z,13.91
2023-04-06T07:40:44.317Z,13.80
2023-04-06T07:44:13.370Z,13.69
2023-04-06T07:47:53.188Z,13.56
2023-04-06T07:51:29.703Z,13.45
2023-04-06T07:55:19.952Z,13.42
2023-04-06T07:58:50.612Z,13.44
2023-04-06T08:02:19.471Z,13.50
2023-04-06T08:09:44.725Z,13.66
2023-04-06T08:13:25.854Z,13.71
2023-04-06T08:21:29.970Z,13.86
2023-04-06T08:26:01.207Z,13.89
2023-04-06T08:34:17.199Z,13.92
2023-04-06T08:43:32.221Z,14.04
2023-04-06T08:57:15.369Z,14.08
2023-04-06T09:09:40.201Z,13.61
2023-04-06T09:13:15.283Z,13.59
2023-04-06T09:21:29.627Z,13.59
2023-04-06T09:25:20.242Z,13.59
2023-04-06T09:29:00.730Z,13.57
2023-04-06T09:32:22.660Z,13.56
2023-04-06T09:39:32.017Z,13.47
2023-04-06T09:43:26.558Z,13.40
2023-04-06T09:47:01.452Z,13.31
2023-04-06T09:50:41.665Z,13.22
2023-04-06T09:54:20.587Z,13.13
2023-04-06T09:57:47.817Z,13.08
2023-04-06T10:01:19.896Z,13.06
2023-04-06T10:08:36.047Z,13.02
2023-04-06T10:12:15.640Z,12.95
2023-04-06T10:15:45.098Z,12.90
2023-04-06T10:19:48.789Z,12.88
2023-04-06T10:31:41.370Z,12.91
2023-04-06T10:35:47.240Z,12.87
2023-04-06T10:40:20.772Z,12.83
2023-04-06T10:43:54.293Z,12.77
2023-04-06T10:47:30.722Z,12.72
2023-04-06T10:50:58.541Z,12.66
2023-04-06T11:02:30.873Z,12.44
2023-04-06T11:05:52.860Z,12.41
2023-04-06T11:09:30.432Z,12.56
2023-04-06T11:13:08.301Z,13.18
2023-04-06T11:20:50.166Z,13.59
2023-04-06T11:24:14.624Z,13.44
2023-04-06T11:27:55.505Z,13.31
2023-04-06T11:31:17.647Z,13.19
2023-04-06T11:34:43.995Z,13.11
2023-04-06T11:42:10.469Z,12.96
2023-04-06T11:46:06.391Z,12.89
2023-04-06T11:54:02.654Z,12.77
2023-04-06T11:57:26.519Z,12.72
2023-04-06T12:00:48.407Z,12.67
2023-04-06T12:04:16.512Z,12.62
2023-04-06T12:07:44.693Z,12.58
2023-04-06T12:11:43.577Z,12.54
2023-04-06T12:15:51.416Z,12.50
2023-04-06T12:19:13.273Z,12.47
2023-04-06T12:22:35.212Z,12.45
2023-04-06T12:25:56.790Z,12.44
2023-04-06T12:29:48.491Z,12.43
2023-04-06T12:33:54.014Z,12.40
2023-04-06T12:38:20.953Z,12.38
2023-04-06T12:41:42.672Z,12.36
2023-04-06T12:45:04.615Z,12.34
2023-04-06T12:48:29.073Z,12.31
2023-04-06T12:51:51.271Z,12.28
2023-04-06T12:55:51.380Z,12.24
2023-04-06T12:59:14.125Z,12.21
2023-04-06T13:02:37.081Z,12.17
2023-04-06T13:06:00.940Z,12.15
2023-04-06T13:09:25.539Z,12.13
2023-04-06T13:12:47.682Z,12.11
2023-04-06T13:16:10.077Z,12.09
2023-04-06T13:19:59.942Z,12.05
2023-04-06T13:23:21.624Z,12.02
2023-04-06T13:26:52.655Z,11.99
2023-04-06T13:34:38.219Z,11.90
2023-04-06T13:38:03.898Z,11.89
2023-04-06T13:41:38.259Z,11.86
2023-04-06T13:45:00.341Z,11.83
2023-04-06T13:48:23.023Z,11.81
2023-04-06T13:51:56.183Z,11.79
2023-04-06T13:55:35.462Z,11.76
2023-04-06T13:59:07.376Z,11.75
2023-04-06T14:02:30.587Z,11.76
2023-04-06T14:05:52.557Z,11.78
2023-04-06T14:09:38.055Z,11.90
2023-04-06T14:13:02.700Z,12.25
2023-04-06T14:16:27.757Z,12.56
2023-04-06T14:19:51.083Z,12.84
2023-04-06T14:23:38.463Z,13.07
2023-04-06T14:27:21.131Z,13.30
2023-04-06T14:30:45.911Z,13.55
2023-04-06T14:34:11.031Z,13.73
2023-04-06T14:37:38.300Z,13.99
2023-04-06T14:41:02.689Z,14.17
2023-04-06T14:44:24.537Z,14.27
2023-04-06T14:48:08.196Z,14.36
2023-04-06T14:51:42.870Z,14.46
2023-04-06T14:59:02.477Z,14.46
2023-04-06T15:02:24.378Z,14.13
2023-04-06T15:05:48.624Z,13.67
2023-04-06T15:09:22.791Z,13.22
2023-04-06T15:12:50.534Z,12.82
2023-04-06T15:17:14.265Z,12.48
2023-04-06T15:20:55.778Z,12.10
2023-04-06T15:24:21.731Z,11.85
2023-04-06T15:27:44.358Z,11.64
2023-04-06T15:31:36.067Z,11.47
2023-04-06T15:35:07.022Z,11.28
2023-04-06T15:38:49.171Z,11.13
2023-04-06T15:42:18.678Z,10.96
2023-04-06T15:45:40.535Z,10.81
2023-04-06T15:49:22.908Z,10.64
2023-04-06T15:52:44.498Z,10.51
2023-04-06T15:56:11.686Z,10.40
2023-04-06T15:59:33.352Z,10.30
2023-04-06T16:02:57.626Z,10.21
2023-04-06T16:06:29.020Z,10.12
2023-04-06T16:09:52.188Z,10.03
2023-04-06T16:16:59.869Z,9.92
2023-04-06T16:20:21.490Z,9.88
2023-04-06T16:23:45.342Z,9.84
2023-04-06T16:27:07.527Z,9.79
2023-04-06T16:30:38.181Z,9.76
2023-04-06T16:37:53.145Z,9.67
2023-04-06T16:41:23.554Z,9.62
2023-04-06T16:44:51.337Z,9.57
2023-04-06T16:52:02.934Z,9.42
2023-04-06T16:55:24.700Z,9.36
2023-04-06T16:58:47.051Z,9.30
2023-04-06T17:02:09.138Z,9.24
2023-04-06T17:05:34.682Z,9.17
2023-04-06T17:12:51.125Z,9.09
2023-04-06T17:16:17.644Z,9.06
2023-04-06T17:19:39.492Z,9.02
2023-04-06T17:23:01.376Z,8.99
2023-04-06T17:26:26.795Z,9.00
2023-04-06T17:29:48.498Z,9.23
2023-04-06T17:33:10.138Z,9.46
2023-04-06T17:40:19.738Z,9.77
2023-04-06T17:43:42.671Z,9.87
2023-04-06T17:47:06.587Z,9.97
2023-04-06T17:50:28.162Z,10.03
2023-04-06T17:53:56.638Z,10.08
2023-04-06T17:57:33.317Z,10.13
2023-04-06T18:01:25.481Z,10.17
2023-04-06T18:04:54.017Z,10.20
2023-04-06T18:13:37.094Z,10.26
2023-04-06T18:17:07.528Z,10.28
2023-04-06T18:25:08.313Z,10.31
2023-04-06T18:28:39.398Z,10.33
2023-04-06T18:32:09.054Z,10.33
2023-04-06T18:35:31.378Z,10.33
2023-04-06T18:39:01.321Z,10.34
2023-04-06T18:42:23.079Z,10.34
2023-04-06T18:45:44.917Z,10.34
2023-04-06T18:49:12.186Z,10.35
2023-04-06T19:01:43.716Z,10.36
2023-04-06T19:05:08.320Z,10.36
2023-04-06T19:12:17.465Z,10.37
2023-04-06T19:15:46.453Z,10.20
2023-04-06T19:23:17.575Z,9.65
2023-04-06T19:30:50.596Z,9.24
2023-04-06T19:34:17.616Z,9.14
2023-04-06T19:37:39.288Z,9.02
2023-04-06T19:48:28.625Z,8.74
2023-04-06T19:52:07.735Z,8.68
2023-04-06T19:55:35.536Z,8.62
2023-04-06T20:12:08.500Z,8.39
2023-04-06T20:15:34.486Z,8.40
2023-04-06T20:19:44.846Z,8.38
2023-04-06T20:23:06.593Z,8.60
2023-04-06T20:26:28.340Z,8.83
2023-04-06T20:29:50.019Z,9.03
2023-04-06T20:33:18.267Z,9.18
2023-04-06T20:42:09.511Z,9.47
2023-04-06T20:45:31.469Z,9.53
2023-04-06T20:48:58.597Z,9.60
2023-04-06T20:57:00.619Z,9.70
2023-04-06T21:00:23.257Z,9.73
2023-04-06T21:03:45.935Z,9.76
2023-04-06T21:11:20.434Z,9.83
2023-04-06T21:14:46.845Z,9.85
2023-04-06T21:18:14.655Z,9.88
2023-04-06T21:25:13.829Z,9.93
2023-04-06T21:32:58.666Z,9.97
2023-04-06T21:41:12.375Z,10.00
2023-04-06T21:44:36.464Z,10.01
2023-04-06T21:48:09.260Z,10.02
2023-04-06T21:51:40.275Z,10.03
2023-04-06T21:55:06.091Z,10.04
2023-04-06T21:58:33.173Z,10.05
2023-04-06T22:02:05.558Z,10.07
2023-04-06T22:05:30.262Z,10.08
2023-04-06T22:09:08.367Z,10.10
2023-04-06T22:12:36.628Z,10.11
2023-04-06T22:15:58.687Z,10.12
2023-04-06T22:19:20.709Z,10.13
2023-04-06T22:27:33.608Z,10.15
2023-04-06T22:31:06.703Z,10.17
2023-04-06T22:39:04.010Z,10.19
2023-04-06T22:42:40.626Z,10.20
2023-04-06T22:46:02.346Z,10.21
2023-04-06T22:49:35.729Z,10.22
2023-04-06T22:57:22.606Z,10.24
2023-04-06T23:00:50.662Z,10.24
2023-04-06T23:04:14.448Z,10.25
2023-04-06T23:07:38.298Z,10.25
2023-04-06T23:11:06.566Z,10.27
2023-04-06T23:14:32.940Z,10.28
2023-04-06T23:32:08.692Z,10.31
2023-04-06T23:35:33.579Z,10.32
2023-04-06T23:39:11.051Z,10.31
2023-04-06T23:43:23.895Z,10.32
2023-04-06T23:47:17.760Z,10.33
2023-04-06T23:50:44.667Z,10.35
2023-04-06T23:54:06.335Z,10.35
