createdAt,value
2023-03-30T00:01:20.098Z,5.52
2023-03-30T00:03:49.285Z,5.47
2023-03-30T00:06:24.443Z,5.55
2023-03-30T00:08:57.339Z,5.51
2023-03-30T00:11:26.996Z,5.53
2023-03-30T00:13:54.535Z,5.55
2023-03-30T00:16:21.894Z,5.47
2023-03-30T00:18:49.043Z,5.54
2023-03-30T00:21:18.221Z,5.54
2023-03-30T00:23:49.090Z,5.53
2023-03-30T00:26:17.611Z,5.52
2023-03-30T00:28:46.208Z,5.59
2023-03-30T00:31:13.444Z,5.55
2023-03-30T00:33:46.305Z,5.44
2023-03-30T00:36:14.942Z,5.35
2023-03-30T00:38:42.067Z,5.51
2023-03-30T00:41:09.431Z,5.47
2023-03-30T00:43:56.915Z,5.56
2023-03-30T00:46:24.398Z,5.49
2023-03-30T00:48:51.675Z,5.65
2023-03-30T00:51:19.608Z,5.49
2023-03-30T00:53:50.766Z,5.63
2023-03-30T00:56:23.524Z,5.59
2023-03-30T00:58:50.858Z,5.63
2023-03-30T01:01:25.980Z,5.52
2023-03-30T01:03:53.865Z,5.59
2023-03-30T01:06:24.868Z,5.73
2023-03-30T01:08:53.500Z,5.58
2023-03-30T01:11:21.647Z,5.56
2023-03-30T01:14:03.230Z,5.39
2023-03-30T01:16:38.501Z,5.41
2023-03-30T01:19:45.008Z,5.45
2023-03-30T01:22:42.708Z,5.47
2023-03-30T01:25:18.478Z,5.49
2023-03-30T01:28:31.051Z,5.45
2023-03-30T01:31:50.393Z,5.42
2023-03-30T01:34:51.855Z,5.47
2023-03-30T01:37:33.112Z,5.46
2023-03-30T01:40:27.671Z,5.36
2023-03-30T01:43:19.435Z,5.43
2023-03-30T01:46:01.685Z,5.50
2023-03-30T01:48:47.867Z,5.38
2023-03-30T01:51:33.428Z,5.31
2023-03-30T01:54:21.393Z,5.36
2023-03-30T01:56:59.717Z,5.45
2023-03-30T01:59:36.707Z,5.36
2023-03-30T02:02:07.287Z,5.24
2023-03-30T02:04:41.988Z,5.21
2023-03-30T02:07:21.243Z,5.17
2023-03-30T02:09:52.043Z,5.00
2023-03-30T02:12:20.952Z,5.19
2023-03-30T02:14:49.643Z,5.27
2023-03-30T02:17:23.117Z,5.21
2023-03-30T02:19:52.604Z,5.14
2023-03-30T02:22:20.475Z,5.20
2023-03-30T02:24:51.680Z,5.14
2023-03-30T02:27:19.051Z,5.16
2023-03-30T02:29:46.468Z,5.21
2023-03-30T02:32:33.686Z,5.26
2023-03-30T02:35:59.366Z,5.20
2023-03-30T02:39:19.859Z,5.36
2023-03-30T02:42:05.119Z,5.25
2023-03-30T02:44:43.962Z,5.21
2023-03-30T02:47:52.076Z,5.23
2023-03-30T02:50:44.929Z,5.04
2023-03-30T02:53:33.567Z,5.14
2023-03-30T02:56:19.356Z,5.11
2023-03-30T02:58:56.696Z,5.08
2023-03-30T03:01:51.091Z,5.03
2023-03-30T03:04:22.179Z,5.01
2023-03-30T03:06:53.085Z,4.98
2023-03-30T03:09:20.866Z,5.06
2023-03-30T03:11:47.955Z,4.96
2023-03-30T03:14:15.003Z,5.01
2023-03-30T03:16:42.382Z,5.04
2023-03-30T03:19:10.790Z,5.11
2023-03-30T03:21:37.793Z,5.12
2023-03-30T03:24:06.612Z,5.08
2023-03-30T03:26:34.140Z,5.04
2023-03-30T03:29:01.128Z,5.17
2023-03-30T03:31:28.242Z,5.05
2023-03-30T03:33:55.377Z,5.03
2023-03-30T03:36:25.350Z,4.86
2023-03-30T03:38:52.515Z,4.91
2023-03-30T03:41:19.709Z,4.87
2023-03-30T03:43:46.921Z,4.87
2023-03-30T03:46:14.476Z,4.89
2023-03-30T03:48:41.567Z,4.86
2023-03-30T03:51:09.896Z,4.90
2023-03-30T03:53:37.010Z,4.87
2023-03-30T03:56:04.252Z,4.85
2023-03-30T03:58:31.874Z,4.66
2023-03-30T04:01:03.340Z,4.76
2023-03-30T04:03:30.867Z,4.76
2023-03-30T04:06:02.491Z,4.76
2023-03-30T04:08:29.866Z,4.76
2023-03-30T04:11:08.146Z,4.80
2023-03-30T04:13:36.076Z,4.79
2023-03-30T04:16:03.437Z,4.86
2023-03-30T04:18:34.265Z,4.74
2023-03-30T04:21:07.626Z,4.79
2023-03-30T04:23:35.702Z,4.66
2023-03-30T04:26:07.325Z,4.76
2023-03-30T04:28:35.724Z,4.81
2023-03-30T04:31:06.726Z,4.76
2023-03-30T04:33:35.157Z,4.97
2023-03-30T04:36:02.396Z,4.90
2023-03-30T04:38:30.431Z,4.89
2023-03-30T04:41:00.634Z,5.11
2023-03-30T04:43:27.675Z,4.97
2023-03-30T04:45:56.646Z,4.98
2023-03-30T04:48:24.732Z,5.00
2023-03-30T04:50:54.189Z,4.89
2023-03-30T04:53:23.084Z,5.14
2023-03-30T04:55:51.980Z,5.11
2023-03-30T04:58:19.049Z,5.00
2023-03-30T05:00:46.128Z,5.13
2023-03-30T05:03:13.448Z,5.25
2023-03-30T05:05:40.727Z,5.15
2023-03-30T05:08:07.847Z,5.20
2023-03-30T05:10:35.045Z,5.34
2023-03-30T05:13:02.130Z,5.31
2023-03-30T05:15:29.302Z,5.25
2023-03-30T05:17:56.844Z,5.28
2023-03-30T05:20:24.141Z,5.35
2023-03-30T05:22:51.282Z,5.42
2023-03-30T05:25:18.607Z,5.35
2023-03-30T05:27:45.811Z,5.32
2023-03-30T05:30:14.125Z,5.38
2023-03-30T05:32:41.538Z,5.45
2023-03-30T05:35:09.057Z,5.45
2023-03-30T05:37:36.464Z,5.41
2023-03-30T05:40:07.365Z,5.44
2023-03-30T05:42:34.464Z,5.43
2023-03-30T05:45:01.657Z,5.52
2023-03-30T05:47:29.110Z,5.50
2023-03-30T05:49:56.174Z,5.55
2023-03-30T05:52:23.975Z,5.74
2023-03-30T05:54:51.097Z,5.68
2023-03-30T05:57:18.246Z,5.83
2023-03-30T05:59:45.496Z,5.94
2023-03-30T06:02:13.018Z,5.86
2023-03-30T06:04:40.224Z,5.96
2023-03-30T06:07:07.958Z,5.78
2023-03-30T06:09:35.159Z,5.91
2023-03-30T06:12:02.709Z,5.86
2023-03-30T06:14:30.032Z,5.90
2023-03-30T06:16:57.384Z,6.01
2023-03-30T06:19:24.573Z,6.08
2023-03-30T06:21:51.579Z,6.10
2023-03-30T06:24:20.179Z,6.11
2023-03-30T06:26:48.666Z,6.15
2023-03-30T06:29:15.794Z,6.22
2023-03-30T06:31:42.919Z,6.69
2023-03-30T06:34:10.001Z,6.61
2023-03-30T06:36:43.931Z,6.70
2023-03-30T06:39:13.314Z,6.78
2023-03-30T06:41:40.694Z,6.85
2023-03-30T06:44:10.466Z,6.93
2023-03-30T06:46:38.137Z,6.89
2023-03-30T06:49:05.179Z,7.11
2023-03-30T06:51:33.996Z,7.19
2023-03-30T06:54:01.983Z,7.22
2023-03-30T06:56:29.014Z,7.55
2023-03-30T06:58:57.223Z,7.83
2023-03-30T07:01:24.382Z,7.45
2023-03-30T07:03:53.517Z,7.57
2023-03-30T07:06:21.297Z,7.65
2023-03-30T07:08:48.589Z,7.61
2023-03-30T07:11:15.630Z,7.57
2023-03-30T07:13:42.767Z,7.44
2023-03-30T07:16:10.210Z,7.30
2023-03-30T07:18:37.312Z,7.42
2023-03-30T07:21:05.099Z,7.24
2023-03-30T07:23:32.466Z,7.70
2023-03-30T07:25:59.942Z,7.52
2023-03-30T07:28:27.214Z,7.46
2023-03-30T07:30:54.414Z,7.97
2023-03-30T07:33:22.177Z,7.98
2023-03-30T07:35:50.192Z,8.24
2023-03-30T07:38:17.537Z,8.01
2023-03-30T07:40:44.710Z,8.05
2023-03-30T07:43:11.744Z,7.89
2023-03-30T07:45:38.801Z,7.89
2023-03-30T07:48:06.054Z,7.90
2023-03-30T07:50:33.102Z,7.70
2023-03-30T07:53:00.315Z,7.62
2023-03-30T07:55:28.804Z,7.55
2023-03-30T07:57:57.254Z,7.77
2023-03-30T08:00:25.040Z,7.86
2023-03-30T08:02:52.319Z,7.99
2023-03-30T08:05:19.482Z,8.23
2023-03-30T08:07:46.543Z,8.11
2023-03-30T08:10:13.635Z,8.15
2023-03-30T08:12:41.574Z,8.30
2023-03-30T08:15:09.708Z,8.69
2023-03-30T08:17:37.308Z,8.62
2023-03-30T08:20:10.770Z,8.49
2023-03-30T08:22:37.880Z,8.65
2023-03-30T08:25:06.044Z,8.69
2023-03-30T08:27:33.173Z,9.00
2023-03-30T08:30:00.646Z,8.79
2023-03-30T08:32:30.343Z,8.83
2023-03-30T08:34:57.418Z,8.69
2023-03-30T08:37:25.162Z,8.80
2023-03-30T08:39:52.367Z,8.68
2023-03-30T08:42:50.644Z,8.66
2023-03-30T08:45:18.716Z,8.76
2023-03-30T08:47:51.120Z,8.86
2023-03-30T08:50:36.520Z,8.91
2023-03-30T08:53:08.265Z,8.98
2023-03-30T08:55:58.641Z,8.68
2023-03-30T08:58:55.996Z,8.55
2023-03-30T09:01:29.442Z,8.86
2023-03-30T09:04:33.557Z,8.75
2023-03-30T09:07:22.591Z,8.86
2023-03-30T09:09:55.131Z,8.65
2023-03-30T09:12:48.667Z,8.65
2023-03-30T09:15:39.554Z,8.52
2023-03-30T09:18:32.336Z,8.54
2023-03-30T09:21:06.327Z,8.65
2023-03-30T09:23:36.018Z,8.60
2023-03-30T09:26:14.843Z,8.32
2023-03-30T09:29:01.174Z,8.41
2023-03-30T09:31:44.483Z,8.74
2023-03-30T09:34:38.156Z,9.25
2023-03-30T09:37:11.890Z,8.82
2023-03-30T09:39:39.995Z,9.04
2023-03-30T09:43:10.718Z,8.98
2023-03-30T09:45:39.352Z,9.24
2023-03-30T09:48:09.046Z,9.31
2023-03-30T09:50:43.796Z,9.67
2023-03-30T09:53:27.766Z,9.80
2023-03-30T09:56:23.179Z,10.28
2023-03-30T09:58:50.547Z,10.58
2023-03-30T10:01:20.666Z,11.02
2023-03-30T10:04:10.238Z,11.06
2023-03-30T10:06:50.803Z,11.43
2023-03-30T10:09:24.113Z,11.65
2023-03-30T10:11:54.616Z,11.98
2023-03-30T10:14:33.959Z,11.83
2023-03-30T10:17:02.336Z,12.37
2023-03-30T10:19:30.452Z,12.47
2023-03-30T10:21:59.921Z,12.19
2023-03-30T10:24:31.589Z,12.43
2023-03-30T10:27:16.120Z,12.05
2023-03-30T10:29:50.348Z,12.98
2023-03-30T10:32:23.644Z,13.27
2023-03-30T10:35:02.038Z,13.38
2023-03-30T10:37:39.301Z,14.09
2023-03-30T10:40:26.644Z,14.06
2023-03-30T10:42:58.018Z,14.09
2023-03-30T10:45:35.343Z,14.01
2023-03-30T10:48:27.356Z,14.32
2023-03-30T10:51:03.053Z,14.82
2023-03-30T10:53:39.896Z,14.83
2023-03-30T10:56:41.423Z,15.48
2023-03-30T10:59:47.218Z,15.15
2023-03-30T11:02:40.045Z,15.02
2023-03-30T11:05:25.116Z,15.60
2023-03-30T11:08:18.518Z,14.53
2023-03-30T11:10:53.381Z,14.88
2023-03-30T11:13:43.049Z,14.36
2023-03-30T11:16:27.382Z,14.46
2023-03-30T11:19:07.403Z,14.65
2023-03-30T11:22:04.864Z,14.19
2023-03-30T11:24:34.264Z,14.13
2023-03-30T11:27:14.134Z,14.03
2023-03-30T11:30:03.297Z,14.06
2023-03-30T11:33:17.924Z,14.05
2023-03-30T11:36:19.005Z,14.32
2023-03-30T11:39:07.424Z,14.29
2023-03-30T11:41:39.043Z,14.08
2023-03-30T11:44:08.731Z,14.36
2023-03-30T11:47:14.952Z,14.86
2023-03-30T11:50:15.312Z,14.76
2023-03-30T11:53:03.149Z,14.66
2023-03-30T11:56:02.968Z,14.11
2023-03-30T11:58:47.729Z,14.21
2023-03-30T12:01:41.803Z,14.53
2023-03-30T12:04:14.921Z,14.45
2023-03-30T12:07:01.703Z,14.67
2023-03-30T12:10:02.800Z,14.88
2023-03-30T12:12:36.449Z,15.03
2023-03-30T12:15:40.372Z,14.20
2023-03-30T12:18:31.978Z,14.23
2023-03-30T12:21:32.519Z,14.37
2023-03-30T12:24:42.156Z,14.62
2023-03-30T12:27:11.844Z,14.50
2023-03-30T12:30:01.750Z,14.76
2023-03-30T12:32:30.987Z,14.40
2023-03-30T12:34:58.660Z,14.48
2023-03-30T12:37:38.231Z,13.82
2023-03-30T12:40:22.322Z,13.69
2023-03-30T12:43:15.519Z,14.24
2023-03-30T12:46:06.166Z,13.90
2023-03-30T12:49:05.993Z,13.68
2023-03-30T12:51:53.088Z,13.67
2023-03-30T12:55:26.741Z,13.60
2023-03-30T12:58:30.937Z,13.71
2023-03-30T13:01:18.909Z,13.60
2023-03-30T13:04:01.711Z,13.67
2023-03-30T13:06:37.110Z,13.60
2023-03-30T13:09:15.863Z,13.52
2023-03-30T13:12:06.913Z,13.42
2023-03-30T13:14:38.292Z,13.24
2023-03-30T13:17:08.171Z,13.21
2023-03-30T13:19:37.348Z,13.04
2023-03-30T13:22:13.192Z,13.14
2023-03-30T13:24:47.098Z,13.12
2023-03-30T13:27:14.028Z,13.22
2023-03-30T13:29:42.540Z,13.27
2023-03-30T13:32:23.471Z,13.23
2023-03-30T13:35:07.367Z,13.14
2023-03-30T13:37:53.137Z,13.31
2023-03-30T13:40:41.527Z,13.30
2023-03-30T13:43:50.908Z,13.25
2023-03-30T13:46:42.165Z,13.50
2023-03-30T13:49:18.537Z,13.49
2023-03-30T13:51:46.383Z,13.60
2023-03-30T13:54:30.823Z,13.55
2023-03-30T13:57:09.960Z,13.56
2023-03-30T13:59:43.616Z,13.63
2023-03-30T14:02:17.646Z,13.52
2023-03-30T14:04:45.276Z,13.65
2023-03-30T14:07:24.191Z,13.68
2023-03-30T14:10:16.920Z,13.69
2023-03-30T14:12:46.305Z,13.75
2023-03-30T14:15:42.600Z,13.69
2023-03-30T14:18:20.627Z,13.67
2023-03-30T14:21:00.839Z,13.60
2023-03-30T14:23:45.530Z,13.66
2023-03-30T14:26:28.058Z,13.53
2023-03-30T14:28:59.620Z,13.42
2023-03-30T14:31:27.409Z,13.34
2023-03-30T14:33:55.236Z,13.11
2023-03-30T14:36:22.855Z,13.23
2023-03-30T14:38:52.968Z,13.29
2023-03-30T14:41:28.514Z,13.14
2023-03-30T14:44:06.354Z,13.20
2023-03-30T14:46:47.013Z,13.10
2023-03-30T14:49:21.617Z,13.09
2023-03-30T14:51:51.935Z,13.25
2023-03-30T14:54:24.492Z,12.94
2023-03-30T14:57:00.273Z,12.90
2023-03-30T14:59:29.053Z,12.75
2023-03-30T15:01:56.948Z,12.71
2023-03-30T15:04:37.663Z,12.71
2023-03-30T15:07:05.438Z,12.69
2023-03-30T15:09:38.600Z,12.76
2023-03-30T15:12:06.405Z,12.65
2023-03-30T15:14:39.270Z,12.65
2023-03-30T15:17:18.178Z,12.55
2023-03-30T15:19:47.262Z,12.45
2023-03-30T15:22:35.081Z,12.31
2023-03-30T15:25:08.169Z,12.29
2023-03-30T15:27:37.739Z,12.27
2023-03-30T15:30:06.952Z,12.29
2023-03-30T15:32:39.205Z,12.16
2023-03-30T15:35:26.166Z,12.14
2023-03-30T15:38:11.068Z,12.04
2023-03-30T15:40:48.133Z,12.05
2023-03-30T15:43:27.481Z,12.09
2023-03-30T15:46:07.094Z,12.11
2023-03-30T15:48:53.673Z,12.03
2023-03-30T15:51:37.313Z,11.95
2023-03-30T15:54:40.395Z,12.00
2023-03-30T15:57:21.313Z,11.92
2023-03-30T16:00:01.442Z,11.85
2023-03-30T16:02:46.319Z,11.73
2023-03-30T16:05:20.867Z,11.97
2023-03-30T16:07:49.044Z,11.85
2023-03-30T16:10:32.639Z,11.71
2023-03-30T16:13:01.395Z,11.69
2023-03-30T16:15:31.954Z,11.72
2023-03-30T16:17:59.373Z,11.61
2023-03-30T16:20:30.757Z,11.60
2023-03-30T16:22:58.309Z,11.75
2023-03-30T16:25:37.811Z,11.77
2023-03-30T16:28:17.299Z,11.64
2023-03-30T16:30:47.965Z,11.58
2023-03-30T16:33:15.025Z,11.47
2023-03-30T16:35:42.137Z,11.51
2023-03-30T16:38:19.012Z,11.57
2023-03-30T16:40:54.203Z,11.47
2023-03-30T16:43:21.490Z,11.51
2023-03-30T16:45:48.682Z,11.47
2023-03-30T16:48:16.444Z,11.56
2023-03-30T16:50:46.670Z,11.46
2023-03-30T16:53:14.033Z,11.49
2023-03-30T16:55:41.745Z,11.44
2023-03-30T16:58:13.807Z,11.42
2023-03-30T17:00:48.596Z,11.41
2023-03-30T17:03:16.046Z,11.33
2023-03-30T17:05:51.468Z,11.31
2023-03-30T17:08:29.341Z,11.31
2023-03-30T17:11:04.944Z,11.40
2023-03-30T17:13:32.675Z,11.38
2023-03-30T17:16:01.233Z,11.33
2023-03-30T17:18:28.958Z,11.15
2023-03-30T17:20:58.721Z,11.09
2023-03-30T17:23:28.734Z,11.14
2023-03-30T17:25:58.393Z,11.21
2023-03-30T17:28:34.819Z,11.08
2023-03-30T17:31:06.602Z,11.03
2023-03-30T17:33:36.216Z,11.01
2023-03-30T17:36:22.973Z,11.04
2023-03-30T17:38:51.393Z,11.07
2023-03-30T17:41:19.829Z,11.03
2023-03-30T17:43:48.378Z,10.96
2023-03-30T17:46:18.816Z,11.00
2023-03-30T17:48:46.481Z,10.91
2023-03-30T17:51:13.508Z,10.89
2023-03-30T17:53:40.604Z,10.84
2023-03-30T17:56:07.905Z,10.99
2023-03-30T17:58:36.698Z,11.03
2023-03-30T18:01:08.284Z,11.02
2023-03-30T18:03:38.478Z,11.12
2023-03-30T18:06:06.523Z,11.07
2023-03-30T18:08:33.584Z,11.05
2023-03-30T18:11:01.678Z,11.09
2023-03-30T18:13:30.583Z,11.13
2023-03-30T18:16:00.145Z,11.06
2023-03-30T18:18:30.928Z,11.01
2023-03-30T18:21:03.091Z,10.91
2023-03-30T18:23:34.968Z,10.91
2023-03-30T18:26:09.265Z,11.04
2023-03-30T18:28:40.555Z,11.01
2023-03-30T18:31:08.932Z,11.05
2023-03-30T18:33:36.259Z,10.95
2023-03-30T18:36:07.576Z,10.94
2023-03-30T18:38:35.363Z,10.93
2023-03-30T18:41:02.447Z,10.94
2023-03-30T18:43:29.645Z,10.87
2023-03-30T18:46:02.595Z,10.96
2023-03-30T18:48:30.957Z,10.90
2023-03-30T18:50:58.477Z,10.85
2023-03-30T18:53:28.374Z,10.75
2023-03-30T18:56:00.733Z,10.77
2023-03-30T18:58:33.633Z,10.78
2023-03-30T19:01:01.491Z,10.78
2023-03-30T19:03:30.136Z,10.70
2023-03-30T19:05:57.412Z,10.76
2023-03-30T19:08:26.540Z,10.77
2023-03-30T19:10:57.279Z,10.70
2023-03-30T19:13:26.491Z,10.68
2023-03-30T19:15:54.091Z,10.61
2023-03-30T19:18:21.607Z,10.74
2023-03-30T19:20:50.145Z,10.69
2023-03-30T19:23:18.752Z,10.57
2023-03-30T19:25:46.117Z,10.49
2023-03-30T19:28:14.693Z,10.45
2023-03-30T19:30:41.974Z,10.39
2023-03-30T19:33:12.850Z,10.30
2023-03-30T19:35:41.614Z,10.40
2023-03-30T19:38:09.677Z,10.36
2023-03-30T19:40:41.563Z,10.15
2023-03-30T19:43:09.427Z,10.26
2023-03-30T19:45:36.801Z,10.24
2023-03-30T19:48:04.237Z,10.25
2023-03-30T19:50:31.735Z,10.15
2023-03-30T19:52:59.514Z,10.29
2023-03-30T19:55:27.161Z,10.09
2023-03-30T19:57:54.575Z,10.16
2023-03-30T20:00:21.942Z,10.16
2023-03-30T20:02:53.155Z,10.13
2023-03-30T20:05:24.725Z,10.10
2023-03-30T20:07:52.798Z,10.25
2023-03-30T20:10:24.582Z,10.16
2023-03-30T20:12:53.184Z,10.15
2023-03-30T20:15:22.906Z,10.10
2023-03-30T20:17:50.215Z,10.16
2023-03-30T20:20:22.891Z,10.41
2023-03-30T20:22:53.474Z,10.30
2023-03-30T20:25:24.845Z,10.23
2023-03-30T20:27:52.765Z,10.34
2023-03-30T20:30:21.194Z,10.27
2023-03-30T20:33:03.804Z,10.25
2023-03-30T20:35:37.993Z,10.22
2023-03-30T20:38:06.332Z,10.18
2023-03-30T20:40:33.395Z,10.13
2023-03-30T20:43:03.620Z,10.20
2023-03-30T20:45:31.954Z,10.23
2023-03-30T20:48:06.018Z,10.33
2023-03-30T20:50:33.966Z,10.14
2023-03-30T20:53:01.595Z,10.15
2023-03-30T20:55:28.594Z,10.42
2023-03-30T20:57:55.666Z,10.27
2023-03-30T21:00:23.307Z,10.25
2023-03-30T21:02:50.359Z,10.29
2023-03-30T21:05:17.536Z,10.19
2023-03-30T21:07:47.269Z,10.25
2023-03-30T21:10:16.365Z,10.12
2023-03-30T21:12:43.530Z,10.24
2023-03-30T21:15:11.184Z,10.34
2023-03-30T21:17:38.584Z,10.21
2023-03-30T21:20:09.233Z,10.17
2023-03-30T21:22:36.555Z,10.25
2023-03-30T21:25:03.957Z,10.39
2023-03-30T21:27:31.022Z,10.25
2023-03-30T21:29:58.201Z,10.20
2023-03-30T21:32:25.440Z,10.28
2023-03-30T21:34:52.617Z,10.40
2023-03-30T21:37:19.700Z,10.39
2023-03-30T21:39:46.891Z,10.28
2023-03-30T21:42:13.974Z,10.37
2023-03-30T21:44:40.992Z,10.23
2023-03-30T21:47:08.035Z,10.29
2023-03-30T21:49:37.268Z,10.37
2023-03-30T21:52:04.595Z,10.36
2023-03-30T21:54:31.753Z,10.38
2023-03-30T21:56:58.837Z,10.43
2023-03-30T21:59:25.946Z,10.25
2023-03-30T22:01:53.166Z,10.21
2023-03-30T22:04:20.822Z,10.41
2023-03-30T22:06:47.942Z,10.34
2023-03-30T22:09:15.020Z,10.45
2023-03-30T22:11:42.657Z,10.35
2023-03-30T22:14:09.692Z,10.42
2023-03-30T22:16:36.905Z,10.57
2023-03-30T22:19:04.872Z,10.48
2023-03-30T22:21:35.607Z,10.48
2023-03-30T22:24:07.684Z,10.51
2023-03-30T22:26:36.290Z,10.55
2023-03-30T22:29:04.594Z,10.49
2023-03-30T22:31:32.774Z,10.57
2023-03-30T22:33:59.880Z,10.62
2023-03-30T22:36:30.919Z,10.49
2023-03-30T22:39:00.267Z,10.56
2023-03-30T22:41:28.357Z,10.46
2023-03-30T22:43:57.581Z,10.44
2023-03-30T22:46:27.090Z,10.32
2023-03-30T22:48:55.660Z,10.46
2023-03-30T22:51:27.672Z,10.46
2023-03-30T22:53:59.405Z,10.46
2023-03-30T22:56:30.762Z,10.44
2023-03-30T22:59:01.380Z,10.51
2023-03-30T23:01:32.092Z,10.46
2023-03-30T23:03:59.764Z,10.39
2023-03-30T23:06:26.998Z,10.54
2023-03-30T23:08:54.579Z,10.52
2023-03-30T23:11:21.673Z,10.49
2023-03-30T23:13:49.195Z,10.53
2023-03-30T23:16:16.218Z,10.56
2023-03-30T23:18:43.268Z,10.54
2023-03-30T23:21:11.156Z,10.67
2023-03-30T23:23:38.550Z,10.43
2023-03-30T23:26:09.742Z,10.42
2023-03-30T23:28:42.522Z,10.56
2023-03-30T23:31:15.911Z,10.42
2023-03-30T23:33:43.675Z,10.46
2023-03-30T23:36:17.353Z,10.48
2023-03-30T23:38:45.031Z,10.39
2023-03-30T23:41:19.074Z,10.54
2023-03-30T23:43:47.072Z,10.57
2023-03-30T23:46:15.571Z,10.47
2023-03-30T23:48:43.172Z,10.46
2023-03-30T23:51:10.701Z,10.42
2023-03-30T23:53:41.720Z,10.45
2023-03-30T23:56:17.790Z,10.38
2023-03-30T23:58:46.146Z,10.34
