createdAt,value
2022-07-31T04:00:27.330Z,21.46
2022-07-31T04:01:27.330Z,21.43
2022-07-31T04:02:28.333Z,21.44
2022-07-31T04:03:27.257Z,21.49
2022-07-31T04:04:27.241Z,21.46
2022-07-31T04:05:27.271Z,21.52
2022-07-31T04:06:27.235Z,21.56
2022-07-31T04:07:27.216Z,21.56
2022-07-31T04:08:27.197Z,21.58
2022-07-31T04:09:27.199Z,21.53
2022-07-31T04:10:27.177Z,21.47
2022-07-31T04:11:32.217Z,21.52
2022-07-31T04:12:27.156Z,21.56
2022-07-31T04:13:27.149Z,21.52
2022-07-31T04:14:27.136Z,21.50
2022-07-31T04:15:27.141Z,21.56
2022-07-31T04:16:27.122Z,21.50
2022-07-31T04:17:27.101Z,21.53
2022-07-31T04:18:27.087Z,21.54
2022-07-31T04:19:27.082Z,21.56
2022-07-31T04:20:27.067Z,21.54
2022-07-31T04:21:27.076Z,21.47
2022-07-31T04:22:32.065Z,21.49
2022-07-31T04:23:27.867Z,21.49
2022-07-31T04:24:28.019Z,21.46
2022-07-31T04:25:27.022Z,21.44
2022-07-31T04:26:27.025Z,21.47
2022-07-31T04:27:26.989Z,21.52
2022-07-31T04:28:26.976Z,21.59
2022-07-31T04:29:26.967Z,21.58
2022-07-31T04:30:26.956Z,21.56
2022-07-31T04:31:26.959Z,21.59
2022-07-31T04:32:26.950Z,21.64
2022-07-31T04:33:31.944Z,21.69
2022-07-31T04:34:26.938Z,21.69
2022-07-31T04:35:26.906Z,21.72
2022-07-31T04:36:29.611Z,21.69
2022-07-31T04:37:26.892Z,21.67
2022-07-31T04:38:26.866Z,21.72
2022-07-31T04:39:26.866Z,21.86
2022-07-31T04:40:26.843Z,21.86
2022-07-31T04:41:26.852Z,21.84
2022-07-31T04:42:26.824Z,21.91
2022-07-31T04:43:26.814Z,21.83
2022-07-31T04:44:31.821Z,21.84
2022-07-31T04:45:26.798Z,21.80
2022-07-31T04:46:26.788Z,21.80
2022-07-31T04:47:26.778Z,21.72
2022-07-31T04:48:26.768Z,21.65
2022-07-31T04:49:26.872Z,21.71
2022-07-31T04:50:26.735Z,21.64
2022-07-31T04:51:26.736Z,21.49
2022-07-31T04:52:26.714Z,21.46
2022-07-31T04:53:26.707Z,21.47
2022-07-31T04:54:26.697Z,21.44
2022-07-31T04:55:31.698Z,21.50
2022-07-31T04:56:26.709Z,21.49
2022-07-31T04:57:26.659Z,21.56
2022-07-31T04:58:26.642Z,21.54
2022-07-31T05:00:00.508Z,21.50
2022-07-31T05:00:27.626Z,21.47
2022-07-31T05:01:26.662Z,21.52
2022-07-31T05:02:26.616Z,21.52
2022-07-31T05:03:26.605Z,21.52
2022-07-31T05:04:26.594Z,21.49
2022-07-31T05:05:26.566Z,21.49
2022-07-31T05:06:31.603Z,21.56
2022-07-31T05:07:27.704Z,21.58
2022-07-31T05:08:26.556Z,21.59
2022-07-31T05:09:26.525Z,21.47
2022-07-31T05:10:26.511Z,21.37
2022-07-31T05:11:26.498Z,21.29
2022-07-31T05:12:26.501Z,21.16
2022-07-31T05:13:26.477Z,21.21
2022-07-31T05:14:26.466Z,21.27
2022-07-31T05:15:26.454Z,21.35
2022-07-31T05:16:26.447Z,21.40
2022-07-31T05:17:31.494Z,21.46
2022-07-31T05:18:26.422Z,21.38
2022-07-31T05:19:26.427Z,21.47
2022-07-31T05:20:26.398Z,21.44
2022-07-31T05:21:26.387Z,21.42
2022-07-31T05:22:26.410Z,21.40
2022-07-31T05:23:26.377Z,21.31
2022-07-31T05:24:33.414Z,21.32
2022-07-31T05:25:27.343Z,21.43
2022-07-31T05:26:26.339Z,21.53
2022-07-31T05:27:26.334Z,21.50
2022-07-31T05:28:32.341Z,21.54
2022-07-31T05:29:26.306Z,21.67
2022-07-31T05:30:30.396Z,21.79
2022-07-31T05:31:26.277Z,21.92
2022-07-31T05:32:26.286Z,21.91
2022-07-31T05:33:26.260Z,21.83
2022-07-31T05:34:26.250Z,21.83
2022-07-31T05:35:26.237Z,21.83
2022-07-31T05:36:26.243Z,21.80
2022-07-31T05:37:26.214Z,21.88
2022-07-31T05:38:26.206Z,21.83
2022-07-31T05:39:31.213Z,21.88
2022-07-31T05:40:26.184Z,21.84
2022-07-31T05:41:26.184Z,21.96
2022-07-31T05:42:26.156Z,21.99
2022-07-31T05:43:26.142Z,21.86
2022-07-31T05:44:26.142Z,21.69
2022-07-31T05:45:26.122Z,21.71
2022-07-31T05:46:26.130Z,21.67
2022-07-31T05:47:26.114Z,21.69
2022-07-31T05:48:27.089Z,21.72
2022-07-31T05:49:26.107Z,21.67
2022-07-31T05:50:31.089Z,21.74
2022-07-31T05:51:26.056Z,21.69
2022-07-31T05:52:26.060Z,21.77
2022-07-31T05:53:26.034Z,21.88
2022-07-31T05:54:26.033Z,21.83
2022-07-31T05:55:26.011Z,21.80
2022-07-31T05:56:26.004Z,21.67
2022-07-31T05:57:33.781Z,21.65
2022-07-31T05:58:26.980Z,21.59
2022-07-31T05:59:25.971Z,21.49
2022-07-31T06:00:25.962Z,21.56
2022-07-31T06:01:31.037Z,21.43
2022-07-31T06:02:25.957Z,21.40
2022-07-31T06:03:25.930Z,21.52
2022-07-31T06:04:25.920Z,21.40
2022-07-31T06:05:25.898Z,21.50
2022-07-31T06:06:25.927Z,21.52
2022-07-31T06:07:25.891Z,21.52
2022-07-31T06:08:25.867Z,21.44
2022-07-31T06:09:25.891Z,21.34
2022-07-31T06:10:25.851Z,21.40
2022-07-31T06:11:25.830Z,21.56
2022-07-31T06:12:30.861Z,21.64
2022-07-31T06:13:25.820Z,21.71
2022-07-31T06:14:25.816Z,21.75
2022-07-31T06:15:25.798Z,21.74
2022-07-31T06:16:25.787Z,21.69
2022-07-31T06:17:40.291Z,21.72
2022-07-31T06:18:26.765Z,21.74
2022-07-31T06:19:25.754Z,21.69
2022-07-31T06:20:25.746Z,21.71
2022-07-31T06:21:30.424Z,21.72
2022-07-31T06:22:26.726Z,21.68
2022-07-31T06:23:32.321Z,21.54
2022-07-31T06:24:25.690Z,21.40
2022-07-31T06:25:25.679Z,21.49
2022-07-31T06:26:27.667Z,21.44
2022-07-31T06:27:34.049Z,21.46
2022-07-31T06:28:47.378Z,21.40
2022-07-31T06:29:41.850Z,21.49
2022-07-31T06:30:26.694Z,21.43
2022-07-31T06:31:25.617Z,21.44
2022-07-31T06:32:25.633Z,21.44
2022-07-31T06:33:37.483Z,21.47
2022-07-31T06:34:31.611Z,21.50
2022-07-31T06:35:25.595Z,21.53
2022-07-31T06:36:25.556Z,21.64
2022-07-31T06:37:25.558Z,21.59
2022-07-31T06:38:25.534Z,21.67
2022-07-31T06:39:54.391Z,21.71
2022-07-31T06:40:26.509Z,21.64
2022-07-31T06:41:25.499Z,21.56
2022-07-31T06:42:25.507Z,21.52
2022-07-31T06:43:25.475Z,21.52
2022-07-31T06:44:25.473Z,21.47
2022-07-31T06:45:49.861Z,21.44
2022-07-31T06:46:26.456Z,21.52
2022-07-31T06:47:25.444Z,21.53
2022-07-31T06:48:25.428Z,21.54
2022-07-31T06:49:25.447Z,21.58
2022-07-31T06:50:25.462Z,21.54
2022-07-31T06:51:32.722Z,21.54
2022-07-31T06:52:26.393Z,21.61
2022-07-31T06:53:25.372Z,21.65
2022-07-31T06:54:27.080Z,21.64
2022-07-31T06:55:25.385Z,21.62
2022-07-31T06:56:30.358Z,21.65
2022-07-31T06:57:25.334Z,21.74
2022-07-31T06:58:25.310Z,21.84
2022-07-31T06:59:39.894Z,21.80
2022-07-31T07:00:26.286Z,21.75
2022-07-31T07:01:25.386Z,21.72
2022-07-31T07:02:25.291Z,21.72
2022-07-31T07:03:25.254Z,21.80
2022-07-31T07:04:25.248Z,21.86
2022-07-31T07:05:26.240Z,21.83
2022-07-31T07:06:25.226Z,22.06
2022-07-31T07:07:31.928Z,22.05
2022-07-31T07:08:25.199Z,22.02
2022-07-31T07:09:25.193Z,21.99
2022-07-31T07:10:25.188Z,21.99
2022-07-31T07:11:25.169Z,22.05
2022-07-31T07:12:25.181Z,22.09
2022-07-31T07:13:25.157Z,22.15
2022-07-31T07:14:26.150Z,22.22
2022-07-31T07:15:25.135Z,22.22
2022-07-31T07:16:25.115Z,22.31
2022-07-31T07:17:28.990Z,22.27
2022-07-31T07:18:30.128Z,22.27
2022-07-31T07:19:25.079Z,22.27
2022-07-31T07:20:25.071Z,22.20
2022-07-31T07:21:25.086Z,22.25
2022-07-31T07:22:31.564Z,22.27
2022-07-31T07:23:26.045Z,22.28
2022-07-31T07:24:25.049Z,22.22
2022-07-31T07:25:25.009Z,22.21
2022-07-31T07:26:25.008Z,22.28
2022-07-31T07:27:24.991Z,22.28
2022-07-31T07:28:30.923Z,22.30
2022-07-31T07:29:31.228Z,22.27
2022-07-31T07:30:24.957Z,22.31
2022-07-31T07:31:24.974Z,22.43
2022-07-31T07:32:24.984Z,22.54
2022-07-31T07:33:39.929Z,22.49
2022-07-31T07:34:25.919Z,22.60
2022-07-31T07:35:24.903Z,22.60
2022-07-31T07:36:25.004Z,22.58
2022-07-31T07:37:24.880Z,22.67
2022-07-31T07:38:24.878Z,22.79
2022-07-31T07:39:24.856Z,22.80
2022-07-31T07:40:29.884Z,22.94
2022-07-31T07:41:24.906Z,22.98
2022-07-31T07:42:24.828Z,22.97
2022-07-31T07:43:24.841Z,22.95
2022-07-31T07:44:24.819Z,23.12
2022-07-31T07:45:24.791Z,23.20
2022-07-31T07:46:24.788Z,23.20
2022-07-31T07:47:24.795Z,23.25
2022-07-31T07:48:24.785Z,23.36
2022-07-31T07:49:24.839Z,23.31
2022-07-31T07:50:26.786Z,23.47
2022-07-31T07:51:29.758Z,23.42
2022-07-31T07:52:28.748Z,23.43
2022-07-31T07:53:24.726Z,23.58
2022-07-31T07:54:24.737Z,23.57
2022-07-31T07:55:24.686Z,23.65
2022-07-31T07:56:24.878Z,23.69
2022-07-31T07:57:24.695Z,23.85
2022-07-31T07:58:24.723Z,23.88
2022-07-31T07:59:24.676Z,24.02
2022-07-31T08:00:24.635Z,24.09
2022-07-31T08:01:24.708Z,24.16
2022-07-31T08:02:29.632Z,24.25
2022-07-31T08:03:51.432Z,24.24
2022-07-31T08:04:25.589Z,24.40
2022-07-31T08:05:24.703Z,24.46
2022-07-31T08:06:24.570Z,24.46
2022-07-31T08:07:24.553Z,24.47
2022-07-31T08:08:25.603Z,24.45
2022-07-31T08:09:24.527Z,24.50
2022-07-31T08:10:24.521Z,24.49
2022-07-31T08:11:24.511Z,24.52
2022-07-31T08:12:24.496Z,24.62
2022-07-31T08:13:29.519Z,24.64
2022-07-31T08:14:24.472Z,24.69
2022-07-31T08:15:24.464Z,24.71
2022-07-31T08:16:24.458Z,24.83
2022-07-31T08:17:24.449Z,24.90
2022-07-31T08:18:27.804Z,24.91
2022-07-31T08:19:24.432Z,25.03
2022-07-31T08:20:24.419Z,25.05
2022-07-31T08:21:24.399Z,25.21
2022-07-31T08:22:24.401Z,25.35
2022-07-31T08:23:24.385Z,25.38
2022-07-31T08:24:29.388Z,25.50
2022-07-31T08:25:24.349Z,25.52
2022-07-31T08:26:27.351Z,25.57
2022-07-31T08:27:24.338Z,25.55
2022-07-31T08:28:25.368Z,25.69
2022-07-31T08:29:28.750Z,25.80
2022-07-31T08:30:24.295Z,25.75
2022-07-31T08:31:25.325Z,25.79
2022-07-31T08:32:24.281Z,25.79
2022-07-31T08:33:24.261Z,25.87
2022-07-31T08:34:31.515Z,25.79
2022-07-31T08:35:30.329Z,25.79
2022-07-31T08:36:24.232Z,25.85
2022-07-31T08:37:50.967Z,25.95
2022-07-31T08:38:25.237Z,25.90
2022-07-31T08:39:24.217Z,25.92
2022-07-31T08:40:24.190Z,25.90
2022-07-31T08:41:24.175Z,25.88
2022-07-31T08:42:24.192Z,25.91
2022-07-31T08:44:01.684Z,25.99
2022-07-31T08:44:26.884Z,26.09
2022-07-31T08:45:25.144Z,26.06
2022-07-31T08:46:29.214Z,26.06
2022-07-31T08:47:24.120Z,26.13
2022-07-31T08:48:24.099Z,26.12
2022-07-31T08:49:24.183Z,26.13
2022-07-31T08:50:24.122Z,26.20
2022-07-31T08:51:24.072Z,26.20
2022-07-31T08:52:24.056Z,26.06
2022-07-31T08:53:24.051Z,26.09
2022-07-31T08:54:24.047Z,26.17
2022-07-31T08:55:24.684Z,26.29
2022-07-31T08:56:25.009Z,26.35
2022-07-31T08:57:29.024Z,26.47
2022-07-31T08:58:23.990Z,26.23
2022-07-31T08:59:24.001Z,26.29
2022-07-31T09:00:23.977Z,26.26
2022-07-31T09:01:24.089Z,26.23
2022-07-31T09:02:23.966Z,26.30
2022-07-31T09:03:23.933Z,26.25
2022-07-31T09:04:23.957Z,26.25
2022-07-31T09:05:23.916Z,26.21
2022-07-31T09:06:23.918Z,26.21
2022-07-31T09:07:23.895Z,26.10
2022-07-31T09:08:28.924Z,26.21
2022-07-31T09:09:23.895Z,26.20
2022-07-31T09:10:24.868Z,26.17
2022-07-31T09:11:23.896Z,26.21
2022-07-31T09:12:33.557Z,26.20
2022-07-31T09:13:24.860Z,26.20
2022-07-31T09:14:23.826Z,26.18
2022-07-31T09:15:23.801Z,26.15
2022-07-31T09:16:30.842Z,26.10
2022-07-31T09:17:24.788Z,26.05
2022-07-31T09:18:23.799Z,25.98
2022-07-31T09:19:52.988Z,26.17
2022-07-31T09:20:24.794Z,26.23
2022-07-31T09:21:23.738Z,26.25
2022-07-31T09:22:23.759Z,26.30
2022-07-31T09:23:23.730Z,26.43
2022-07-31T09:24:23.732Z,26.45
2022-07-31T09:25:23.734Z,26.50
2022-07-31T09:26:23.757Z,26.62
2022-07-31T09:27:23.681Z,26.70
2022-07-31T09:28:25.277Z,26.80
2022-07-31T09:29:23.684Z,26.94
2022-07-31T09:30:28.667Z,26.97
2022-07-31T09:31:23.656Z,26.91
2022-07-31T09:32:23.625Z,26.97
2022-07-31T09:33:23.701Z,26.94
2022-07-31T09:34:23.604Z,26.94
2022-07-31T09:35:23.599Z,26.97
2022-07-31T09:36:23.577Z,27.00
2022-07-31T09:37:23.565Z,27.00
2022-07-31T09:38:23.561Z,26.94
2022-07-31T09:39:27.715Z,26.91
2022-07-31T09:40:23.586Z,26.89
2022-07-31T09:42:01.477Z,26.88
2022-07-31T09:42:24.518Z,26.88
2022-07-31T09:43:23.506Z,26.89
2022-07-31T09:44:25.375Z,26.89
2022-07-31T09:45:23.503Z,26.80
2022-07-31T09:46:23.470Z,26.87
2022-07-31T09:47:23.463Z,26.82
2022-07-31T09:48:26.587Z,26.87
2022-07-31T09:49:24.543Z,26.81
2022-07-31T09:50:23.448Z,26.92
2022-07-31T09:51:23.431Z,26.84
2022-07-31T09:52:28.429Z,26.76
2022-07-31T09:53:23.391Z,26.84
2022-07-31T09:54:23.383Z,26.87
2022-07-31T09:55:23.389Z,26.99
2022-07-31T09:56:23.365Z,26.91
2022-07-31T09:57:23.395Z,26.99
2022-07-31T09:58:23.372Z,27.19
2022-07-31T09:59:23.326Z,27.24
2022-07-31T10:00:23.326Z,27.37
2022-07-31T10:01:23.447Z,27.43
2022-07-31T10:02:23.296Z,27.50
2022-07-31T10:03:28.331Z,27.57
2022-07-31T10:04:23.343Z,27.63
2022-07-31T10:05:23.361Z,27.65
2022-07-31T10:06:23.249Z,27.59
2022-07-31T10:07:24.297Z,27.60
2022-07-31T10:08:24.235Z,27.70
2022-07-31T10:09:23.222Z,27.72
2022-07-31T10:10:23.234Z,27.74
2022-07-31T10:11:23.200Z,27.67
2022-07-31T10:12:23.199Z,27.70
2022-07-31T10:13:23.174Z,27.67
2022-07-31T10:14:28.181Z,27.69
2022-07-31T10:15:23.167Z,27.70
2022-07-31T10:16:23.136Z,27.69
2022-07-31T10:17:23.131Z,27.79
2022-07-31T10:18:36.452Z,27.78
2022-07-31T10:19:24.110Z,27.78
2022-07-31T10:20:23.094Z,27.81
2022-07-31T10:21:23.098Z,27.96
2022-07-31T10:22:23.073Z,27.96
2022-07-31T10:23:23.061Z,28.15
2022-07-31T10:24:27.957Z,28.09
2022-07-31T10:25:29.113Z,28.06
2022-07-31T10:26:34.303Z,27.97
2022-07-31T10:27:24.016Z,27.94
2022-07-31T10:28:23.073Z,27.97
2022-07-31T10:29:22.995Z,28.04
2022-07-31T10:30:27.442Z,28.15
2022-07-31T10:31:23.993Z,28.15
2022-07-31T10:32:22.980Z,28.09
2022-07-31T10:33:42.897Z,28.02
2022-07-31T10:34:24.024Z,28.04
2022-07-31T10:35:22.938Z,27.97
2022-07-31T10:36:27.959Z,28.04
2022-07-31T10:37:22.923Z,28.02
2022-07-31T10:38:22.907Z,28.00
2022-07-31T10:39:22.888Z,28.04
2022-07-31T10:40:22.876Z,28.14
2022-07-31T10:41:22.882Z,28.09
2022-07-31T10:42:22.861Z,28.11
2022-07-31T10:43:22.860Z,28.00
2022-07-31T10:44:22.909Z,28.03
2022-07-31T10:45:22.843Z,27.97
2022-07-31T10:46:22.867Z,28.17
2022-07-31T10:47:27.831Z,28.07
2022-07-31T10:48:22.795Z,28.29
2022-07-31T10:49:22.846Z,28.22
2022-07-31T10:50:22.764Z,28.36
2022-07-31T10:51:22.773Z,28.34
2022-07-31T10:52:22.748Z,28.46
2022-07-31T10:53:50.626Z,28.34
2022-07-31T10:54:23.726Z,28.43
2022-07-31T10:55:22.725Z,28.46
2022-07-31T10:56:22.734Z,28.54
2022-07-31T10:57:22.890Z,28.48
2022-07-31T10:58:27.717Z,28.55
2022-07-31T10:59:22.676Z,28.55
2022-07-31T11:00:22.656Z,28.59
2022-07-31T11:01:23.722Z,28.56
2022-07-31T11:02:22.639Z,28.49
2022-07-31T11:03:22.642Z,28.58
2022-07-31T11:04:22.614Z,28.54
2022-07-31T11:05:22.609Z,28.48
2022-07-31T11:06:22.679Z,28.56
2022-07-31T11:07:22.595Z,28.61
2022-07-31T11:08:22.589Z,28.56
2022-07-31T11:09:27.598Z,28.51
2022-07-31T11:10:22.558Z,28.34
2022-07-31T11:11:26.177Z,28.34
2022-07-31T11:12:22.537Z,28.36
2022-07-31T11:13:22.554Z,28.41
2022-07-31T11:14:23.510Z,28.41
2022-07-31T11:15:22.514Z,28.44
2022-07-31T11:16:22.524Z,28.48
2022-07-31T11:18:16.655Z,28.49
2022-07-31T11:18:27.558Z,28.55
2022-07-31T11:19:23.463Z,28.51
2022-07-31T11:20:27.612Z,28.58
2022-07-31T11:21:37.990Z,28.59
2022-07-31T11:22:32.123Z,28.68
2022-07-31T11:23:23.413Z,28.62
2022-07-31T11:24:22.406Z,28.66
2022-07-31T11:25:22.389Z,28.74
2022-07-31T11:26:32.758Z,28.95
2022-07-31T11:27:23.513Z,29.02
2022-07-31T11:28:22.364Z,28.98
2022-07-31T11:30:01.735Z,28.96
2022-07-31T11:30:23.352Z,29.02
2022-07-31T11:31:22.352Z,29.05
2022-07-31T11:32:25.309Z,28.95
2022-07-31T11:33:27.327Z,28.93
2022-07-31T11:34:22.342Z,29.04
2022-07-31T11:35:22.325Z,28.96
2022-07-31T11:36:22.295Z,29.11
2022-07-31T11:37:22.289Z,29.08
2022-07-31T11:38:22.259Z,28.95
2022-07-31T11:39:32.796Z,29.09
2022-07-31T11:40:27.261Z,28.96
2022-07-31T11:41:23.046Z,28.95
2022-07-31T11:42:27.501Z,29.09
2022-07-31T11:43:25.931Z,29.00
2022-07-31T11:44:22.205Z,28.96
2022-07-31T11:45:22.203Z,28.88
2022-07-31T11:46:27.194Z,29.00
2022-07-31T11:48:11.735Z,28.88
2022-07-31T11:48:26.563Z,29.00
2022-07-31T11:49:22.234Z,28.95
2022-07-31T11:50:23.120Z,28.92
2022-07-31T11:51:22.137Z,29.00
2022-07-31T11:52:30.883Z,28.92
2022-07-31T11:53:23.087Z,28.96
2022-07-31T11:54:22.134Z,28.85
2022-07-31T11:55:22.067Z,28.86
2022-07-31T11:56:22.078Z,28.78
2022-07-31T11:57:22.075Z,28.89
2022-07-31T11:58:22.041Z,28.96
2022-07-31T11:59:45.071Z,28.81
2022-07-31T12:00:29.223Z,28.92
2022-07-31T12:01:23.004Z,28.96
2022-07-31T12:02:22.051Z,29.00
2022-07-31T12:03:21.999Z,28.83
2022-07-31T12:04:21.992Z,28.83
2022-07-31T12:05:38.389Z,28.77
2022-07-31T12:06:22.954Z,28.81
2022-07-31T12:07:22.013Z,28.78
2022-07-31T12:08:22.056Z,28.74
2022-07-31T12:10:00.893Z,28.61
2022-07-31T12:10:27.950Z,28.71
2022-07-31T12:11:21.911Z,28.76
2022-07-31T12:12:21.889Z,28.78
2022-07-31T12:13:22.874Z,28.77
2022-07-31T12:14:21.926Z,28.80
2022-07-31T12:15:21.860Z,28.86
2022-07-31T12:16:21.858Z,29.78
2022-07-31T12:17:21.847Z,30.16
2022-07-31T12:18:21.948Z,30.53
2022-07-31T12:19:21.850Z,30.32
2022-07-31T12:20:34.893Z,30.37
2022-07-31T12:21:27.846Z,30.29
2022-07-31T12:22:21.814Z,30.22
2022-07-31T12:23:38.772Z,30.26
2022-07-31T12:24:22.756Z,30.72
2022-07-31T12:25:21.768Z,31.07
2022-07-31T12:26:21.751Z,30.89
2022-07-31T12:27:21.743Z,30.97
2022-07-31T12:28:21.709Z,31.02
2022-07-31T12:29:21.709Z,30.88
2022-07-31T12:30:21.715Z,30.67
2022-07-31T12:31:21.707Z,30.43
2022-07-31T12:32:21.699Z,30.26
2022-07-31T12:33:21.661Z,30.13
2022-07-31T12:34:26.685Z,29.97
2022-07-31T12:35:21.656Z,30.02
2022-07-31T12:36:21.662Z,30.53
2022-07-31T12:37:21.686Z,31.46
2022-07-31T12:38:38.229Z,32.03
2022-07-31T12:39:22.590Z,32.60
2022-07-31T12:40:21.612Z,32.30
2022-07-31T12:41:21.612Z,32.04
2022-07-31T12:42:21.563Z,31.73
2022-07-31T12:43:22.558Z,31.76
2022-07-31T12:44:21.619Z,31.61
2022-07-31T12:45:21.532Z,31.35
2022-07-31T12:46:21.607Z,31.19
2022-07-31T12:47:26.768Z,30.98
2022-07-31T12:48:21.527Z,30.92
2022-07-31T12:49:21.593Z,30.88
2022-07-31T12:50:21.538Z,30.82
2022-07-31T12:51:46.052Z,30.84
2022-07-31T12:52:22.472Z,30.88
2022-07-31T12:53:21.441Z,30.80
2022-07-31T12:54:21.435Z,30.77
2022-07-31T12:55:21.509Z,30.76
2022-07-31T12:56:21.442Z,30.77
2022-07-31T12:57:21.402Z,30.86
2022-07-31T12:58:21.411Z,30.95
2022-07-31T12:59:21.377Z,30.99
2022-07-31T13:00:26.401Z,31.12
2022-07-31T13:01:21.442Z,31.16
2022-07-31T13:02:21.384Z,31.26
2022-07-31T13:03:21.354Z,31.23
2022-07-31T13:04:21.348Z,31.28
2022-07-31T13:05:21.326Z,31.34
2022-07-31T13:06:21.356Z,31.28
2022-07-31T13:07:21.307Z,31.25
2022-07-31T13:08:21.320Z,31.23
2022-07-31T13:09:21.266Z,31.25
2022-07-31T13:10:24.813Z,31.07
2022-07-31T13:11:21.282Z,31.06
2022-07-31T13:12:21.255Z,31.14
2022-07-31T13:13:26.267Z,31.09
2022-07-31T13:14:21.234Z,31.09
2022-07-31T13:15:22.558Z,31.25
2022-07-31T13:16:21.219Z,31.19
2022-07-31T13:17:21.239Z,31.28
2022-07-31T13:18:21.231Z,31.31
2022-07-31T13:19:21.159Z,31.29
2022-07-31T13:20:21.152Z,31.23
2022-07-31T13:21:21.143Z,31.19
2022-07-31T13:22:21.172Z,31.28
2022-07-31T13:23:21.123Z,31.34
2022-07-31T13:24:21.140Z,31.35
2022-07-31T13:25:21.095Z,31.51
2022-07-31T13:26:26.111Z,31.47
2022-07-31T13:27:21.138Z,31.50
2022-07-31T13:28:21.128Z,31.54
2022-07-31T13:29:21.055Z,31.47
2022-07-31T13:30:21.043Z,31.57
2022-07-31T13:31:21.039Z,31.51
2022-07-31T13:32:21.183Z,31.47
2022-07-31T13:33:21.028Z,31.53
2022-07-31T13:34:21.028Z,31.51
2022-07-31T13:35:28.416Z,31.63
2022-07-31T13:36:22.028Z,31.58
2022-07-31T13:37:21.011Z,31.69
2022-07-31T13:38:21.002Z,31.69
2022-07-31T13:39:26.045Z,31.69
2022-07-31T13:40:20.979Z,31.73
2022-07-31T13:41:20.956Z,31.80
2022-07-31T13:42:20.928Z,31.78
2022-07-31T13:43:20.910Z,31.70
2022-07-31T13:44:20.914Z,31.70
2022-07-31T13:45:20.930Z,31.70
2022-07-31T13:46:20.904Z,31.70
2022-07-31T13:47:20.877Z,31.66
2022-07-31T13:48:20.855Z,31.63
2022-07-31T13:49:20.857Z,31.61
2022-07-31T13:50:20.861Z,31.66
2022-07-31T13:51:23.983Z,31.62
2022-07-31T13:52:26.846Z,31.65
2022-07-31T13:53:20.871Z,31.63
2022-07-31T13:54:20.821Z,31.69
2022-07-31T13:55:20.782Z,31.69
2022-07-31T13:56:39.272Z,31.75
2022-07-31T13:57:21.767Z,31.78
2022-07-31T13:58:20.753Z,31.75
2022-07-31T13:59:20.745Z,31.81
2022-07-31T14:00:20.741Z,31.85
2022-07-31T14:01:20.743Z,31.85
2022-07-31T14:02:21.234Z,31.92
2022-07-31T14:03:21.250Z,31.84
2022-07-31T14:04:23.544Z,31.86
2022-07-31T14:05:26.455Z,31.70
2022-07-31T14:06:20.701Z,31.75
2022-07-31T14:07:20.681Z,31.73
2022-07-31T14:08:33.273Z,31.63
2022-07-31T14:09:21.623Z,31.70
2022-07-31T14:10:21.160Z,31.62
2022-07-31T14:11:20.604Z,31.62
2022-07-31T14:12:20.660Z,31.61
2022-07-31T14:13:20.615Z,31.61
2022-07-31T14:14:23.007Z,31.70
2022-07-31T14:15:20.581Z,31.68
2022-07-31T14:16:20.550Z,31.63
2022-07-31T14:17:20.598Z,31.73
2022-07-31T14:18:25.637Z,31.73
2022-07-31T14:19:20.547Z,31.66
2022-07-31T14:20:20.583Z,31.63
2022-07-31T14:21:20.497Z,31.68
2022-07-31T14:22:20.496Z,31.58
2022-07-31T14:23:20.487Z,31.44
2022-07-31T14:24:21.475Z,31.43
2022-07-31T14:25:20.458Z,31.46
2022-07-31T14:26:20.472Z,31.48
2022-07-31T14:27:20.452Z,31.58
2022-07-31T14:28:20.445Z,31.69
2022-07-31T14:29:20.429Z,31.72
2022-07-31T14:30:20.429Z,31.66
2022-07-31T14:31:25.449Z,31.76
2022-07-31T14:32:20.403Z,31.89
2022-07-31T14:33:20.425Z,32.00
2022-07-31T14:34:20.418Z,32.00
2022-07-31T14:35:20.350Z,32.01
2022-07-31T14:36:20.339Z,31.88
2022-07-31T14:37:20.333Z,31.91
2022-07-31T14:38:27.375Z,31.80
2022-07-31T14:39:21.318Z,31.78
2022-07-31T14:40:20.307Z,31.81
2022-07-31T14:41:20.313Z,31.89
2022-07-31T14:42:22.341Z,31.93
2022-07-31T14:43:21.274Z,31.91
2022-07-31T14:44:28.673Z,31.91
2022-07-31T14:45:20.320Z,31.88
2022-07-31T14:46:20.255Z,32.04
2022-07-31T14:47:20.214Z,32.04
2022-07-31T14:48:20.221Z,32.07
2022-07-31T14:49:20.267Z,32.11
2022-07-31T14:50:20.267Z,32.15
2022-07-31T14:51:20.175Z,32.11
2022-07-31T14:52:20.177Z,31.92
2022-07-31T14:53:20.195Z,31.91
2022-07-31T14:54:20.145Z,31.93
2022-07-31T14:55:20.189Z,31.78
2022-07-31T14:56:39.375Z,31.78
2022-07-31T14:57:26.139Z,31.75
2022-07-31T14:58:20.165Z,31.91
2022-07-31T14:59:20.183Z,31.88
2022-07-31T15:00:20.089Z,32.04
2022-07-31T15:01:20.148Z,32.06
2022-07-31T15:02:22.681Z,32.13
2022-07-31T15:03:20.125Z,32.19
2022-07-31T15:04:20.035Z,32.18
2022-07-31T15:06:39.385Z,32.23
2022-07-31T15:06:41.881Z,32.19
2022-07-31T15:07:39.757Z,32.13
2022-07-31T15:08:21.015Z,32.15
2022-07-31T15:09:19.983Z,32.25
2022-07-31T15:10:25.056Z,32.18
2022-07-31T15:11:19.988Z,32.19
2022-07-31T15:12:20.010Z,32.23
2022-07-31T15:13:19.983Z,32.22
2022-07-31T15:14:19.936Z,32.37
2022-07-31T15:15:19.940Z,32.18
2022-07-31T15:16:19.916Z,32.25
2022-07-31T15:17:19.901Z,32.25
2022-07-31T15:18:19.934Z,32.25
2022-07-31T15:19:19.998Z,32.23
2022-07-31T15:20:20.195Z,32.28
2022-07-31T15:21:20.914Z,32.15
2022-07-31T15:22:19.845Z,32.21
2022-07-31T15:23:24.868Z,32.23
2022-07-31T15:24:20.853Z,32.23
2022-07-31T15:25:19.902Z,32.23
2022-07-31T15:26:19.799Z,32.10
2022-07-31T15:27:19.790Z,32.08
2022-07-31T15:28:19.806Z,32.01
2022-07-31T15:29:19.816Z,32.01
2022-07-31T15:30:19.764Z,31.88
2022-07-31T15:31:19.774Z,31.89
2022-07-31T15:32:19.740Z,31.78
2022-07-31T15:33:19.828Z,31.86
2022-07-31T15:34:19.714Z,31.84
2022-07-31T15:35:19.703Z,31.91
2022-07-31T15:36:24.733Z,31.84
2022-07-31T15:37:19.849Z,31.75
2022-07-31T15:38:19.718Z,31.92
2022-07-31T15:39:19.664Z,31.80
2022-07-31T15:40:19.652Z,31.78
2022-07-31T15:41:19.655Z,31.73
2022-07-31T15:42:23.109Z,31.80
2022-07-31T15:43:19.823Z,31.80
2022-07-31T15:44:19.615Z,31.84
2022-07-31T15:45:19.597Z,31.85
2022-07-31T15:46:19.601Z,31.85
2022-07-31T15:47:19.578Z,31.86
2022-07-31T15:48:19.587Z,31.85
2022-07-31T15:49:24.635Z,31.75
2022-07-31T15:50:19.574Z,31.81
2022-07-31T15:51:19.572Z,31.75
2022-07-31T15:52:19.856Z,31.80
2022-07-31T15:53:19.561Z,31.91
2022-07-31T15:54:19.570Z,32.04
2022-07-31T15:55:19.541Z,32.01
2022-07-31T15:56:19.522Z,32.06
2022-07-31T15:57:19.493Z,32.03
2022-07-31T15:58:19.502Z,32.04
2022-07-31T15:59:19.448Z,32.07
2022-07-31T16:00:19.464Z,32.11
2022-07-31T16:01:19.492Z,32.13
2022-07-31T16:02:24.448Z,32.08
2022-07-31T16:03:19.450Z,32.07
2022-07-31T16:04:19.420Z,31.99
2022-07-31T16:05:22.072Z,32.04
2022-07-31T16:06:20.385Z,31.92
2022-07-31T16:08:31.805Z,31.92
2022-07-31T16:08:32.246Z,31.95
2022-07-31T16:09:20.344Z,32.01
2022-07-31T16:10:19.406Z,31.95
2022-07-31T16:11:19.323Z,32.04
2022-07-31T16:12:19.314Z,31.91
2022-07-31T16:13:19.310Z,31.95
2022-07-31T16:14:19.290Z,31.93
2022-07-31T16:15:24.307Z,31.88
2022-07-31T16:16:19.304Z,32.01
2022-07-31T16:17:19.279Z,32.01
2022-07-31T16:18:19.243Z,32.01
2022-07-31T16:19:19.295Z,32.01
2022-07-31T16:20:25.367Z,31.88
2022-07-31T16:21:20.223Z,31.95
2022-07-31T16:22:19.210Z,32.03
2022-07-31T16:23:19.189Z,32.00
2022-07-31T16:24:20.258Z,32.00
2022-07-31T16:25:19.167Z,32.03
2022-07-31T16:26:19.171Z,31.89
2022-07-31T16:27:19.180Z,31.85
2022-07-31T16:28:24.204Z,31.88
2022-07-31T16:29:57.922Z,31.86
2022-07-31T16:30:20.141Z,31.89
2022-07-31T16:31:30.119Z,31.80
2022-07-31T16:32:20.094Z,31.75
2022-07-31T16:33:19.097Z,31.75
2022-07-31T16:34:19.091Z,31.81
2022-07-31T16:35:19.061Z,31.80
2022-07-31T16:36:19.076Z,31.73
2022-07-31T16:37:19.040Z,31.78
2022-07-31T16:38:19.032Z,31.78
2022-07-31T16:39:20.571Z,31.84
2022-07-31T16:40:30.599Z,31.89
2022-07-31T16:41:25.015Z,31.88
2022-07-31T16:42:19.026Z,31.73
2022-07-31T16:43:49.201Z,31.81
2022-07-31T16:44:19.985Z,31.88
2022-07-31T16:45:18.985Z,31.81
2022-07-31T16:46:18.965Z,31.84
2022-07-31T16:47:18.935Z,31.76
2022-07-31T16:48:19.930Z,31.76
2022-07-31T16:49:28.286Z,31.76
2022-07-31T16:50:19.910Z,31.76
2022-07-31T16:51:18.889Z,31.70
2022-07-31T16:52:18.922Z,31.69