createdAt,value
2019-05-30T00:00:24.219Z,100.00
2019-05-30T00:02:53.938Z,100.00
2019-05-30T00:05:22.714Z,100.00
2019-05-30T00:07:51.273Z,100.00
2019-05-30T00:10:19.907Z,100.00
2019-05-30T00:12:48.491Z,100.00
2019-05-30T00:15:17.184Z,100.00
2019-05-30T00:17:45.837Z,100.00
2019-05-30T00:20:14.898Z,100.00
2019-05-30T00:22:43.503Z,100.00
2019-05-30T00:25:12.177Z,100.00
2019-05-30T00:27:40.782Z,100.00
2019-05-30T00:30:24.012Z,100.00
2019-05-30T00:32:39.803Z,100.00
2019-05-30T00:35:08.744Z,100.00
2019-05-30T00:37:37.890Z,100.00
2019-05-30T00:40:08.043Z,100.00
2019-05-30T00:42:39.009Z,100.00
2019-05-30T00:45:20.080Z,100.00
2019-05-30T00:47:38.468Z,100.00
2019-05-30T00:50:07.369Z,100.00
2019-05-30T00:52:35.951Z,100.00
2019-05-30T00:55:07.019Z,100.00
2019-05-30T00:57:35.897Z,100.00
2019-05-30T01:00:08.929Z,100.00
2019-05-30T01:02:37.628Z,100.00
2019-05-30T01:05:08.372Z,100.00
2019-05-30T01:07:36.993Z,100.00
2019-05-30T01:10:09.075Z,100.00
2019-05-30T01:12:37.913Z,100.00
2019-05-30T01:15:09.770Z,100.00
2019-05-30T01:17:38.409Z,100.00
2019-05-30T01:20:07.924Z,100.00
2019-05-30T01:22:36.699Z,100.00
2019-05-30T01:25:08.377Z,100.00
2019-05-30T01:27:37.710Z,100.00
2019-05-30T01:30:08.054Z,100.00
2019-05-30T01:32:36.787Z,100.00
2019-05-30T01:35:06.287Z,100.00
2019-05-30T01:37:34.915Z,100.00
2019-05-30T01:40:04.139Z,100.00
2019-05-30T01:42:33.058Z,100.00
2019-05-30T01:45:02.492Z,100.00
2019-05-30T01:47:31.337Z,100.00
2019-05-30T01:50:00.380Z,100.00
2019-05-30T01:52:29.261Z,100.00
2019-05-30T01:54:58.521Z,100.00
2019-05-30T01:57:27.317Z,100.00
2019-05-30T01:59:55.940Z,100.00
2019-05-30T02:02:24.580Z,100.00
2019-05-30T02:04:53.159Z,100.00
2019-05-30T02:07:21.801Z,100.00
2019-05-30T02:09:50.393Z,100.00
2019-05-30T02:12:19.050Z,100.00
2019-05-30T02:14:47.606Z,100.00
2019-05-30T02:17:16.236Z,100.00
2019-05-30T02:19:44.798Z,100.00
2019-05-30T02:22:13.530Z,100.00
2019-05-30T02:24:42.133Z,100.00
2019-05-30T02:27:10.759Z,100.00
2019-05-30T02:29:39.323Z,100.00
2019-05-30T02:32:09.215Z,100.00
2019-05-30T02:34:38.271Z,100.00
2019-05-30T02:37:08.395Z,100.00
2019-05-30T02:39:37.229Z,100.00
2019-05-30T02:42:07.414Z,100.00
2019-05-30T02:44:36.189Z,100.00
2019-05-30T02:47:05.612Z,100.00
2019-05-30T02:49:35.538Z,100.00
2019-05-30T02:52:04.890Z,100.00
2019-05-30T02:54:34.600Z,100.00
2019-05-30T02:57:03.561Z,100.00
2019-05-30T02:59:32.270Z,100.00
2019-05-30T03:02:04.508Z,100.00
2019-05-30T03:04:31.123Z,100.00
2019-05-30T03:07:01.841Z,100.00
2019-05-30T03:09:30.125Z,100.00
2019-05-30T03:11:58.768Z,100.00
2019-05-30T03:14:27.408Z,100.00
2019-05-30T03:16:56.135Z,100.00
2019-05-30T03:19:24.769Z,100.00
2019-05-30T03:21:53.429Z,100.00
2019-05-30T03:24:22.063Z,100.00
2019-05-30T03:26:50.815Z,100.00
2019-05-30T03:29:19.375Z,100.00
2019-05-30T03:31:48.489Z,100.00
2019-05-30T03:34:26.929Z,100.00
2019-05-30T03:36:47.536Z,100.00
2019-05-30T03:39:16.179Z,100.00
2019-05-30T03:41:44.961Z,100.00
2019-05-30T03:44:15.517Z,100.00
2019-05-30T03:46:50.017Z,100.00
2019-05-30T03:49:21.804Z,100.00
2019-05-30T03:51:51.251Z,100.00
2019-05-30T03:54:20.139Z,100.00
2019-05-30T03:57:08.800Z,100.00
2019-05-30T03:59:49.566Z,100.00
2019-05-30T04:02:21.493Z,100.00
2019-05-30T04:05:00.804Z,100.00
2019-05-30T04:07:30.907Z,100.00
2019-05-30T04:10:00.944Z,100.00
2019-05-30T04:12:41.731Z,100.00
2019-05-30T04:15:25.571Z,100.00
2019-05-30T04:17:54.211Z,100.00
2019-05-30T04:20:23.303Z,100.00
2019-05-30T04:22:52.179Z,100.00
2019-05-30T04:25:20.774Z,100.00
2019-05-30T04:27:49.423Z,100.00
2019-05-30T04:30:18.505Z,100.00
2019-05-30T04:32:50.319Z,100.00
2019-05-30T04:35:19.081Z,100.00
2019-05-30T04:37:47.665Z,100.00
2019-05-30T04:40:17.631Z,100.00
2019-05-30T04:42:46.950Z,100.00
2019-05-30T04:45:16.045Z,100.00
2019-05-30T04:47:46.306Z,100.00
2019-05-30T04:50:16.358Z,100.00
2019-05-30T04:52:45.337Z,100.00
2019-05-30T04:55:16.037Z,100.00
2019-05-30T04:57:44.267Z,100.00
2019-05-30T05:00:15.080Z,100.00
2019-05-30T05:02:43.569Z,100.00
2019-05-30T05:05:13.308Z,100.00
2019-05-30T05:07:42.565Z,100.00
2019-05-30T05:10:12.104Z,100.00
2019-05-30T05:12:40.953Z,100.00
2019-05-30T05:15:10.387Z,100.00
2019-05-30T05:17:38.984Z,100.00
2019-05-30T05:20:08.473Z,99.70
2019-05-30T05:22:37.088Z,99.69
2019-05-30T05:25:08.875Z,98.74
2019-05-30T05:27:37.519Z,98.64
2019-05-30T05:30:10.208Z,98.00
2019-05-30T05:32:38.800Z,97.86
2019-05-30T05:35:07.671Z,96.95
2019-05-30T05:37:36.341Z,95.87
2019-05-30T05:40:08.114Z,96.23
2019-05-30T05:42:36.747Z,96.01
2019-05-30T05:45:07.296Z,94.58
2019-05-30T05:47:35.912Z,92.05
2019-05-30T05:50:05.634Z,91.20
2019-05-30T05:52:34.333Z,91.53
2019-05-30T05:55:03.057Z,89.48
2019-05-30T05:57:31.762Z,90.59
2019-05-30T06:00:00.380Z,90.28
2019-05-30T06:02:29.099Z,88.56
2019-05-30T06:04:57.681Z,87.57
2019-05-30T06:07:26.458Z,86.22
2019-05-30T06:09:55.140Z,84.51
2019-05-30T06:12:26.457Z,83.92
2019-05-30T06:14:55.130Z,82.71
2019-05-30T06:17:23.705Z,81.15
2019-05-30T06:19:52.389Z,80.35
2019-05-30T06:22:21.478Z,78.28
2019-05-30T06:24:50.094Z,77.23
2019-05-30T06:27:20.051Z,76.65
2019-05-30T06:29:48.832Z,74.79
2019-05-30T06:32:18.552Z,73.96
2019-05-30T06:34:48.966Z,70.72
2019-05-30T06:37:17.520Z,68.34
2019-05-30T06:39:46.257Z,67.40
2019-05-30T06:42:14.820Z,67.12
2019-05-30T06:44:43.490Z,64.79
2019-05-30T06:47:12.080Z,66.95
2019-05-30T06:49:40.848Z,62.48
2019-05-30T06:52:09.421Z,62.47
2019-05-30T06:54:38.061Z,61.52
2019-05-30T06:57:06.720Z,61.57
2019-05-30T06:59:35.410Z,60.46
2019-05-30T07:02:04.116Z,59.88
2019-05-30T07:04:50.181Z,59.16
2019-05-30T07:07:05.957Z,58.46
2019-05-30T07:09:33.403Z,57.17
2019-05-30T07:12:01.998Z,56.29
2019-05-30T07:14:31.456Z,56.17
2019-05-30T07:17:00.267Z,55.54
2019-05-30T07:19:29.546Z,53.13
2019-05-30T07:21:58.457Z,52.94
2019-05-30T07:24:27.777Z,51.72
2019-05-30T07:26:56.583Z,50.73
2019-05-30T07:29:25.801Z,50.28
2019-05-30T07:31:54.493Z,50.44
2019-05-30T07:34:23.918Z,48.78
2019-05-30T07:36:52.710Z,49.42
2019-05-30T07:39:21.366Z,49.31
2019-05-30T07:42:05.223Z,49.12
2019-05-30T07:44:20.255Z,48.93
2019-05-30T07:46:48.831Z,47.90
2019-05-30T07:49:17.554Z,48.22
2019-05-30T07:51:46.180Z,48.31
2019-05-30T07:54:14.863Z,48.43
2019-05-30T07:56:43.423Z,48.37
2019-05-30T07:59:12.091Z,48.03
2019-05-30T08:01:40.674Z,48.85
2019-05-30T08:04:09.312Z,48.69
2019-05-30T08:06:37.996Z,48.56
2019-05-30T08:09:07.192Z,47.99
2019-05-30T08:11:37.426Z,49.31
2019-05-30T08:14:06.113Z,49.61
2019-05-30T08:16:35.488Z,48.99
2019-05-30T08:19:04.529Z,48.91
2019-05-30T08:21:34.211Z,48.66
2019-05-30T08:24:03.035Z,48.27
2019-05-30T08:26:32.071Z,49.72
2019-05-30T08:29:00.823Z,48.22
2019-05-30T08:31:30.401Z,47.26
2019-05-30T08:33:59.123Z,48.27
2019-05-30T08:36:28.762Z,49.07
2019-05-30T08:38:57.539Z,47.55
2019-05-30T08:41:26.170Z,47.52
2019-05-30T08:43:54.830Z,47.39
2019-05-30T08:46:23.400Z,48.08
2019-05-30T08:48:52.109Z,49.02
2019-05-30T08:51:20.681Z,49.97
2019-05-30T08:53:49.331Z,47.52
2019-05-30T08:56:17.910Z,47.69
2019-05-30T08:58:46.570Z,47.24
2019-05-30T09:01:15.153Z,47.34
2019-05-30T09:03:44.174Z,47.34
2019-05-30T09:06:13.014Z,48.83
2019-05-30T09:08:42.167Z,47.56
2019-05-30T09:11:10.972Z,46.85
2019-05-30T09:13:40.430Z,46.46
2019-05-30T09:16:09.214Z,47.42
2019-05-30T09:18:39.517Z,46.57
2019-05-30T09:21:08.223Z,46.37
2019-05-30T09:23:38.276Z,46.79
2019-05-30T09:26:07.388Z,45.93
2019-05-30T09:28:36.009Z,45.98
2019-05-30T09:31:04.658Z,45.16
2019-05-30T09:33:33.332Z,45.12
2019-05-30T09:36:12.886Z,45.25
2019-05-30T09:38:32.302Z,44.35
2019-05-30T09:41:00.934Z,44.10
2019-05-30T09:43:29.546Z,43.07
2019-05-30T09:45:59.736Z,43.10
2019-05-30T09:48:28.328Z,44.22
2019-05-30T09:50:56.946Z,43.32
2019-05-30T09:53:25.600Z,42.65
2019-05-30T09:55:54.269Z,43.09
2019-05-30T09:58:22.924Z,41.65
2019-05-30T10:00:52.272Z,42.49
2019-05-30T10:03:21.115Z,42.36
2019-05-30T10:05:50.572Z,42.65
2019-05-30T10:08:19.399Z,42.63
2019-05-30T10:10:49.444Z,43.07
2019-05-30T10:13:18.354Z,41.89
2019-05-30T10:15:47.101Z,41.78
2019-05-30T10:18:16.933Z,45.48
2019-05-30T10:20:46.290Z,42.64
2019-05-30T10:23:15.896Z,41.88
2019-05-30T10:25:44.921Z,40.94
2019-05-30T10:28:14.671Z,40.80
2019-05-30T10:30:51.791Z,41.91
2019-05-30T10:33:16.025Z,40.42
2019-05-30T10:35:45.735Z,41.50
2019-05-30T10:38:14.904Z,40.67
2019-05-30T10:40:43.473Z,44.51
2019-05-30T10:43:12.093Z,41.17
2019-05-30T10:45:40.746Z,40.84
2019-05-30T10:48:09.439Z,40.42
2019-05-30T10:50:38.031Z,40.55
2019-05-30T10:53:06.686Z,42.81
2019-05-30T10:55:35.861Z,39.94
2019-05-30T10:58:04.630Z,40.23
2019-05-30T11:00:55.246Z,39.60
2019-05-30T11:03:25.093Z,40.05
2019-05-30T11:06:11.925Z,39.76
2019-05-30T11:08:41.215Z,40.04
2019-05-30T11:11:09.810Z,41.22
2019-05-30T11:13:38.496Z,40.01
2019-05-30T11:16:07.132Z,39.61
2019-05-30T11:18:35.841Z,39.52
2019-05-30T11:21:04.557Z,40.06
2019-05-30T11:23:33.256Z,38.84
2019-05-30T11:26:01.832Z,39.68
2019-05-30T11:28:30.584Z,39.53
2019-05-30T11:30:59.146Z,40.18
2019-05-30T11:33:27.798Z,39.43
2019-05-30T11:35:57.031Z,40.38
2019-05-30T11:38:25.936Z,38.97
2019-05-30T11:40:55.508Z,38.07
2019-05-30T11:43:24.215Z,39.25
2019-05-30T11:45:53.570Z,38.90
2019-05-30T11:48:22.502Z,39.65
2019-05-30T11:50:52.019Z,38.98
2019-05-30T11:53:20.751Z,39.63
2019-05-30T11:55:50.136Z,39.93
2019-05-30T11:58:19.820Z,38.09
2019-05-30T12:00:50.191Z,37.97
2019-05-30T12:03:18.954Z,40.10
2019-05-30T12:05:47.522Z,38.34
2019-05-30T12:08:16.139Z,38.77
2019-05-30T12:10:44.695Z,39.03
2019-05-30T12:13:13.326Z,39.69
2019-05-30T12:15:41.953Z,39.26
2019-05-30T12:18:10.610Z,39.01
2019-05-30T12:20:39.195Z,38.98
2019-05-30T12:23:07.893Z,38.68
2019-05-30T12:25:36.453Z,38.46
2019-05-30T12:28:05.245Z,40.11
2019-05-30T12:30:33.884Z,38.63
2019-05-30T12:33:02.735Z,39.19
2019-05-30T12:35:31.357Z,38.30
2019-05-30T12:38:04.516Z,39.91
2019-05-30T12:40:30.332Z,37.77
2019-05-30T12:42:59.890Z,38.24
2019-05-30T12:45:29.299Z,38.67
2019-05-30T12:47:59.163Z,40.48
2019-05-30T12:50:28.137Z,39.24
2019-05-30T12:52:57.616Z,38.48
2019-05-30T12:55:26.250Z,38.30
2019-05-30T12:57:54.921Z,40.79
2019-05-30T13:00:26.718Z,40.21
2019-05-30T13:02:55.404Z,38.66
2019-05-30T13:05:23.993Z,39.18
2019-05-30T13:07:52.691Z,39.27
2019-05-30T13:10:21.390Z,38.26
2019-05-30T13:12:50.054Z,38.42
2019-05-30T13:15:19.205Z,38.27
2019-05-30T13:17:47.899Z,38.75
2019-05-30T13:20:16.925Z,38.94
2019-05-30T13:22:45.525Z,39.32
2019-05-30T13:25:16.753Z,41.88
2019-05-30T13:27:45.447Z,39.95
2019-05-30T13:30:14.502Z,41.25
2019-05-30T13:32:43.155Z,39.89
2019-05-30T13:35:13.281Z,40.00
2019-05-30T13:37:42.210Z,38.51
2019-05-30T13:40:24.118Z,40.55
2019-05-30T13:42:42.723Z,39.76
2019-05-30T13:45:11.824Z,39.55
2019-05-30T13:47:40.495Z,40.01
2019-05-30T13:50:13.908Z,42.10
2019-05-30T13:52:41.572Z,41.27
2019-05-30T13:55:11.885Z,41.16
2019-05-30T13:57:40.519Z,38.86
2019-05-30T14:00:10.599Z,39.09
2019-05-30T14:02:39.901Z,41.01
2019-05-30T14:05:10.317Z,37.76
2019-05-30T14:07:39.362Z,36.87
2019-05-30T14:10:10.700Z,37.12
2019-05-30T14:12:39.708Z,38.29
2019-05-30T14:15:14.034Z,38.59
2019-05-30T14:17:41.708Z,38.12
2019-05-30T14:20:11.504Z,38.55
2019-05-30T14:22:40.533Z,40.04
2019-05-30T14:25:10.012Z,37.97
2019-05-30T14:27:39.028Z,38.24
2019-05-30T14:30:08.901Z,37.72
2019-05-30T14:32:38.032Z,38.53
2019-05-30T14:35:11.676Z,40.42
2019-05-30T14:37:40.389Z,39.07
2019-05-30T14:40:11.388Z,40.02
2019-05-30T14:42:40.026Z,39.17
2019-05-30T14:45:10.373Z,38.78
2019-05-30T14:47:39.377Z,37.83
2019-05-30T14:50:09.288Z,38.43
2019-05-30T14:52:37.899Z,39.27
2019-05-30T14:55:09.060Z,38.77
2019-05-30T14:57:38.042Z,37.34
2019-05-30T15:00:09.501Z,39.69
2019-05-30T15:02:38.504Z,39.32
2019-05-30T15:05:07.839Z,40.22
2019-05-30T15:07:36.449Z,38.61
2019-05-30T15:10:08.776Z,38.48
2019-05-30T15:12:37.577Z,39.13
2019-05-30T15:15:08.005Z,39.45
2019-05-30T15:17:37.520Z,39.97
2019-05-30T15:20:07.687Z,40.75
2019-05-30T15:22:36.289Z,40.43
2019-05-30T15:25:07.846Z,40.44
2019-05-30T15:27:37.157Z,40.93
2019-05-30T15:30:08.512Z,41.19
2019-05-30T15:32:37.144Z,41.98
2019-05-30T15:35:06.760Z,43.72
2019-05-30T15:37:35.736Z,41.41
2019-05-30T15:40:09.270Z,42.05
2019-05-30T15:42:37.955Z,41.91
2019-05-30T15:45:10.070Z,42.35
2019-05-30T15:47:38.991Z,42.07
2019-05-30T15:50:08.340Z,42.58
2019-05-30T15:52:37.657Z,44.28
2019-05-30T15:55:09.099Z,43.09
2019-05-30T15:57:37.922Z,43.53
2019-05-30T16:00:12.101Z,42.80
2019-05-30T16:02:41.346Z,43.84
2019-05-30T16:05:10.718Z,44.08
2019-05-30T16:07:39.586Z,44.53
2019-05-30T16:10:08.584Z,44.22
2019-05-30T16:12:37.555Z,45.85
2019-05-30T16:15:07.269Z,45.50
2019-05-30T16:17:36.006Z,46.36
2019-05-30T16:20:06.817Z,45.69
2019-05-30T16:22:35.491Z,46.01
2019-05-30T16:25:07.237Z,45.83
2019-05-30T16:27:35.885Z,46.85
2019-05-30T16:30:09.877Z,46.62
2019-05-30T16:32:38.797Z,45.76
2019-05-30T16:35:08.434Z,47.15
2019-05-30T16:37:37.040Z,46.51
2019-05-30T16:40:10.074Z,46.71
2019-05-30T16:42:38.661Z,46.88
2019-05-30T16:45:08.894Z,46.54
2019-05-30T16:47:37.815Z,46.38
2019-05-30T16:50:08.567Z,46.66
2019-05-30T16:52:37.348Z,46.45
2019-05-30T16:55:07.009Z,47.12
2019-05-30T16:57:35.661Z,46.62
2019-05-30T17:00:10.342Z,47.63
2019-05-30T17:02:38.966Z,49.72
2019-05-30T17:05:07.896Z,49.02
2019-05-30T17:07:36.848Z,51.10
2019-05-30T17:10:22.203Z,55.80
2019-05-30T17:12:41.445Z,59.35
2019-05-30T17:15:10.450Z,60.86
2019-05-30T17:17:39.103Z,63.01
2019-05-30T17:20:08.796Z,63.97
2019-05-30T17:22:37.467Z,65.08
2019-05-30T17:25:06.981Z,64.64
2019-05-30T17:27:35.892Z,65.30
2019-05-30T17:30:06.353Z,66.26
2019-05-30T17:32:35.012Z,66.00
2019-05-30T17:35:05.741Z,66.94
2019-05-30T17:37:34.548Z,66.56
2019-05-30T17:40:04.583Z,67.54
2019-05-30T17:42:33.296Z,67.58
2019-05-30T17:45:01.881Z,69.48
2019-05-30T17:47:30.496Z,70.42
2019-05-30T17:49:59.059Z,67.53
2019-05-30T17:52:27.960Z,68.46
2019-05-30T17:54:56.716Z,67.99
2019-05-30T17:57:26.046Z,69.30
2019-05-30T17:59:54.577Z,68.64
2019-05-30T18:02:24.342Z,69.27
2019-05-30T18:04:53.241Z,69.43
2019-05-30T18:07:22.777Z,69.01
2019-05-30T18:09:53.324Z,69.56
2019-05-30T18:12:23.414Z,69.79
2019-05-30T18:14:51.975Z,69.79
2019-05-30T18:17:25.134Z,70.70
2019-05-30T18:19:53.879Z,70.52
2019-05-30T18:22:23.390Z,71.29
2019-05-30T18:24:52.073Z,71.41
2019-05-30T18:27:21.704Z,71.29
2019-05-30T18:29:50.481Z,72.16
2019-05-30T18:32:19.042Z,72.75
2019-05-30T18:34:47.665Z,73.69
2019-05-30T18:37:16.332Z,74.36
2019-05-30T18:39:44.965Z,76.00
2019-05-30T18:42:13.548Z,76.12
2019-05-30T18:44:42.221Z,75.64
2019-05-30T18:47:10.819Z,75.29
2019-05-30T18:49:39.457Z,75.49
2019-05-30T18:52:08.113Z,75.79
2019-05-30T18:54:36.931Z,75.72
2019-05-30T18:57:06.458Z,75.68
2019-05-30T18:59:35.096Z,75.12
2019-05-30T19:02:03.750Z,75.29
2019-05-30T19:04:33.705Z,75.96
2019-05-30T19:07:02.456Z,75.04
2019-05-30T19:09:31.922Z,74.72
2019-05-30T19:12:01.515Z,74.76
2019-05-30T19:14:32.482Z,75.27
2019-05-30T19:17:00.477Z,75.32
2019-05-30T19:19:29.664Z,74.89
2019-05-30T19:21:58.462Z,75.42
2019-05-30T19:24:28.141Z,75.73
2019-05-30T19:26:57.078Z,75.65
2019-05-30T19:29:26.603Z,77.59
2019-05-30T19:31:55.231Z,75.51
2019-05-30T19:34:23.844Z,76.17
2019-05-30T19:36:52.419Z,75.91
2019-05-30T19:39:21.070Z,76.83
2019-05-30T19:41:56.672Z,77.01
2019-05-30T19:44:19.968Z,78.20
2019-05-30T19:46:48.533Z,77.57
2019-05-30T19:49:17.161Z,77.60
2019-05-30T19:51:45.720Z,78.51
2019-05-30T19:54:14.384Z,77.86
2019-05-30T19:56:42.948Z,78.39
2019-05-30T19:59:11.579Z,78.90
2019-05-30T20:01:40.207Z,78.42
2019-05-30T20:04:08.847Z,78.66
2019-05-30T20:06:38.683Z,79.26
2019-05-30T20:09:07.757Z,79.77
2019-05-30T20:11:37.300Z,79.68
2019-05-30T20:14:06.199Z,79.75
2019-05-30T20:16:35.729Z,80.34
2019-05-30T20:19:04.499Z,81.40
2019-05-30T20:21:33.755Z,80.24
2019-05-30T20:24:02.465Z,80.23
2019-05-30T20:26:32.378Z,80.82
2019-05-30T20:29:01.127Z,81.22
2019-05-30T20:31:29.729Z,82.23
2019-05-30T20:33:58.355Z,81.84
2019-05-30T20:36:26.919Z,83.86
2019-05-30T20:38:55.543Z,81.86
2019-05-30T20:41:24.224Z,82.94
2019-05-30T20:43:52.813Z,83.37
2019-05-30T20:46:23.422Z,83.20
2019-05-30T20:48:51.789Z,83.44
2019-05-30T20:51:21.371Z,85.11
2019-05-30T20:53:50.646Z,85.71
2019-05-30T20:56:19.234Z,84.99
2019-05-30T20:58:47.950Z,85.11
2019-05-30T21:01:16.513Z,84.03
2019-05-30T21:03:45.904Z,84.51
2019-05-30T21:06:14.669Z,84.85
2019-05-30T21:08:43.379Z,85.15
2019-05-30T21:11:12.913Z,85.53
2019-05-30T21:13:42.293Z,85.65
2019-05-30T21:16:11.104Z,86.43
2019-05-30T21:18:40.308Z,87.55
2019-05-30T21:21:08.894Z,87.28
2019-05-30T21:23:38.301Z,87.67
2019-05-30T21:26:06.982Z,87.96
2019-05-30T21:28:36.622Z,88.61
2019-05-30T21:31:05.525Z,89.50
2019-05-30T21:33:34.335Z,90.20
2019-05-30T21:36:03.312Z,91.11
2019-05-30T21:38:31.994Z,91.50
2019-05-30T21:41:00.565Z,91.72
2019-05-30T21:43:29.218Z,92.51
2019-05-30T21:45:57.803Z,93.26
2019-05-30T21:48:26.395Z,93.58
2019-05-30T21:50:55.002Z,94.13
2019-05-30T21:53:23.680Z,94.81
2019-05-30T21:55:52.264Z,95.58
2019-05-30T21:58:20.853Z,95.70
2019-05-30T22:01:01.306Z,96.60
2019-05-30T22:03:29.926Z,98.31
2019-05-30T22:05:58.523Z,99.06
2019-05-30T22:08:27.138Z,98.81
2019-05-30T22:10:55.740Z,100.00
2019-05-30T22:13:24.449Z,100.00
2019-05-30T22:15:53.034Z,100.00
2019-05-30T22:18:21.744Z,100.00
2019-05-30T22:20:50.355Z,100.00
2019-05-30T22:23:18.959Z,100.00
2019-05-30T22:25:48.236Z,100.00
2019-05-30T22:28:17.016Z,100.00
2019-05-30T22:30:46.342Z,100.00
2019-05-30T22:33:15.215Z,100.00
2019-05-30T22:35:44.782Z,100.00
2019-05-30T22:38:13.640Z,100.00
2019-05-30T22:40:42.296Z,100.00
2019-05-30T22:43:24.555Z,100.00
2019-05-30T22:45:41.240Z,100.00
