createdAt,value
2019-04-11T00:00:19.524Z,59.18
2019-04-11T00:05:43.366Z,59.96
2019-04-11T00:11:07.013Z,60.28
2019-04-11T00:16:31.036Z,61.04
2019-04-11T00:21:57.322Z,61.79
2019-04-11T00:27:21.746Z,62.66
2019-04-11T00:32:46.495Z,63.17
2019-04-11T00:38:10.243Z,63.81
2019-04-11T00:43:39.122Z,64.42
2019-04-11T00:49:00.007Z,64.48
2019-04-11T00:54:24.800Z,65.11
2019-04-11T00:59:48.817Z,65.55
2019-04-11T01:05:13.049Z,65.84
2019-04-11T01:10:37.795Z,66.30
2019-04-11T01:16:07.165Z,66.62
2019-04-11T01:21:32.724Z,66.99
2019-04-11T01:26:57.384Z,67.81
2019-04-11T01:32:22.071Z,67.70
2019-04-11T01:37:46.177Z,68.06
2019-04-11T01:43:09.982Z,68.01
2019-04-11T01:48:52.137Z,68.00
2019-04-11T01:54:16.349Z,68.22
2019-04-11T01:59:39.987Z,68.19
2019-04-11T02:05:14.884Z,68.33
2019-04-11T02:10:39.201Z,68.39
2019-04-11T02:16:02.985Z,68.52
2019-04-11T02:21:27.468Z,68.72
2019-04-11T02:27:03.028Z,68.92
2019-04-11T02:32:28.635Z,68.86
2019-04-11T02:37:52.157Z,69.07
2019-04-11T02:43:17.614Z,69.16
2019-04-11T02:48:42.742Z,69.22
2019-04-11T02:54:07.488Z,69.36
2019-04-11T02:59:32.372Z,69.55
2019-04-11T03:04:56.655Z,69.23
2019-04-11T03:10:21.478Z,69.70
2019-04-11T03:16:02.120Z,69.89
2019-04-11T03:21:17.954Z,70.39
2019-04-11T03:26:37.786Z,70.74
2019-04-11T03:32:37.209Z,71.06
2019-04-11T03:37:56.620Z,71.72
2019-04-11T03:43:08.905Z,72.53
2019-04-11T03:48:35.554Z,72.84
2019-04-11T03:53:45.101Z,73.51
2019-04-11T03:59:13.676Z,74.16
2019-04-11T04:04:35.291Z,74.72
2019-04-11T04:10:00.490Z,75.22
2019-04-11T04:15:53.226Z,75.71
2019-04-11T04:21:13.511Z,76.45
2019-04-11T04:26:39.061Z,76.79
2019-04-11T04:32:03.108Z,77.24
2019-04-11T04:37:29.553Z,77.54
2019-04-11T04:42:56.165Z,77.49
2019-04-11T04:48:24.196Z,77.63
2019-04-11T04:53:45.200Z,77.62
2019-04-11T04:59:10.049Z,76.45
2019-04-11T05:04:36.100Z,74.42
2019-04-11T05:10:00.934Z,72.51
2019-04-11T05:15:26.128Z,70.58
2019-04-11T05:20:49.653Z,70.00
2019-04-11T05:26:15.000Z,68.97
2019-04-11T05:31:38.967Z,67.66
2019-04-11T05:37:03.941Z,65.81
2019-04-11T05:42:27.758Z,65.40
2019-04-11T05:47:54.947Z,64.34
2019-04-11T05:53:20.347Z,61.87
2019-04-11T05:58:47.011Z,61.64
2019-04-11T06:04:16.156Z,60.07
2019-04-11T06:09:41.700Z,58.62
2019-04-11T06:15:23.023Z,59.42
2019-04-11T06:20:50.108Z,57.20
2019-04-11T06:26:24.888Z,57.46
2019-04-11T06:32:05.576Z,54.95
2019-04-11T06:37:48.249Z,55.61
2019-04-11T06:43:36.265Z,54.34
2019-04-11T06:49:15.740Z,51.53
2019-04-11T06:54:45.493Z,48.84
2019-04-11T07:00:09.666Z,48.84
2019-04-11T07:05:35.189Z,52.06
2019-04-11T07:11:02.949Z,52.08
2019-04-11T07:16:27.552Z,52.64
2019-04-11T07:21:52.658Z,50.69
2019-04-11T07:27:18.111Z,47.32
2019-04-11T07:32:42.850Z,46.37
2019-04-11T07:38:06.575Z,47.32
2019-04-11T07:43:36.202Z,46.78
2019-04-11T07:49:03.619Z,45.17
2019-04-11T07:54:28.508Z,46.18
2019-04-11T08:00:00.558Z,42.44
2019-04-11T08:05:56.691Z,43.33
2019-04-11T08:11:38.041Z,42.13
2019-04-11T08:17:11.579Z,40.58
2019-04-11T08:22:41.605Z,38.07
2019-04-11T08:28:09.336Z,39.91
2019-04-11T08:33:33.266Z,38.74
2019-04-11T08:38:58.541Z,37.85
2019-04-11T08:44:32.118Z,37.35
2019-04-11T08:49:58.443Z,39.78
2019-04-11T08:55:43.524Z,41.90
2019-04-11T09:01:00.827Z,41.80
2019-04-11T09:06:31.086Z,41.59
2019-04-11T09:11:58.392Z,38.16
2019-04-11T09:17:28.259Z,36.18
2019-04-11T09:22:57.380Z,33.75
2019-04-11T09:28:24.942Z,35.21
2019-04-11T09:34:03.735Z,37.22
2019-04-11T09:39:39.235Z,36.99
2019-04-11T09:45:17.326Z,39.07
2019-04-11T09:50:53.237Z,36.74
2019-04-11T09:56:33.310Z,37.75
2019-04-11T10:02:12.860Z,36.63
2019-04-11T10:07:55.843Z,34.63
2019-04-11T10:13:37.817Z,32.69
2019-04-11T10:19:15.767Z,35.56
2019-04-11T10:24:56.629Z,35.32
2019-04-11T10:30:57.844Z,34.39
2019-04-11T10:36:23.723Z,33.67
2019-04-11T10:41:50.634Z,34.39
2019-04-11T10:47:17.912Z,35.37
2019-04-11T10:52:46.770Z,32.98
2019-04-11T10:58:18.385Z,34.28
2019-04-11T11:03:47.738Z,35.64
2019-04-11T11:09:28.306Z,36.79
2019-04-11T11:15:07.239Z,35.87
2019-04-11T11:20:39.306Z,35.70
2019-04-11T11:26:22.581Z,35.59
2019-04-11T11:31:52.461Z,36.67
2019-04-11T11:37:24.927Z,36.42
2019-04-11T11:43:06.889Z,35.79
2019-04-11T11:48:35.401Z,34.73
2019-04-11T11:54:07.727Z,35.92
2019-04-11T11:59:48.715Z,39.28
2019-04-11T12:05:26.695Z,39.07
2019-04-11T12:10:53.330Z,40.02
2019-04-11T12:16:21.518Z,40.44
2019-04-11T12:21:46.345Z,43.18
2019-04-11T12:27:24.533Z,43.01
2019-04-11T12:33:05.546Z,42.52
2019-04-11T12:38:38.944Z,41.85
2019-04-11T12:44:22.562Z,41.91
2019-04-11T12:50:03.654Z,41.22
2019-04-11T12:55:32.178Z,42.02
2019-04-11T13:01:14.282Z,42.57
2019-04-11T13:06:56.493Z,42.44
2019-04-11T13:12:45.678Z,42.14
2019-04-11T13:18:26.578Z,41.92
2019-04-11T13:24:09.333Z,43.21
2019-04-11T13:30:04.083Z,42.10
2019-04-11T13:36:04.422Z,43.33
2019-04-11T13:41:59.505Z,43.55
2019-04-11T13:47:42.416Z,43.06
2019-04-11T13:53:31.077Z,43.24
2019-04-11T13:59:22.935Z,43.02
2019-04-11T14:04:47.481Z,43.85
2019-04-11T14:10:12.572Z,43.63
2019-04-11T14:15:40.512Z,43.58
2019-04-11T14:27:29.327Z,43.43
2019-04-11T14:32:54.543Z,43.31
2019-04-11T14:38:19.813Z,43.58
2019-04-11T14:43:47.945Z,42.87
2019-04-11T14:49:15.543Z,43.17
2019-04-11T14:54:49.219Z,44.12
2019-04-11T15:00:24.957Z,45.86
2019-04-11T15:05:57.121Z,46.28
2019-04-11T15:11:32.220Z,46.20
2019-04-11T15:17:14.786Z,46.49
2019-04-11T15:22:45.256Z,47.73
2019-04-11T15:28:27.489Z,47.32
2019-04-11T15:34:06.613Z,47.58
2019-04-11T15:39:48.575Z,48.37
2019-04-11T15:45:18.430Z,48.37
2019-04-11T15:51:06.449Z,48.50
2019-04-11T15:56:41.848Z,48.54
2019-04-11T16:02:17.903Z,48.86
2019-04-11T16:08:00.938Z,49.45
2019-04-11T16:13:36.327Z,50.47
2019-04-11T16:19:27.585Z,51.26
2019-04-11T16:24:52.783Z,53.50
2019-04-11T16:30:17.879Z,54.09
2019-04-11T16:35:48.555Z,54.34
2019-04-11T16:41:29.844Z,54.11
2019-04-11T16:47:12.055Z,54.24
2019-04-11T16:52:38.349Z,54.59
2019-04-11T16:58:01.762Z,55.08
2019-04-11T17:03:26.223Z,55.05
2019-04-11T17:08:56.404Z,55.99
2019-04-11T17:14:27.938Z,56.35
2019-04-11T17:19:46.592Z,56.89
2019-04-11T17:25:10.678Z,56.85
2019-04-11T17:30:34.025Z,57.08
2019-04-11T17:36:02.124Z,57.53
2019-04-11T17:41:24.052Z,57.43
2019-04-11T17:46:47.666Z,56.12
2019-04-11T17:52:11.438Z,56.08
2019-04-11T17:57:35.134Z,56.34
2019-04-11T18:02:58.895Z,55.78
2019-04-11T18:08:22.750Z,56.05
2019-04-11T18:13:47.326Z,57.41
2019-04-11T18:19:11.902Z,61.16
2019-04-11T18:24:35.651Z,62.90
2019-04-11T18:29:59.969Z,63.85
2019-04-11T18:35:23.618Z,64.78
2019-04-11T18:40:47.944Z,64.92
2019-04-11T18:46:11.586Z,64.91
2019-04-11T18:51:35.190Z,64.89
2019-04-11T18:56:59.262Z,65.08
2019-04-11T19:02:23.354Z,64.76
2019-04-11T19:07:47.510Z,64.77
2019-04-11T19:13:10.956Z,64.92
2019-04-11T19:18:35.352Z,64.97
2019-04-11T19:23:59.686Z,64.82
2019-04-11T19:29:25.169Z,64.80
2019-04-11T19:34:49.114Z,64.85
2019-04-11T19:40:16.148Z,64.69
2019-04-11T19:45:39.098Z,64.52
2019-04-11T19:51:03.916Z,64.59
2019-04-11T19:56:35.726Z,64.92
2019-04-11T20:02:00.407Z,64.66
2019-04-11T20:07:23.815Z,64.70
2019-04-11T20:12:48.284Z,64.84
2019-04-11T20:18:12.738Z,64.69
2019-04-11T20:23:41.458Z,65.16
2019-04-11T20:29:02.940Z,65.09
2019-04-11T20:34:28.197Z,64.95
2019-04-11T20:39:51.639Z,64.98
2019-04-11T20:45:17.680Z,64.81
2019-04-11T20:50:41.370Z,64.98
2019-04-11T20:56:09.690Z,65.42
2019-04-11T21:01:31.302Z,65.47
2019-04-11T21:06:55.885Z,65.69
2019-04-11T21:12:20.324Z,66.07
2019-04-11T21:17:44.660Z,65.62
2019-04-11T21:23:08.021Z,65.64
2019-04-11T21:28:32.855Z,65.98
2019-04-11T21:33:56.225Z,65.65
2019-04-11T21:39:19.651Z,65.67
2019-04-11T21:44:43.123Z,65.46
2019-04-11T21:50:09.598Z,65.26
2019-04-11T21:55:32.808Z,65.27
2019-04-11T22:01:01.934Z,65.58
2019-04-11T22:06:28.047Z,65.74
2019-04-11T22:11:52.140Z,66.19
2019-04-11T22:17:16.152Z,66.00
2019-04-11T22:22:40.821Z,65.85
2019-04-11T22:28:04.432Z,65.85
2019-04-11T22:33:38.572Z,65.76
2019-04-11T22:39:02.971Z,66.24
2019-04-11T22:44:28.697Z,66.47
2019-04-11T22:49:53.251Z,66.37
2019-04-11T22:55:17.677Z,66.82
2019-04-11T23:00:44.881Z,66.87
2019-04-11T23:06:07.604Z,67.17
2019-04-11T23:11:31.978Z,67.65
2019-04-11T23:16:56.177Z,67.85
2019-04-11T23:22:20.377Z,67.87
2019-04-11T23:27:44.852Z,68.68
2019-04-11T23:33:08.915Z,68.92
2019-04-11T23:38:33.119Z,69.24
2019-04-11T23:43:57.379Z,69.47
2019-04-11T23:49:24.757Z,69.85
2019-04-11T23:54:46.217Z,70.12
