createdAt,value
2018-09-27T00:00:05.538Z,6.15
2018-09-27T00:01:05.469Z,6.07
2018-09-27T00:02:05.384Z,6.13
2018-09-27T00:03:05.307Z,6.21
2018-09-27T00:04:05.218Z,6.17
2018-09-27T00:05:05.149Z,6.22
2018-09-27T00:06:05.061Z,6.14
2018-09-27T00:07:04.988Z,6.14
2018-09-27T00:08:04.902Z,6.18
2018-09-27T00:09:04.828Z,6.08
2018-09-27T00:10:04.740Z,5.93
2018-09-27T00:11:04.665Z,5.81
2018-09-27T00:12:04.578Z,5.80
2018-09-27T00:13:04.504Z,5.85
2018-09-27T00:14:04.415Z,5.78
2018-09-27T00:15:04.346Z,5.74
2018-09-27T00:16:04.257Z,5.71
2018-09-27T00:17:04.186Z,5.71
2018-09-27T00:18:04.094Z,5.80
2018-09-27T00:19:04.019Z,5.80
2018-09-27T00:20:03.934Z,5.81
2018-09-27T00:21:03.856Z,5.89
2018-09-27T00:22:03.773Z,5.85
2018-09-27T00:23:03.699Z,5.85
2018-09-27T00:24:03.611Z,5.83
2018-09-27T00:25:03.542Z,5.81
2018-09-27T00:26:03.448Z,5.83
2018-09-27T00:27:03.379Z,5.74
2018-09-27T00:28:03.290Z,5.67
2018-09-27T00:29:03.215Z,5.63
2018-09-27T00:30:03.129Z,5.62
2018-09-27T00:31:03.058Z,5.57
2018-09-27T00:32:02.968Z,5.53
2018-09-27T00:33:02.895Z,5.54
2018-09-27T00:34:02.806Z,5.53
2018-09-27T00:35:02.733Z,5.56
2018-09-27T00:36:02.646Z,5.50
2018-09-27T00:37:02.573Z,5.56
2018-09-27T00:38:02.485Z,5.57
2018-09-27T00:39:02.412Z,5.53
2018-09-27T00:40:02.324Z,5.53
2018-09-27T00:41:02.252Z,5.39
2018-09-27T00:42:02.165Z,5.45
2018-09-27T00:43:02.090Z,5.41
2018-09-27T00:44:02.000Z,5.39
2018-09-27T00:45:01.933Z,5.54
2018-09-27T00:46:01.836Z,5.59
2018-09-27T00:47:01.762Z,5.65
2018-09-27T00:48:01.679Z,5.71
2018-09-27T00:49:01.605Z,5.59
2018-09-27T00:50:01.521Z,5.59
2018-09-27T00:51:01.444Z,5.71
2018-09-27T00:52:01.354Z,5.68
2018-09-27T00:53:01.283Z,5.72
2018-09-27T00:54:01.195Z,5.72
2018-09-27T00:55:01.120Z,5.72
2018-09-27T00:56:01.033Z,5.75
2018-09-27T00:57:00.960Z,5.80
2018-09-27T00:58:00.871Z,5.86
2018-09-27T00:59:00.798Z,5.83
2018-09-27T01:00:00.711Z,5.83
2018-09-27T01:01:00.636Z,5.80
2018-09-27T01:02:00.546Z,5.90
2018-09-27T01:03:00.476Z,5.81
2018-09-27T01:04:00.387Z,5.86
2018-09-27T01:05:00.314Z,5.83
2018-09-27T01:06:00.227Z,5.71
2018-09-27T01:07:00.155Z,5.71
2018-09-27T01:08:00.069Z,5.62
2018-09-27T01:08:59.991Z,5.65
2018-09-27T01:09:59.903Z,5.67
2018-09-27T01:10:59.833Z,5.53
2018-09-27T01:11:59.743Z,5.57
2018-09-27T01:12:59.668Z,5.44
2018-09-27T01:13:59.588Z,5.59
2018-09-27T01:14:59.515Z,5.59
2018-09-27T01:15:59.422Z,5.52
2018-09-27T01:16:59.346Z,5.59
2018-09-27T01:17:59.256Z,5.56
2018-09-27T01:18:59.196Z,5.62
2018-09-27T01:19:59.098Z,5.63
2018-09-27T01:20:59.027Z,5.68
2018-09-27T01:21:58.936Z,5.60
2018-09-27T01:22:58.865Z,5.62
2018-09-27T01:23:58.773Z,5.63
2018-09-27T01:24:58.702Z,5.67
2018-09-27T01:25:58.615Z,5.70
2018-09-27T01:26:58.538Z,5.62
2018-09-27T01:27:58.450Z,5.71
2018-09-27T01:28:58.376Z,5.74
2018-09-27T01:29:58.290Z,5.74
2018-09-27T01:30:58.216Z,5.75
2018-09-27T01:31:58.131Z,5.80
2018-09-27T01:32:58.054Z,5.85
2018-09-27T01:33:57.968Z,5.86
2018-09-27T01:34:57.893Z,5.78
2018-09-27T01:35:57.805Z,5.77
2018-09-27T01:36:57.729Z,5.71
2018-09-27T01:37:57.647Z,5.65
2018-09-27T01:38:57.565Z,5.63
2018-09-27T01:39:57.479Z,5.68
2018-09-27T01:40:57.404Z,5.52
2018-09-27T01:41:57.320Z,5.62
2018-09-27T01:42:57.245Z,5.59
2018-09-27T01:43:57.160Z,5.59
2018-09-27T01:44:57.087Z,5.60
2018-09-27T01:45:56.996Z,5.57
2018-09-27T01:46:56.974Z,5.56
2018-09-27T01:47:56.835Z,5.60
2018-09-27T01:48:56.768Z,5.50
2018-09-27T01:49:56.673Z,5.45
2018-09-27T01:50:56.600Z,5.42
2018-09-27T01:51:56.511Z,5.44
2018-09-27T01:52:56.439Z,5.39
2018-09-27T01:53:56.352Z,5.45
2018-09-27T01:54:56.280Z,5.42
2018-09-27T01:55:56.188Z,5.44
2018-09-27T01:56:56.115Z,5.28
2018-09-27T01:57:56.027Z,5.29
2018-09-27T01:58:55.955Z,5.17
2018-09-27T01:59:55.867Z,5.10
2018-09-27T02:00:55.834Z,5.02
2018-09-27T02:01:55.706Z,4.95
2018-09-27T02:02:55.635Z,4.85
2018-09-27T02:03:55.541Z,4.85
2018-09-27T02:04:55.474Z,4.88
2018-09-27T02:05:55.382Z,4.83
2018-09-27T02:06:55.310Z,4.91
2018-09-27T02:07:55.219Z,4.87
2018-09-27T02:08:55.145Z,5.02
2018-09-27T02:09:55.059Z,5.06
2018-09-27T02:10:55.000Z,5.06
2018-09-27T02:11:54.894Z,5.11
2018-09-27T02:12:54.824Z,5.06
2018-09-27T02:13:54.738Z,5.08
2018-09-27T02:14:54.664Z,5.11
2018-09-27T02:15:54.573Z,5.14
2018-09-27T02:16:54.500Z,5.13
2018-09-27T02:17:54.411Z,5.14
2018-09-27T02:18:54.337Z,5.16
2018-09-27T02:19:54.245Z,5.20
2018-09-27T02:20:54.183Z,5.21
2018-09-27T02:21:54.091Z,5.20
2018-09-27T02:22:54.014Z,5.28
2018-09-27T02:23:53.926Z,5.29
2018-09-27T02:24:53.856Z,5.31
2018-09-27T02:25:53.762Z,5.32
2018-09-27T02:26:53.691Z,5.28
2018-09-27T02:27:53.601Z,5.36
2018-09-27T02:28:53.529Z,5.41
2018-09-27T02:29:53.439Z,5.45
2018-09-27T02:30:53.365Z,5.39
2018-09-27T02:31:53.277Z,5.36
2018-09-27T02:32:53.202Z,5.44
2018-09-27T02:33:53.121Z,5.42
2018-09-27T02:34:53.043Z,5.41
2018-09-27T02:35:52.953Z,5.39
2018-09-27T02:36:52.881Z,5.47
2018-09-27T02:37:52.791Z,5.35
2018-09-27T02:38:52.730Z,5.24
2018-09-27T02:39:52.629Z,5.24
2018-09-27T02:40:52.550Z,5.17
2018-09-27T02:41:52.467Z,5.02
2018-09-27T02:42:52.395Z,4.88
2018-09-27T02:43:52.303Z,4.88
2018-09-27T02:44:52.233Z,4.83
2018-09-27T02:45:52.148Z,4.85
2018-09-27T02:46:52.068Z,4.83
2018-09-27T02:47:51.981Z,4.84
2018-09-27T02:48:51.910Z,4.87
2018-09-27T02:49:51.822Z,4.85
2018-09-27T02:50:51.750Z,4.85
2018-09-27T02:51:51.653Z,4.88
2018-09-27T02:52:51.581Z,4.91
2018-09-27T02:53:51.496Z,4.80
2018-09-27T02:54:51.427Z,4.80
2018-09-27T02:55:51.332Z,4.96
2018-09-27T02:56:51.260Z,4.95
2018-09-27T02:57:51.171Z,4.98
2018-09-27T02:58:51.099Z,4.99
2018-09-27T02:59:51.008Z,4.93
2018-09-27T03:00:50.934Z,5.05
2018-09-27T03:01:50.847Z,5.08
2018-09-27T03:02:50.772Z,5.10
2018-09-27T03:03:50.683Z,5.18
2018-09-27T03:04:50.609Z,5.14
2018-09-27T03:05:50.523Z,5.06
2018-09-27T03:06:50.448Z,5.05
2018-09-27T03:07:50.366Z,4.98
2018-09-27T03:08:50.288Z,5.02
2018-09-27T03:09:50.200Z,4.99
2018-09-27T03:10:50.124Z,5.06
2018-09-27T03:11:50.034Z,5.06
2018-09-27T03:12:49.961Z,5.11
2018-09-27T03:13:49.886Z,5.13
2018-09-27T03:14:49.799Z,5.10
2018-09-27T03:15:49.712Z,5.06
2018-09-27T03:16:49.641Z,5.10
2018-09-27T03:17:49.551Z,5.06
2018-09-27T03:18:49.470Z,4.96
2018-09-27T03:19:49.390Z,4.99
2018-09-27T03:20:49.374Z,5.06
2018-09-27T03:21:49.230Z,5.03
2018-09-27T03:22:49.155Z,4.99
2018-09-27T03:23:49.061Z,4.98
2018-09-27T03:24:48.990Z,4.91
2018-09-27T03:25:48.902Z,4.85
2018-09-27T03:26:48.828Z,4.80
2018-09-27T03:27:48.741Z,4.84
2018-09-27T03:28:48.664Z,4.85
2018-09-27T03:29:48.576Z,4.76
2018-09-27T03:30:48.513Z,4.74
2018-09-27T03:31:48.426Z,4.87
2018-09-27T03:34:22.863Z,4.88
2018-09-27T03:35:22.828Z,4.99
2018-09-27T03:36:22.673Z,4.93
2018-09-27T03:37:22.635Z,4.91
2018-09-27T03:38:22.510Z,4.93
2018-09-27T03:39:22.546Z,4.92
2018-09-27T03:40:22.393Z,4.92
2018-09-27T03:41:22.360Z,4.91
2018-09-27T03:42:22.186Z,4.93
2018-09-27T03:43:22.161Z,4.96
2018-09-27T03:44:22.028Z,4.92
2018-09-27T03:45:21.974Z,4.87
2018-09-27T03:46:21.861Z,4.88
2018-09-27T03:47:21.882Z,4.98
2018-09-27T03:48:21.700Z,4.85
2018-09-27T03:49:21.696Z,4.88
2018-09-27T03:50:21.545Z,4.95
2018-09-27T03:51:21.499Z,4.83
2018-09-27T03:52:21.378Z,4.79
2018-09-27T03:53:21.316Z,4.85
2018-09-27T03:54:21.211Z,4.74
2018-09-27T03:55:21.219Z,4.65
2018-09-27T03:56:21.049Z,4.64
2018-09-27T03:57:21.027Z,4.64
2018-09-27T03:58:20.887Z,4.61
2018-09-27T03:59:20.840Z,4.66
2018-09-27T04:00:20.734Z,4.68
2018-09-27T04:01:20.747Z,4.68
2018-09-27T04:02:20.562Z,4.68
2018-09-27T04:03:20.646Z,4.64
2018-09-27T04:04:20.400Z,4.64
2018-09-27T04:05:20.364Z,4.73
2018-09-27T04:06:20.236Z,4.76
2018-09-27T04:07:20.172Z,4.80
2018-09-27T04:08:20.079Z,4.76
2018-09-27T04:09:20.083Z,4.74
2018-09-27T04:10:19.911Z,4.85
2018-09-27T04:11:19.840Z,4.88
2018-09-27T04:12:19.753Z,4.87
2018-09-27T04:13:20.680Z,4.74
2018-09-27T04:14:19.585Z,4.74
2018-09-27T04:15:19.612Z,4.73
2018-09-27T04:16:19.421Z,4.73
2018-09-27T04:17:19.419Z,4.77
2018-09-27T04:18:19.264Z,4.77
2018-09-27T04:19:19.228Z,4.66
2018-09-27T04:20:19.100Z,4.66
2018-09-27T04:21:19.041Z,4.61
2018-09-27T04:22:18.937Z,4.59
2018-09-27T04:23:18.946Z,4.54
2018-09-27T04:24:18.774Z,4.52
2018-09-27T04:25:18.759Z,4.55
2018-09-27T04:26:18.614Z,4.52
2018-09-27T04:27:18.564Z,4.55
2018-09-27T04:28:18.450Z,4.52
2018-09-27T04:29:18.476Z,4.59
2018-09-27T04:30:18.291Z,4.58
2018-09-27T04:31:18.215Z,4.56
2018-09-27T04:32:18.125Z,4.61
2018-09-27T04:33:18.093Z,4.65
2018-09-27T04:34:17.960Z,4.56
2018-09-27T04:35:17.900Z,4.55
2018-09-27T04:36:17.800Z,4.62
2018-09-27T04:37:17.812Z,4.50
2018-09-27T04:38:17.635Z,4.47
2018-09-27T04:39:17.620Z,4.36
2018-09-27T04:40:17.505Z,4.30
2018-09-27T04:41:17.397Z,4.30
2018-09-27T04:42:17.341Z,4.23
2018-09-27T04:43:17.238Z,4.22
2018-09-27T04:44:17.151Z,4.19
2018-09-27T04:45:17.076Z,4.19
2018-09-27T04:46:16.989Z,4.20
2018-09-27T04:47:16.916Z,4.28
2018-09-27T04:48:16.825Z,4.28
2018-09-27T04:49:16.751Z,4.29
2018-09-27T04:50:16.666Z,4.30
2018-09-27T04:51:16.814Z,4.37
2018-09-27T04:52:16.501Z,4.38
2018-09-27T04:53:16.427Z,4.38
2018-09-27T04:54:16.344Z,4.37
2018-09-27T04:55:16.295Z,4.44
2018-09-27T04:56:16.173Z,4.47
2018-09-27T04:57:16.111Z,4.48
2018-09-27T04:58:16.020Z,4.46
2018-09-27T04:59:16.016Z,4.54
2018-09-27T05:00:15.857Z,4.56
2018-09-27T05:01:15.791Z,4.52
2018-09-27T05:02:15.697Z,4.55
2018-09-27T05:03:15.630Z,4.61
2018-09-27T05:04:15.531Z,4.58
2018-09-27T05:05:15.458Z,4.58
2018-09-27T05:06:15.419Z,4.62
2018-09-27T05:07:15.297Z,4.62
2018-09-27T05:08:15.206Z,4.54
2018-09-27T05:09:15.136Z,4.55
2018-09-27T05:10:15.045Z,4.59
2018-09-27T05:11:14.969Z,4.55
2018-09-27T05:12:14.880Z,4.54
2018-09-27T05:13:14.805Z,4.56
2018-09-27T05:14:14.720Z,4.55
2018-09-27T05:15:14.689Z,4.66
2018-09-27T05:16:14.565Z,4.58
2018-09-27T05:17:14.499Z,4.59
2018-09-27T05:18:14.391Z,4.59
2018-09-27T05:19:14.327Z,4.59
2018-09-27T05:20:14.231Z,4.55
2018-09-27T05:21:14.156Z,4.54
2018-09-27T05:22:14.068Z,4.54
2018-09-27T05:23:13.991Z,4.50
2018-09-27T05:24:13.902Z,4.50
2018-09-27T05:25:13.832Z,4.41
2018-09-27T05:26:13.745Z,4.50
2018-09-27T05:27:13.724Z,4.52
2018-09-27T05:28:13.581Z,4.37
2018-09-27T05:29:13.504Z,4.38
2018-09-27T05:30:13.420Z,4.28
2018-09-27T05:31:13.342Z,4.30
2018-09-27T05:32:13.252Z,4.38
2018-09-27T05:33:13.177Z,4.38
2018-09-27T05:34:13.089Z,4.41
2018-09-27T05:35:13.016Z,4.37
2018-09-27T05:36:12.932Z,4.40
2018-09-27T05:37:12.869Z,4.44
2018-09-27T05:38:12.763Z,4.36
2018-09-27T05:39:12.689Z,4.40
2018-09-27T05:40:12.600Z,4.38
2018-09-27T05:41:12.527Z,4.37
2018-09-27T05:42:12.441Z,4.30
2018-09-27T05:43:12.364Z,4.34
2018-09-27T05:44:12.282Z,4.43
2018-09-27T05:45:12.200Z,4.46
2018-09-27T05:46:12.110Z,4.44
2018-09-27T05:47:12.041Z,4.54
2018-09-27T05:48:11.950Z,4.55
2018-09-27T05:49:11.874Z,4.52
2018-09-27T05:50:11.786Z,4.55
2018-09-27T05:51:11.720Z,4.58
2018-09-27T05:52:11.624Z,4.72
2018-09-27T05:53:11.549Z,4.62
2018-09-27T05:54:11.461Z,4.65
2018-09-27T05:55:11.387Z,4.69
2018-09-27T05:56:11.301Z,4.68
2018-09-27T05:57:11.283Z,4.73
2018-09-27T05:58:11.134Z,4.76
2018-09-27T05:59:11.090Z,4.73
2018-09-27T06:00:10.975Z,4.84
2018-09-27T06:01:11.002Z,4.74
2018-09-27T06:02:10.863Z,4.74
2018-09-27T06:03:10.810Z,4.83
2018-09-27T06:04:10.647Z,4.79
2018-09-27T06:05:10.619Z,4.85
2018-09-27T06:06:10.502Z,4.79
2018-09-27T06:07:10.428Z,4.80
2018-09-27T06:08:10.327Z,4.85
2018-09-27T06:09:10.337Z,4.85
2018-09-27T06:10:10.162Z,4.93
2018-09-27T06:11:10.147Z,4.93
2018-09-27T06:12:09.996Z,4.93
2018-09-27T06:13:09.955Z,4.88
2018-09-27T06:14:09.832Z,4.95
2018-09-27T06:15:09.864Z,4.92
2018-09-27T06:16:09.670Z,4.98
2018-09-27T06:17:09.672Z,5.00
2018-09-27T06:18:09.506Z,4.98
2018-09-27T06:19:09.481Z,5.00
2018-09-27T06:20:09.346Z,5.18
2018-09-27T06:21:09.295Z,5.18
2018-09-27T06:22:09.184Z,5.23
2018-09-27T06:23:09.208Z,5.26
2018-09-27T06:24:09.023Z,5.29
2018-09-27T06:25:09.011Z,5.28
2018-09-27T06:26:08.915Z,5.44
2018-09-27T06:27:08.821Z,5.42
2018-09-27T06:28:08.704Z,5.49
2018-09-27T06:29:08.626Z,5.54
2018-09-27T06:30:08.531Z,5.56
2018-09-27T06:31:08.542Z,5.57
2018-09-27T06:32:08.370Z,5.65
2018-09-27T06:33:08.347Z,5.60
2018-09-27T06:34:08.208Z,5.71
2018-09-27T06:35:08.222Z,5.72
2018-09-27T06:36:08.046Z,5.81
2018-09-27T06:37:08.065Z,5.78
2018-09-27T06:38:07.881Z,5.80
2018-09-27T06:39:07.874Z,5.93
2018-09-27T06:40:07.719Z,6.06
2018-09-27T06:41:07.685Z,6.03
2018-09-27T06:42:07.556Z,6.15
2018-09-27T06:43:07.492Z,6.17
2018-09-27T06:44:07.397Z,6.22
2018-09-27T06:45:07.404Z,6.37
2018-09-27T06:46:07.232Z,6.37
2018-09-27T06:47:07.211Z,6.42
2018-09-27T06:48:07.076Z,6.42
2018-09-27T06:49:07.024Z,6.45
2018-09-27T06:50:06.909Z,6.68
2018-09-27T06:51:06.979Z,6.78
2018-09-27T06:52:06.746Z,6.81
2018-09-27T06:53:06.738Z,6.90
2018-09-27T06:54:06.583Z,7.03
2018-09-27T06:55:06.686Z,6.96
2018-09-27T06:56:06.471Z,6.98
2018-09-27T06:57:06.462Z,7.13
2018-09-27T06:58:06.261Z,7.17
2018-09-27T06:59:06.266Z,7.20
2018-09-27T07:00:06.101Z,7.19
2018-09-27T07:01:06.077Z,7.26
2018-09-27T07:02:05.939Z,7.35
2018-09-27T07:03:05.883Z,7.47
2018-09-27T07:04:05.778Z,7.55
2018-09-27T07:05:05.809Z,7.56
2018-09-27T07:06:05.622Z,7.63
2018-09-27T07:07:05.618Z,7.75
2018-09-27T07:08:05.456Z,7.75
2018-09-27T07:09:05.413Z,7.91
2018-09-27T07:10:05.295Z,8.06
2018-09-27T07:11:05.330Z,8.24
2018-09-27T07:12:05.196Z,8.27
2018-09-27T07:13:05.131Z,8.50
2018-09-27T07:14:04.980Z,8.40
2018-09-27T07:15:04.946Z,8.65
2018-09-27T07:16:04.814Z,8.61
2018-09-27T07:17:04.747Z,8.77
2018-09-27T07:18:04.653Z,8.85
2018-09-27T07:19:04.658Z,8.95
2018-09-27T07:20:04.500Z,9.05
2018-09-27T07:21:04.467Z,9.14
2018-09-27T07:22:04.336Z,9.17
2018-09-27T07:23:04.277Z,9.27
2018-09-27T07:24:04.174Z,9.42
2018-09-27T07:25:04.208Z,9.56
2018-09-27T07:26:04.012Z,9.67
2018-09-27T07:27:04.087Z,9.90
2018-09-27T07:28:03.853Z,9.92
2018-09-27T07:29:03.807Z,10.08
2018-09-27T07:30:03.694Z,10.21
2018-09-27T07:31:03.718Z,10.33
2018-09-27T07:32:03.535Z,10.51
2018-09-27T07:33:03.527Z,10.59
2018-09-27T07:34:03.376Z,10.71
2018-09-27T07:35:03.332Z,10.80
2018-09-27T07:36:03.217Z,10.92
2018-09-27T07:37:03.242Z,11.14
2018-09-27T07:38:03.059Z,11.31
2018-09-27T07:39:03.068Z,11.38
2018-09-27T07:40:03.895Z,11.54
2018-09-27T07:41:02.864Z,11.65
2018-09-27T07:42:02.741Z,11.90
2018-09-27T07:43:02.771Z,11.95
2018-09-27T07:44:02.584Z,12.12
2018-09-27T07:45:02.581Z,12.21
2018-09-27T07:46:02.427Z,12.37
2018-09-27T07:47:02.391Z,12.51
2018-09-27T07:48:02.269Z,12.55
2018-09-27T07:49:02.299Z,12.71
2018-09-27T07:50:02.113Z,12.96
2018-09-27T07:51:02.121Z,13.15
2018-09-27T07:52:01.956Z,13.27
2018-09-27T07:53:01.919Z,13.41
2018-09-27T07:54:01.798Z,13.47
2018-09-27T07:55:01.826Z,13.70
2018-09-27T07:56:01.642Z,13.83
2018-09-27T07:57:01.634Z,14.02
2018-09-27T07:58:01.486Z,14.17
2018-09-27T07:59:01.443Z,14.29
2018-09-27T08:00:01.340Z,14.38
2018-09-27T08:01:01.355Z,14.47
2018-09-27T08:02:01.174Z,14.57
2018-09-27T08:03:01.253Z,14.65
2018-09-27T08:04:01.073Z,14.79
2018-09-27T08:05:00.970Z,14.90
2018-09-27T08:06:00.863Z,14.98
2018-09-27T08:07:00.882Z,15.05
2018-09-27T08:08:00.710Z,15.10
2018-09-27T08:09:00.690Z,15.26
2018-09-27T08:10:00.556Z,15.35
2018-09-27T08:11:00.529Z,15.41
2018-09-27T08:12:00.511Z,15.46
2018-09-27T08:13:00.411Z,15.68
2018-09-27T08:14:00.246Z,15.71
2018-09-27T08:15:00.226Z,15.99
2018-09-27T08:16:00.089Z,16.06
2018-09-27T08:17:00.263Z,16.16
2018-09-27T08:17:59.935Z,16.12
2018-09-27T08:18:59.938Z,16.25
2018-09-27T08:19:59.781Z,16.38
2018-09-27T08:20:59.864Z,16.41
2018-09-27T08:21:59.633Z,16.47
2018-09-27T08:22:59.658Z,16.57
2018-09-27T08:23:59.512Z,16.70
2018-09-27T08:24:59.465Z,16.71
2018-09-27T08:25:59.330Z,16.80
2018-09-27T08:26:59.275Z,16.88
2018-09-27T08:27:59.169Z,16.95
2018-09-27T08:28:59.189Z,17.10
2018-09-27T08:29:59.017Z,17.25
2018-09-27T08:30:59.131Z,17.30
2018-09-27T08:31:58.864Z,17.33
2018-09-27T08:32:58.806Z,17.43
2018-09-27T08:33:58.712Z,17.44
2018-09-27T08:34:58.713Z,17.54
2018-09-27T08:35:58.562Z,17.71
2018-09-27T08:36:58.527Z,17.66
2018-09-27T08:37:58.407Z,17.77
2018-09-27T08:38:58.431Z,17.84
2018-09-27T08:39:58.260Z,17.91
2018-09-27T08:40:58.244Z,17.94
2018-09-27T08:41:58.108Z,17.95
2018-09-27T08:42:58.051Z,17.95
2018-09-27T08:43:57.952Z,18.09
2018-09-27T08:44:58.136Z,18.09
2018-09-27T08:45:57.869Z,18.25
2018-09-27T08:46:57.769Z,18.42
2018-09-27T08:47:57.651Z,18.44
2018-09-27T08:48:57.680Z,18.49
2018-09-27T08:49:57.501Z,18.49
2018-09-27T08:50:57.500Z,18.39
2018-09-27T08:51:57.354Z,18.43
2018-09-27T08:52:57.298Z,18.55
2018-09-27T08:53:57.199Z,18.64
2018-09-27T08:54:57.212Z,18.39
2018-09-27T08:55:57.137Z,18.44
2018-09-27T08:56:57.017Z,18.40
2018-09-27T08:57:56.898Z,18.42
2018-09-27T08:58:56.927Z,18.55
2018-09-27T08:59:56.758Z,18.67
2018-09-27T09:00:56.737Z,18.71
2018-09-27T09:01:56.612Z,18.76
2018-09-27T09:02:56.545Z,18.79
2018-09-27T09:03:56.530Z,18.86
2018-09-27T09:04:56.455Z,18.62
2018-09-27T09:05:56.304Z,18.68
2018-09-27T09:06:56.273Z,18.62
2018-09-27T09:07:56.161Z,18.83
2018-09-27T09:08:56.174Z,18.84
2018-09-27T09:09:56.003Z,18.94
2018-09-27T09:10:55.988Z,18.94
2018-09-27T09:11:55.909Z,18.97
2018-09-27T09:12:55.900Z,18.73
2018-09-27T09:13:55.708Z,18.84
2018-09-27T09:14:55.706Z,18.94
2018-09-27T09:15:55.559Z,18.95
2018-09-27T09:16:55.520Z,18.99
2018-09-27T09:17:55.421Z,19.01
2018-09-27T09:18:56.448Z,19.17
2018-09-27T09:19:55.261Z,19.08
2018-09-27T09:20:55.235Z,19.11
2018-09-27T09:21:55.115Z,19.15
2018-09-27T09:22:55.143Z,19.21
2018-09-27T09:23:54.966Z,19.28
2018-09-27T09:24:54.955Z,19.28
2018-09-27T09:25:54.871Z,19.32
2018-09-27T09:26:54.759Z,19.36
2018-09-27T09:27:54.686Z,19.50
2018-09-27T09:28:54.670Z,19.58
2018-09-27T09:29:54.580Z,19.57
2018-09-27T09:30:54.482Z,19.69
2018-09-27T09:31:54.375Z,19.76
2018-09-27T09:32:54.392Z,19.80
2018-09-27T09:33:54.232Z,19.87
2018-09-27T09:34:54.202Z,19.87
2018-09-27T09:35:54.084Z,20.05
2018-09-27T09:36:54.109Z,20.13
2018-09-27T09:37:53.934Z,20.18
2018-09-27T09:38:53.916Z,20.10
2018-09-27T09:39:53.786Z,20.12
2018-09-27T09:40:53.828Z,20.18
2018-09-27T09:41:53.639Z,20.23
2018-09-27T09:42:53.636Z,20.30
2018-09-27T09:43:53.498Z,20.31
2018-09-27T09:44:53.445Z,20.31
2018-09-27T09:45:53.350Z,20.40
2018-09-27T09:46:53.357Z,20.33
2018-09-27T09:47:53.203Z,20.38
2018-09-27T09:48:53.166Z,20.30
2018-09-27T09:49:53.057Z,20.31
2018-09-27T09:50:53.075Z,20.23
2018-09-27T09:51:52.910Z,20.30
2018-09-27T09:52:52.883Z,20.24
2018-09-27T09:53:52.760Z,20.30
2018-09-27T09:54:52.796Z,20.26
2018-09-27T09:55:52.617Z,20.30
2018-09-27T09:56:52.606Z,20.34
2018-09-27T09:57:52.481Z,20.38
2018-09-27T09:58:52.513Z,20.57
2018-09-27T09:59:52.325Z,20.65
2018-09-27T10:00:52.322Z,20.75
2018-09-27T10:01:52.178Z,20.83
2018-09-27T10:02:52.133Z,20.89
2018-09-27T10:03:52.033Z,21.02
2018-09-27T10:04:52.042Z,21.04
2018-09-27T10:05:51.888Z,20.96
2018-09-27T10:06:51.854Z,21.11
2018-09-27T10:07:51.741Z,21.06
2018-09-27T10:08:51.766Z,21.12
2018-09-27T10:09:51.600Z,21.19
2018-09-27T10:10:51.572Z,21.17
2018-09-27T10:11:51.451Z,20.98
2018-09-27T10:12:51.480Z,21.14
2018-09-27T10:13:51.312Z,20.99
2018-09-27T10:14:51.291Z,21.21
2018-09-27T10:15:51.163Z,21.16
2018-09-27T10:16:51.199Z,21.23
2018-09-27T10:17:51.023Z,21.33
2018-09-27T10:18:51.013Z,21.38
2018-09-27T10:19:50.876Z,21.53
2018-09-27T10:20:50.918Z,21.60
2018-09-27T10:21:50.880Z,21.69
2018-09-27T10:22:50.730Z,21.74
2018-09-27T10:23:50.586Z,21.81
2018-09-27T10:24:50.536Z,22.01
2018-09-27T10:25:50.441Z,21.97
2018-09-27T10:26:50.450Z,22.01
2018-09-27T10:27:50.297Z,21.91
2018-09-27T10:28:50.256Z,21.86
2018-09-27T10:29:50.155Z,21.69
2018-09-27T10:30:50.166Z,21.79
2018-09-27T10:31:50.012Z,21.79
2018-09-27T10:32:49.984Z,21.97
2018-09-27T10:33:49.865Z,22.01
2018-09-27T10:34:49.907Z,21.95
2018-09-27T10:35:49.721Z,22.04
2018-09-27T10:36:49.689Z,21.94
2018-09-27T10:37:49.580Z,22.00
2018-09-27T10:38:49.608Z,22.07
2018-09-27T10:39:49.437Z,22.16
2018-09-27T10:40:49.419Z,22.28
2018-09-27T10:41:49.293Z,22.38
2018-09-27T10:42:49.324Z,22.38
2018-09-27T10:43:49.150Z,22.35
2018-09-27T10:44:49.135Z,22.37
2018-09-27T10:45:48.997Z,22.38
2018-09-27T10:46:49.041Z,22.39
2018-09-27T10:47:48.857Z,22.31
2018-09-27T10:48:48.851Z,22.39
2018-09-27T10:49:48.714Z,22.46
2018-09-27T10:50:48.658Z,22.59
2018-09-27T10:51:48.572Z,22.60
2018-09-27T10:52:48.569Z,22.62
2018-09-27T10:53:48.429Z,22.79
2018-09-27T10:54:48.387Z,22.84
2018-09-27T10:55:48.285Z,22.99
2018-09-27T10:56:48.289Z,22.93
2018-09-27T10:57:48.143Z,22.97
2018-09-27T10:58:48.097Z,23.00
2018-09-27T10:59:48.064Z,23.04
2018-09-27T11:00:48.006Z,23.00
2018-09-27T11:01:47.861Z,22.86
2018-09-27T11:02:47.816Z,22.71
2018-09-27T11:03:47.717Z,22.60
2018-09-27T11:04:47.727Z,22.75
2018-09-27T11:05:47.574Z,22.79
2018-09-27T11:06:47.536Z,22.79
2018-09-27T11:07:47.435Z,22.74
2018-09-27T11:08:47.447Z,22.87
2018-09-27T11:09:47.294Z,22.86
2018-09-27T11:10:47.255Z,22.89
2018-09-27T11:11:47.153Z,22.89
2018-09-27T11:12:47.166Z,23.02
2018-09-27T11:13:47.012Z,23.11
2018-09-27T11:14:46.975Z,23.23
2018-09-27T11:15:46.874Z,23.33
2018-09-27T11:16:46.891Z,23.34
2018-09-27T11:17:46.732Z,23.26
2018-09-27T11:18:46.695Z,23.20
2018-09-27T11:19:46.588Z,23.11
2018-09-27T11:20:46.608Z,23.12
2018-09-27T11:21:46.447Z,23.14
2018-09-27T11:22:46.421Z,23.14
2018-09-27T11:23:46.305Z,23.18
2018-09-27T11:24:46.325Z,23.33
2018-09-27T11:25:46.165Z,23.23
2018-09-27T11:26:46.132Z,23.26
2018-09-27T11:27:46.031Z,23.26
2018-09-27T11:28:46.046Z,23.40
2018-09-27T11:29:45.884Z,23.40
2018-09-27T11:30:45.853Z,23.42
2018-09-27T11:31:45.746Z,23.60
2018-09-27T11:32:45.767Z,23.64
2018-09-27T11:33:45.602Z,23.82
2018-09-27T11:34:45.573Z,23.85
2018-09-27T11:35:45.463Z,23.72
2018-09-27T11:36:45.485Z,23.95
2018-09-27T11:37:45.322Z,23.95
2018-09-27T11:38:45.295Z,23.97
2018-09-27T11:39:45.186Z,23.95
2018-09-27T11:40:45.204Z,24.04
2018-09-27T11:41:45.053Z,23.74
2018-09-27T11:42:45.070Z,23.64
2018-09-27T11:43:44.903Z,23.70
2018-09-27T11:44:44.927Z,23.58
2018-09-27T11:45:44.763Z,23.58
2018-09-27T11:46:44.736Z,23.63
2018-09-27T11:47:44.621Z,23.65
2018-09-27T11:48:44.691Z,23.68
2018-09-27T11:49:44.644Z,23.86
2018-09-27T11:50:44.449Z,23.89
2018-09-27T11:51:44.345Z,23.87
2018-09-27T11:52:44.360Z,23.78
2018-09-27T11:53:44.205Z,23.74
2018-09-27T11:54:44.169Z,23.80
2018-09-27T11:55:44.063Z,23.75
2018-09-27T11:56:44.081Z,23.82
2018-09-27T11:57:43.924Z,23.82
2018-09-27T11:58:43.894Z,23.82
2018-09-27T11:59:43.784Z,23.93
2018-09-27T12:00:43.848Z,24.00
2018-09-27T12:01:43.756Z,24.12
2018-09-27T12:02:43.609Z,24.16
2018-09-27T12:03:43.510Z,24.27
2018-09-27T12:04:43.519Z,24.29
2018-09-27T12:05:43.363Z,24.20
2018-09-27T12:06:43.443Z,24.15
2018-09-27T12:07:43.335Z,24.25
2018-09-27T12:08:43.237Z,24.25
2018-09-27T12:09:43.086Z,24.20
2018-09-27T12:10:43.048Z,24.25
2018-09-27T12:11:42.947Z,24.11
2018-09-27T12:12:42.961Z,24.00
2018-09-27T12:13:42.808Z,24.04
2018-09-27T12:14:42.804Z,24.11
2018-09-27T12:15:42.665Z,24.01
2018-09-27T12:16:42.708Z,24.10
2018-09-27T12:17:42.588Z,24.16
2018-09-27T12:18:42.488Z,24.23
2018-09-27T12:19:42.399Z,24.30
2018-09-27T12:20:42.399Z,24.37
2018-09-27T12:21:42.254Z,24.37
2018-09-27T12:22:42.215Z,24.42
2018-09-27T12:23:42.114Z,24.44
2018-09-27T12:24:42.120Z,24.44
2018-09-27T12:25:42.073Z,24.52
2018-09-27T12:26:41.928Z,24.60
2018-09-27T12:27:41.839Z,24.75
2018-09-27T12:28:42.052Z,24.78
2018-09-27T12:29:41.697Z,24.76
2018-09-27T12:30:41.646Z,24.73
2018-09-27T12:31:41.568Z,24.64
2018-09-27T12:32:41.555Z,24.69
2018-09-27T12:33:41.419Z,24.85
2018-09-27T12:34:41.466Z,24.83
2018-09-27T12:35:41.283Z,24.71
2018-09-27T12:36:41.383Z,24.69
2018-09-27T12:37:41.146Z,24.53
2018-09-27T12:38:41.221Z,24.67
2018-09-27T12:39:41.055Z,24.69
2018-09-27T12:40:41.054Z,24.67
2018-09-27T12:41:40.942Z,24.54
2018-09-27T12:42:40.927Z,24.50
2018-09-27T12:43:40.729Z,24.44
2018-09-27T12:44:40.714Z,24.66
2018-09-27T12:45:40.685Z,24.52
2018-09-27T12:46:40.635Z,24.56
2018-09-27T12:47:40.452Z,24.50
2018-09-27T12:48:40.518Z,24.59
2018-09-27T12:49:40.314Z,24.47
2018-09-27T12:50:40.396Z,24.48
2018-09-27T12:51:40.299Z,24.40
2018-09-27T12:52:40.171Z,24.37
2018-09-27T12:53:40.041Z,24.42
2018-09-27T12:54:40.064Z,24.44
2018-09-27T12:55:39.903Z,24.59
2018-09-27T12:56:39.872Z,24.73
2018-09-27T12:57:39.763Z,24.73
2018-09-27T12:58:39.848Z,24.80
2018-09-27T12:59:39.632Z,24.79
2018-09-27T13:00:39.594Z,24.79
2018-09-27T13:01:39.582Z,24.78
2018-09-27T13:02:39.623Z,24.82
2018-09-27T13:03:39.354Z,24.94
2018-09-27T13:04:39.312Z,24.93
2018-09-27T13:05:39.217Z,25.12
2018-09-27T13:06:39.225Z,24.98
2018-09-27T13:07:39.081Z,24.93