createdAt,value
2023-05-03T15:03:41.296Z,98021.16
2023-05-03T15:13:48.623Z,97891.06
2023-05-03T15:23:55.538Z,97890.63
2023-05-03T15:34:02.997Z,97862.00
2023-05-03T15:44:11.066Z,97841.06
2023-05-03T15:54:17.525Z,97863.88
2023-05-03T16:04:42.729Z,97942.31
2023-05-03T16:14:49.529Z,97969.53
2023-05-03T16:24:56.040Z,97899.44
2023-05-03T16:35:04.815Z,97920.09
2023-05-03T16:45:12.133Z,97923.00
2023-05-03T16:55:23.261Z,97952.69
2023-05-03T17:05:34.276Z,97985.00
2023-05-03T17:15:40.751Z,97984.06
2023-05-03T17:25:47.327Z,97978.66
2023-05-03T17:35:54.572Z,97914.81
2023-05-03T17:46:12.669Z,97969.12
2023-05-03T17:56:20.050Z,97968.75
2023-05-03T18:06:26.695Z,97966.19
2023-05-03T18:16:33.741Z,97850.69
2023-05-03T18:26:40.247Z,97836.81
2023-05-03T18:36:46.780Z,97663.06
2023-05-03T18:46:53.798Z,97453.09
2023-05-03T18:57:04.149Z,97239.84
2023-05-03T19:07:11.772Z,97081.87
2023-05-03T19:17:18.310Z,96947.78
2023-05-03T19:27:24.743Z,96728.66
2023-05-03T19:37:32.418Z,96502.63
2023-05-03T19:47:39.190Z,96404.81
2023-05-03T19:57:45.715Z,96334.09
2023-05-03T20:07:53.988Z,96213.37
2023-05-03T20:18:00.494Z,96066.72
2023-05-03T20:28:06.957Z,96028.56
2023-05-03T20:38:13.482Z,95991.69
2023-05-03T20:48:20.101Z,95977.75
2023-05-03T20:58:26.617Z,95904.03
2023-05-03T21:08:33.165Z,95825.31
2023-05-03T21:18:39.630Z,95746.44
2023-05-03T21:28:46.089Z,95531.59
2023-05-03T21:38:53.136Z,95342.25
2023-05-03T21:48:59.745Z,95212.66
2023-05-03T21:59:06.990Z,95029.34
2023-05-03T22:09:13.562Z,94834.75
2023-05-03T22:19:20.021Z,94715.69
2023-05-03T22:29:26.683Z,94638.62
2023-05-03T22:39:33.601Z,94503.94
2023-05-03T22:49:40.087Z,94395.62
2023-05-03T22:59:47.070Z,94302.75
2023-05-03T23:10:03.074Z,94301.47
2023-05-03T23:20:11.370Z,94381.53
2023-05-03T23:30:17.905Z,94529.91
2023-05-03T23:40:25.351Z,94686.91
2023-05-03T23:50:32.191Z,94869.59
