createdAt,value
2023-01-07T00:00:09.254Z,48.54
2023-01-07T00:02:39.708Z,49.63
2023-01-07T00:05:07.587Z,48.83
2023-01-07T00:07:36.500Z,48.77
2023-01-07T00:10:04.212Z,48.39
2023-01-07T00:12:31.743Z,47.44
2023-01-07T00:14:59.328Z,47.99
2023-01-07T00:17:26.891Z,47.65
2023-01-07T00:19:54.415Z,47.68
2023-01-07T00:22:21.957Z,48.22
2023-01-07T00:24:50.818Z,48.46
2023-01-07T00:27:18.367Z,48.59
2023-01-07T00:29:45.967Z,48.34
2023-01-07T00:32:13.669Z,47.66
2023-01-07T00:34:41.234Z,47.37
2023-01-07T00:37:26.513Z,47.72
2023-01-07T00:39:55.429Z,47.37
2023-01-07T00:42:40.727Z,47.95
2023-01-07T00:45:10.073Z,47.67
2023-01-07T00:47:37.662Z,48.12
2023-01-07T00:50:05.527Z,47.25
2023-01-07T00:52:33.112Z,46.89
2023-01-07T00:55:02.087Z,46.84
2023-01-07T00:57:29.964Z,47.01
2023-01-07T00:59:58.919Z,46.33
2023-01-07T01:02:26.669Z,46.92
2023-01-07T01:04:54.230Z,46.30
2023-01-07T01:07:21.858Z,47.15
2023-01-07T01:09:49.405Z,45.97
2023-01-07T01:12:18.289Z,45.88
2023-01-07T01:14:45.973Z,45.97
2023-01-07T01:17:13.497Z,46.81
2023-01-07T01:19:41.493Z,46.60
2023-01-07T01:22:09.042Z,46.65
2023-01-07T01:24:36.665Z,47.43
2023-01-07T01:27:04.276Z,47.59
2023-01-07T01:29:33.359Z,47.09
2023-01-07T01:32:01.748Z,48.12
2023-01-07T01:34:30.735Z,46.85
2023-01-07T01:36:58.278Z,47.47
2023-01-07T01:39:26.103Z,47.10
2023-01-07T01:41:53.703Z,47.28
2023-01-07T01:44:36.260Z,46.34
2023-01-07T01:47:04.916Z,47.00
2023-01-07T01:49:33.350Z,47.01
2023-01-07T01:52:03.693Z,47.46
2023-01-07T01:54:31.290Z,46.39
2023-01-07T01:56:59.788Z,47.42
2023-01-07T01:59:28.216Z,47.30
2023-01-07T02:01:59.009Z,47.62
2023-01-07T02:04:27.121Z,47.77
2023-01-07T02:06:56.075Z,46.92
2023-01-07T02:09:25.212Z,46.58
2023-01-07T02:11:53.397Z,46.50
2023-01-07T02:14:28.720Z,45.51
2023-01-07T02:16:57.817Z,47.19
2023-01-07T02:19:40.001Z,58.02
2023-01-07T02:22:08.782Z,62.87
2023-01-07T02:24:54.108Z,49.99
2023-01-07T02:27:40.078Z,47.51
2023-01-07T02:30:20.415Z,47.98
2023-01-07T02:33:04.980Z,48.08
2023-01-07T02:35:35.616Z,46.19
2023-01-07T02:38:05.526Z,47.52
2023-01-07T02:40:35.463Z,46.90
2023-01-07T02:43:05.163Z,46.28
2023-01-07T02:45:33.698Z,44.89
2023-01-07T02:48:01.945Z,45.41
2023-01-07T02:50:30.878Z,45.19
2023-01-07T02:52:58.455Z,45.74
2023-01-07T02:55:28.610Z,46.66
2023-01-07T02:58:11.339Z,45.42
2023-01-07T03:00:42.745Z,45.45
2023-01-07T03:03:21.898Z,45.98
2023-01-07T03:05:54.508Z,45.60
2023-01-07T03:08:36.294Z,47.11
2023-01-07T03:11:04.805Z,44.64
2023-01-07T03:13:34.390Z,45.30
2023-01-07T03:16:03.972Z,45.43
2023-01-07T03:18:32.118Z,45.59
2023-01-07T03:21:02.722Z,46.07
2023-01-07T03:23:30.378Z,46.37
2023-01-07T03:25:58.979Z,47.31
2023-01-07T03:28:27.165Z,46.15
2023-01-07T03:30:54.725Z,45.82
2023-01-07T03:33:24.710Z,46.31
2023-01-07T03:35:52.390Z,46.88
2023-01-07T03:38:21.403Z,46.04
2023-01-07T03:40:49.045Z,45.37
2023-01-07T03:43:16.552Z,45.44
2023-01-07T03:45:45.262Z,44.84
2023-01-07T03:48:14.006Z,44.69
2023-01-07T03:50:41.599Z,46.18
2023-01-07T03:53:09.179Z,45.75
2023-01-07T03:55:40.035Z,45.99
2023-01-07T03:58:07.595Z,45.84
2023-01-07T04:00:35.271Z,46.40
2023-01-07T04:03:14.249Z,44.99
2023-01-07T04:05:45.533Z,45.74
2023-01-07T04:08:13.832Z,45.66
2023-01-07T04:10:43.821Z,46.04
2023-01-07T04:13:13.421Z,45.72
2023-01-07T04:15:44.644Z,45.52
2023-01-07T04:18:12.673Z,45.43
2023-01-07T04:20:40.389Z,44.90
2023-01-07T04:23:07.989Z,44.72
2023-01-07T04:25:36.183Z,45.12
2023-01-07T04:28:08.598Z,46.04
2023-01-07T04:30:38.462Z,47.35
2023-01-07T04:33:06.578Z,46.40
2023-01-07T04:35:34.638Z,46.59
2023-01-07T04:38:03.315Z,46.25
2023-01-07T04:40:30.940Z,45.66
2023-01-07T04:42:59.335Z,45.53
2023-01-07T04:45:29.691Z,45.95
2023-01-07T04:47:59.198Z,45.58
2023-01-07T04:50:27.771Z,46.08
2023-01-07T04:52:55.784Z,45.95
2023-01-07T04:55:23.783Z,45.22
2023-01-07T04:57:51.540Z,46.55
2023-01-07T05:00:19.582Z,44.77
2023-01-07T05:02:51.312Z,45.69
2023-01-07T05:05:18.979Z,45.43
2023-01-07T05:07:46.732Z,45.33
2023-01-07T05:10:14.953Z,45.72
2023-01-07T05:12:43.023Z,46.03
2023-01-07T05:15:12.699Z,45.75
2023-01-07T05:17:41.850Z,45.66
2023-01-07T05:20:11.438Z,45.67
2023-01-07T05:22:40.229Z,45.59
2023-01-07T05:25:09.930Z,46.21
2023-01-07T05:27:37.716Z,45.17
2023-01-07T05:30:07.268Z,45.98
2023-01-07T05:32:35.653Z,47.64
2023-01-07T05:35:03.263Z,46.31
2023-01-07T05:37:32.308Z,46.18
2023-01-07T05:40:00.483Z,46.65
2023-01-07T05:42:28.144Z,45.33
2023-01-07T05:44:55.762Z,47.39
2023-01-07T05:47:23.330Z,47.54
2023-01-07T05:49:50.906Z,48.88
2023-01-07T05:52:18.481Z,48.39
2023-01-07T05:54:47.377Z,47.78
2023-01-07T05:57:14.885Z,47.46
2023-01-07T05:59:42.407Z,48.32
2023-01-07T06:02:10.062Z,48.64
2023-01-07T06:04:37.631Z,48.06
2023-01-07T06:07:05.251Z,47.46
2023-01-07T06:09:32.778Z,47.98
2023-01-07T06:12:01.740Z,47.55
2023-01-07T06:14:29.329Z,48.19
2023-01-07T06:16:56.906Z,47.53
2023-01-07T06:19:26.342Z,47.91
2023-01-07T06:21:53.952Z,47.61
2023-01-07T06:24:21.551Z,48.96
2023-01-07T06:26:49.104Z,47.43
2023-01-07T06:29:18.800Z,47.44
2023-01-07T06:31:46.829Z,49.02
2023-01-07T06:34:14.445Z,47.19
2023-01-07T06:36:43.825Z,46.48
2023-01-07T06:39:12.088Z,46.38
2023-01-07T06:41:39.723Z,46.23
2023-01-07T06:44:07.341Z,46.56
2023-01-07T06:46:36.289Z,46.14
2023-01-07T06:49:04.554Z,45.63
2023-01-07T06:51:32.129Z,45.52
2023-01-07T06:53:59.721Z,45.06
2023-01-07T06:56:27.315Z,45.18
2023-01-07T06:58:54.884Z,45.60
2023-01-07T07:01:22.596Z,45.71
2023-01-07T07:03:51.644Z,45.89
2023-01-07T07:06:19.292Z,43.69
2023-01-07T07:08:46.918Z,45.35
2023-01-07T07:11:14.476Z,46.06
2023-01-07T07:13:42.029Z,44.63
2023-01-07T07:16:09.681Z,43.40
2023-01-07T07:18:37.304Z,45.52
2023-01-07T07:21:06.512Z,43.82
2023-01-07T07:23:34.049Z,44.85
2023-01-07T07:26:01.661Z,44.33
2023-01-07T07:28:29.187Z,43.42
2023-01-07T07:30:56.810Z,44.16
2023-01-07T07:33:24.393Z,43.49
2023-01-07T07:35:51.955Z,43.30
2023-01-07T07:38:21.005Z,44.32
2023-01-07T07:40:48.597Z,44.51
2023-01-07T07:43:16.192Z,44.59
2023-01-07T07:45:43.775Z,43.15
2023-01-07T07:48:12.999Z,42.69
2023-01-07T07:50:40.594Z,45.67
2023-01-07T07:53:10.235Z,44.24
2023-01-07T07:55:39.646Z,44.57
2023-01-07T07:58:07.397Z,43.80
2023-01-07T08:00:34.945Z,43.35
2023-01-07T08:03:02.639Z,42.75
2023-01-07T08:05:30.226Z,43.70
2023-01-07T08:07:58.119Z,43.38
2023-01-07T08:10:25.799Z,42.79
2023-01-07T08:12:54.789Z,42.32
2023-01-07T08:15:22.281Z,43.84
2023-01-07T08:17:49.945Z,43.27
2023-01-07T08:20:17.529Z,43.68
2023-01-07T08:22:45.071Z,42.69
2023-01-07T08:25:13.027Z,43.10
2023-01-07T08:27:40.608Z,44.27
2023-01-07T08:30:10.485Z,42.79
2023-01-07T08:32:38.094Z,44.05
2023-01-07T08:35:05.988Z,42.73
2023-01-07T08:37:33.556Z,43.16
2023-01-07T08:40:01.096Z,42.90
2023-01-07T08:42:29.369Z,43.28
2023-01-07T08:44:56.929Z,42.14
2023-01-07T08:47:27.778Z,41.82
2023-01-07T08:49:55.398Z,40.89
2023-01-07T08:52:22.973Z,41.09
2023-01-07T08:54:50.656Z,42.16
2023-01-07T08:57:18.620Z,40.95
2023-01-07T08:59:46.180Z,40.31
2023-01-07T09:02:14.275Z,42.36
2023-01-07T09:04:43.320Z,41.60
2023-01-07T09:07:10.886Z,42.89
2023-01-07T09:09:38.658Z,42.54
2023-01-07T09:12:07.451Z,41.16
2023-01-07T09:14:35.865Z,40.41
2023-01-07T09:17:03.570Z,39.75
2023-01-07T09:19:31.128Z,40.73
2023-01-07T09:22:00.104Z,39.56
2023-01-07T09:24:27.660Z,41.23
2023-01-07T09:26:55.304Z,40.64
2023-01-07T09:29:22.900Z,41.53
2023-01-07T09:31:50.554Z,41.65
2023-01-07T09:34:18.201Z,41.43
2023-01-07T09:36:45.818Z,40.90
2023-01-07T09:39:15.246Z,40.25
2023-01-07T09:41:44.686Z,40.61
2023-01-07T09:44:15.645Z,42.72
2023-01-07T09:46:43.400Z,41.42
2023-01-07T09:49:11.776Z,42.12
2023-01-07T09:51:39.647Z,42.71
2023-01-07T09:54:07.874Z,41.50
2023-01-07T09:56:37.597Z,41.04
2023-01-07T09:59:05.423Z,39.40
2023-01-07T10:01:33.935Z,41.10
2023-01-07T10:04:04.232Z,40.53
2023-01-07T10:06:43.079Z,40.74
2023-01-07T10:09:14.447Z,41.30
2023-01-07T10:11:46.346Z,40.32
2023-01-07T10:14:34.621Z,39.72
2023-01-07T10:17:03.313Z,39.74
2023-01-07T10:19:31.886Z,38.92
2023-01-07T10:22:01.341Z,38.66
2023-01-07T10:24:29.304Z,39.00
2023-01-07T10:26:59.079Z,38.65
2023-01-07T10:29:28.442Z,39.00
2023-01-07T10:31:56.252Z,38.17
2023-01-07T10:34:26.242Z,36.67
2023-01-07T10:36:56.413Z,37.11
2023-01-07T10:39:25.095Z,37.61
2023-01-07T10:41:55.936Z,36.10
2023-01-07T10:44:38.385Z,34.90
2023-01-07T10:47:08.856Z,35.63
2023-01-07T10:49:43.319Z,35.10
2023-01-07T10:52:13.400Z,35.11
2023-01-07T10:54:44.929Z,34.58
2023-01-07T10:57:13.446Z,36.07
2023-01-07T10:59:40.955Z,33.70
2023-01-07T11:02:13.960Z,35.71
2023-01-07T11:04:41.678Z,35.20
2023-01-07T11:07:09.537Z,36.74
2023-01-07T11:09:37.541Z,36.21
2023-01-07T11:12:07.216Z,35.54
2023-01-07T11:14:35.549Z,34.31
2023-01-07T11:17:05.001Z,36.11
2023-01-07T11:19:43.380Z,34.78
2023-01-07T11:22:20.879Z,34.79
2023-01-07T11:24:48.445Z,31.94
2023-01-07T11:27:16.429Z,33.19
2023-01-07T11:29:44.872Z,32.14
2023-01-07T11:32:22.511Z,31.99
2023-01-07T11:34:53.312Z,32.79
2023-01-07T11:37:31.221Z,33.31
2023-01-07T11:39:59.487Z,32.28
2023-01-07T11:42:42.223Z,32.19
2023-01-07T11:45:11.063Z,32.61
2023-01-07T11:47:38.676Z,33.02
2023-01-07T11:50:09.521Z,33.97
2023-01-07T11:52:37.105Z,34.15
2023-01-07T11:55:04.854Z,34.45
2023-01-07T11:57:32.427Z,33.21
2023-01-07T12:00:13.435Z,32.98
2023-01-07T12:02:41.113Z,34.45
2023-01-07T12:05:20.021Z,34.96
2023-01-07T12:07:47.776Z,34.53
2023-01-07T12:10:28.601Z,33.25
2023-01-07T12:12:56.168Z,33.12
2023-01-07T12:15:24.391Z,33.57
2023-01-07T12:17:54.089Z,35.43
2023-01-07T12:20:35.122Z,34.87
2023-01-07T12:23:05.018Z,32.78
2023-01-07T12:25:35.226Z,30.17
2023-01-07T12:28:06.010Z,31.35
2023-01-07T12:30:52.103Z,31.55
2023-01-07T12:33:23.817Z,30.96
2023-01-07T12:35:53.491Z,32.17
2023-01-07T12:38:21.734Z,32.14
2023-01-07T12:40:49.999Z,30.57
2023-01-07T12:43:18.584Z,28.74
2023-01-07T12:45:47.245Z,28.85
2023-01-07T12:48:16.902Z,27.88
2023-01-07T12:50:45.305Z,29.01
2023-01-07T12:53:15.371Z,26.88
2023-01-07T12:55:43.253Z,25.45
2023-01-07T12:58:13.035Z,27.02
2023-01-07T13:00:42.260Z,28.98
2023-01-07T13:03:11.806Z,27.51
2023-01-07T13:05:40.264Z,29.09
2023-01-07T13:08:10.410Z,28.89
2023-01-07T13:10:40.918Z,30.93
2023-01-07T13:13:11.541Z,28.98
2023-01-07T13:15:40.901Z,28.36
2023-01-07T13:18:09.664Z,31.51
2023-01-07T13:20:42.812Z,27.91
2023-01-07T13:23:13.141Z,27.91
2023-01-07T13:25:45.270Z,29.67
2023-01-07T13:28:23.905Z,29.88
2023-01-07T13:30:55.250Z,31.62
2023-01-07T13:33:23.712Z,30.28
2023-01-07T13:35:56.380Z,31.59
2023-01-07T13:38:27.458Z,30.53
2023-01-07T13:41:08.759Z,31.72
2023-01-07T13:43:43.195Z,30.32
2023-01-07T13:46:11.501Z,29.25
2023-01-07T13:48:39.255Z,30.49
2023-01-07T13:51:07.085Z,32.26
2023-01-07T13:53:46.210Z,33.04
2023-01-07T13:56:35.347Z,30.75
2023-01-07T13:59:02.954Z,31.44
2023-01-07T14:01:32.795Z,32.09
2023-01-07T14:04:02.551Z,30.14
2023-01-07T14:06:39.883Z,30.35
2023-01-07T14:09:18.667Z,29.40
2023-01-07T14:11:51.969Z,31.47
2023-01-07T14:14:20.254Z,30.21
2023-01-07T14:16:49.171Z,31.22
2023-01-07T14:19:16.896Z,32.02
2023-01-07T14:21:53.358Z,32.70
2023-01-07T14:24:47.926Z,31.77
2023-01-07T14:27:21.809Z,31.73
2023-01-07T14:29:49.677Z,31.80
2023-01-07T14:32:28.753Z,32.07
2023-01-07T14:35:03.439Z,31.75
2023-01-07T14:37:31.972Z,31.38
2023-01-07T14:40:00.460Z,29.73
2023-01-07T14:42:48.932Z,31.60
2023-01-07T14:45:35.296Z,32.03
2023-01-07T14:48:04.284Z,30.84
2023-01-07T14:50:33.631Z,31.82
2023-01-07T14:53:11.454Z,32.38
2023-01-07T14:55:52.507Z,33.84
2023-01-07T14:58:32.970Z,33.31
2023-01-07T15:01:15.530Z,33.57
2023-01-07T15:03:48.044Z,33.98
2023-01-07T15:21:18.966Z,37.23
2023-01-07T15:23:52.238Z,36.96
2023-01-07T15:26:23.554Z,37.85
2023-01-07T15:46:14.000Z,52.30
2023-01-07T15:48:41.849Z,55.74
2023-01-07T15:51:16.018Z,57.18
2023-01-07T15:53:44.611Z,57.84
2023-01-07T15:56:14.982Z,58.16
2023-01-07T15:58:44.792Z,58.79
2023-01-07T16:01:16.841Z,59.72
2023-01-07T16:03:45.102Z,58.43
2023-01-07T16:06:28.311Z,58.26
2023-01-07T16:08:56.118Z,59.21
2023-01-07T16:11:25.335Z,59.13
2023-01-07T16:13:56.984Z,59.49
2023-01-07T16:16:26.236Z,59.60
2023-01-07T16:18:58.194Z,59.26
2023-01-07T16:21:28.087Z,58.12
2023-01-07T16:23:56.143Z,57.58
2023-01-07T16:26:28.903Z,57.56
2023-01-07T16:29:00.290Z,58.84
2023-01-07T16:31:30.785Z,60.25
2023-01-07T16:33:59.667Z,59.61
2023-01-07T16:36:31.655Z,59.66
2023-01-07T16:39:00.616Z,60.25
2023-01-07T16:41:29.848Z,59.71
2023-01-07T16:43:58.659Z,58.54
2023-01-07T16:46:29.354Z,56.16
2023-01-07T16:49:22.492Z,57.20
2023-01-07T16:51:51.449Z,57.49
2023-01-07T16:54:33.288Z,58.17
2023-01-07T16:57:02.345Z,57.49
2023-01-07T16:59:32.192Z,58.58
2023-01-07T17:02:12.076Z,58.17
2023-01-07T17:04:40.013Z,58.71
2023-01-07T17:07:13.504Z,58.62
2023-01-07T17:09:41.276Z,58.03
2023-01-07T17:12:27.781Z,58.96
2023-01-07T17:14:55.550Z,58.66
2023-01-07T17:17:30.279Z,58.84
2023-01-07T17:20:13.931Z,57.43
2023-01-07T17:22:41.937Z,57.36
2023-01-07T17:25:10.959Z,57.41
2023-01-07T17:27:42.204Z,57.05
2023-01-07T17:30:15.773Z,57.70
2023-01-07T17:32:45.118Z,57.74
2023-01-07T17:35:20.712Z,57.85
2023-01-07T17:37:48.911Z,57.54
2023-01-07T17:40:17.363Z,57.27
2023-01-07T17:43:04.033Z,58.71
2023-01-07T17:45:31.838Z,57.91
2023-01-07T17:48:01.436Z,57.63
2023-01-07T17:50:34.420Z,58.13
2023-01-07T17:53:02.318Z,57.89
2023-01-07T17:55:31.618Z,57.32
2023-01-07T17:57:59.450Z,57.08
2023-01-07T18:00:30.659Z,57.78
2023-01-07T18:02:58.846Z,57.89
2023-01-07T18:05:28.038Z,56.92
2023-01-07T18:07:55.836Z,56.88
2023-01-07T18:10:50.894Z,56.80
2023-01-07T18:13:17.751Z,57.44
2023-01-07T18:15:45.480Z,58.23
2023-01-07T18:18:13.194Z,58.41
2023-01-07T18:20:42.302Z,58.58
2023-01-07T18:23:10.164Z,58.09
2023-01-07T18:25:38.097Z,58.01
2023-01-07T18:28:05.992Z,57.61
2023-01-07T18:30:36.483Z,57.09
2023-01-07T18:33:05.148Z,57.88
2023-01-07T18:35:32.880Z,57.20
2023-01-07T18:38:02.628Z,56.93
2023-01-07T18:40:31.971Z,55.77
2023-01-07T18:43:00.890Z,56.58
2023-01-07T18:45:28.732Z,56.76
2023-01-07T18:47:56.524Z,55.69
2023-01-07T18:50:24.307Z,56.10
2023-01-07T18:52:52.047Z,56.60
2023-01-07T18:55:21.145Z,56.13
2023-01-07T18:57:48.856Z,56.51
2023-01-07T19:00:17.613Z,56.84
2023-01-07T19:02:45.324Z,57.67
2023-01-07T19:05:13.100Z,57.98
2023-01-07T19:07:41.398Z,57.84
2023-01-07T19:10:09.967Z,57.11
2023-01-07T19:12:39.089Z,56.69
2023-01-07T19:15:07.859Z,56.91
2023-01-07T19:17:35.583Z,56.65
2023-01-07T19:20:03.382Z,56.32
2023-01-07T19:22:31.120Z,56.35
2023-01-07T19:24:58.944Z,56.33
2023-01-07T19:27:26.776Z,56.59
2023-01-07T19:29:55.827Z,56.27
2023-01-07T19:32:23.593Z,56.75
2023-01-07T19:34:52.373Z,56.85
2023-01-07T19:37:21.815Z,56.86
2023-01-07T19:39:49.569Z,57.40
2023-01-07T19:42:17.421Z,57.88
2023-01-07T19:44:45.114Z,58.04
2023-01-07T19:47:16.489Z,58.40
2023-01-07T19:49:45.301Z,58.52
2023-01-07T19:52:13.530Z,57.64
2023-01-07T19:54:41.804Z,57.33
2023-01-07T19:57:09.731Z,57.54
2023-01-07T19:59:37.573Z,57.49
2023-01-07T20:02:05.693Z,57.40
2023-01-07T20:04:34.951Z,57.49
2023-01-07T20:07:02.771Z,57.59
2023-01-07T20:09:31.269Z,58.08
2023-01-07T20:11:59.081Z,57.93
2023-01-07T20:14:26.856Z,57.67
2023-01-07T20:16:54.643Z,58.12
2023-01-07T20:19:23.328Z,57.50
2023-01-07T20:21:52.482Z,56.20
2023-01-07T20:24:20.246Z,56.05
2023-01-07T20:26:47.975Z,56.99
2023-01-07T20:29:15.774Z,58.15
2023-01-07T20:31:44.342Z,57.82
2023-01-07T20:34:12.562Z,58.55
2023-01-07T20:36:40.322Z,59.59
2023-01-07T20:39:09.415Z,58.59
2023-01-07T20:41:38.606Z,58.23
2023-01-07T20:44:08.650Z,58.33
2023-01-07T20:46:39.094Z,58.70
2023-01-07T20:49:06.816Z,58.46
2023-01-07T20:51:34.907Z,58.85
2023-01-07T20:54:02.692Z,57.62
2023-01-07T20:56:32.796Z,57.76
2023-01-07T20:59:01.605Z,57.51
2023-01-07T21:01:29.988Z,57.65
2023-01-07T21:03:58.125Z,58.56
2023-01-07T21:06:26.194Z,58.96
2023-01-07T21:08:54.003Z,58.81
2023-01-07T21:11:23.836Z,58.45
2023-01-07T21:13:55.966Z,59.01
2023-01-07T21:16:24.701Z,58.26
2023-01-07T21:18:52.516Z,57.65
2023-01-07T21:21:24.955Z,57.92
2023-01-07T21:23:53.138Z,58.02
2023-01-07T21:26:21.776Z,58.51
2023-01-07T21:28:49.615Z,58.08
2023-01-07T21:31:18.815Z,59.21
2023-01-07T21:33:46.532Z,61.29
2023-01-07T21:36:16.435Z,62.44
2023-01-07T21:38:44.894Z,62.73
2023-01-07T21:41:14.843Z,63.14
2023-01-07T21:43:43.217Z,62.45
2023-01-07T21:46:11.416Z,62.83
2023-01-07T21:48:42.919Z,62.19
2023-01-07T21:51:16.103Z,62.45
2023-01-07T21:53:44.540Z,62.70
2023-01-07T21:58:21.350Z,61.97
2023-01-07T22:00:50.747Z,61.04
2023-01-07T22:03:18.527Z,61.75
2023-01-07T22:05:56.008Z,63.34
2023-01-07T22:08:23.766Z,63.79
2023-01-07T22:10:51.559Z,63.71
2023-01-07T22:13:19.673Z,63.29
2023-01-07T22:15:48.931Z,63.77
2023-01-07T22:18:16.809Z,62.86
2023-01-07T22:20:44.582Z,63.09
2023-01-07T22:23:16.614Z,63.60
2023-01-07T22:25:44.672Z,63.34
2023-01-07T22:28:13.557Z,62.98
2023-01-07T22:30:44.466Z,62.63
2023-01-07T22:33:13.749Z,61.72
2023-01-07T22:35:41.862Z,61.64
2023-01-07T22:38:11.627Z,61.66
2023-01-07T22:40:39.955Z,62.59
2023-01-07T22:43:10.806Z,62.29
2023-01-07T22:45:44.117Z,61.40
2023-01-07T22:48:16.299Z,61.29
2023-01-07T22:50:44.164Z,61.62
2023-01-07T22:53:12.762Z,62.17
2023-01-07T22:55:41.662Z,61.88
2023-01-07T22:58:09.533Z,61.70
2023-01-07T23:00:41.794Z,62.22
2023-01-07T23:03:09.701Z,62.22
2023-01-07T23:05:39.773Z,61.64
2023-01-07T23:08:08.397Z,61.73
2023-01-07T23:10:37.389Z,61.91
2023-01-07T23:13:05.746Z,62.27
2023-01-07T23:15:34.513Z,62.17
2023-01-07T23:18:02.291Z,62.32
2023-01-07T23:20:30.475Z,63.32
2023-01-07T23:23:00.508Z,62.62
2023-01-07T23:25:28.636Z,62.99
2023-01-07T23:27:56.443Z,63.05
2023-01-07T23:30:24.578Z,62.49
2023-01-07T23:32:52.299Z,62.05
2023-01-07T23:35:20.116Z,62.78
2023-01-07T23:37:47.961Z,62.09
2023-01-07T23:40:17.852Z,62.45
2023-01-07T23:42:49.069Z,62.18
2023-01-07T23:45:17.229Z,62.21
2023-01-07T23:47:45.947Z,62.79
2023-01-07T23:50:13.964Z,62.08
2023-01-07T23:52:41.873Z,63.13
2023-01-07T23:55:11.489Z,62.35
2023-01-07T23:57:40.743Z,62.73
