createdAt,value
2019-01-03T00:01:54.194Z,69.98
2019-01-03T00:07:25.661Z,70.52
2019-01-03T00:12:50.401Z,69.50
2019-01-03T00:18:18.540Z,68.81
2019-01-03T00:23:43.937Z,69.49
2019-01-03T00:29:08.045Z,70.22
2019-01-03T00:34:48.589Z,69.83
2019-01-03T00:40:12.937Z,70.11
2019-01-03T00:45:36.193Z,71.54
2019-01-03T00:51:01.394Z,71.37
2019-01-03T00:56:25.493Z,71.87
2019-01-03T01:01:45.465Z,71.00
2019-01-03T01:07:10.724Z,69.82
2019-01-03T01:12:38.811Z,71.33
2019-01-03T01:18:16.476Z,71.52
2019-01-03T01:23:56.832Z,71.13
2019-01-03T01:29:30.397Z,70.97
2019-01-03T01:34:58.645Z,70.69
2019-01-03T01:40:30.054Z,69.89
2019-01-03T01:45:54.316Z,70.38
2019-01-03T01:51:20.141Z,70.46
2019-01-03T01:56:48.061Z,70.05
2019-01-03T02:02:12.116Z,70.14
2019-01-03T02:07:35.958Z,70.74
2019-01-03T02:13:04.404Z,71.32
2019-01-03T02:18:27.786Z,69.93
2019-01-03T02:24:05.426Z,71.28
2019-01-03T02:29:29.575Z,72.34
2019-01-03T02:34:53.350Z,71.47
2019-01-03T02:40:27.803Z,72.04
2019-01-03T02:46:06.944Z,71.91
2019-01-03T02:51:47.403Z,72.26
2019-01-03T02:57:30.979Z,72.78
2019-01-03T03:03:08.034Z,73.32
2019-01-03T03:08:33.349Z,73.08
2019-01-03T03:13:57.827Z,73.20
2019-01-03T03:19:22.814Z,73.23
2019-01-03T03:24:56.730Z,73.18
2019-01-03T03:30:20.731Z,72.77
2019-01-03T03:35:44.778Z,73.40
2019-01-03T03:41:19.166Z,73.75
2019-01-03T03:46:56.106Z,74.17
2019-01-03T03:52:24.421Z,74.48
2019-01-03T03:57:49.553Z,74.21
2019-01-03T04:03:13.646Z,74.82
2019-01-03T04:08:35.777Z,75.38
2019-01-03T04:14:06.729Z,74.33
2019-01-03T04:19:30.496Z,75.05
2019-01-03T04:25:01.357Z,75.26
2019-01-03T04:30:22.119Z,75.47
2019-01-03T04:35:51.177Z,76.47
2019-01-03T04:41:16.325Z,76.62
2019-01-03T04:46:37.076Z,76.80
2019-01-03T04:51:57.806Z,76.70
2019-01-03T04:57:25.957Z,77.56
2019-01-03T05:02:50.037Z,78.09
2019-01-03T05:08:14.033Z,78.15
2019-01-03T05:13:48.109Z,78.15
2019-01-03T05:19:11.966Z,78.86
2019-01-03T05:24:49.573Z,79.34
2019-01-03T05:30:18.230Z,79.01
2019-01-03T05:35:40.304Z,79.43
2019-01-03T05:41:05.159Z,78.55
2019-01-03T05:46:29.162Z,78.88
2019-01-03T05:51:58.170Z,79.06
2019-01-03T05:57:22.075Z,80.02
2019-01-03T06:02:53.088Z,80.53
2019-01-03T06:08:33.542Z,80.39
2019-01-03T06:14:13.867Z,81.24
2019-01-03T06:19:51.076Z,81.69
2019-01-03T06:25:28.556Z,82.71
2019-01-03T06:30:52.863Z,82.54
2019-01-03T06:36:11.239Z,82.83
2019-01-03T06:41:35.390Z,82.74
2019-01-03T06:47:03.555Z,82.44
2019-01-03T06:52:31.648Z,82.96
2019-01-03T06:57:59.970Z,82.50
2019-01-03T07:03:34.157Z,83.36
2019-01-03T07:08:58.345Z,83.41
2019-01-03T07:14:17.644Z,83.43
2019-01-03T07:20:01.268Z,83.14
2019-01-03T07:25:45.010Z,82.45
2019-01-03T07:31:20.068Z,83.24
2019-01-03T07:36:44.285Z,83.38
2019-01-03T07:42:17.645Z,83.41
2019-01-03T07:47:41.704Z,83.67
2019-01-03T07:53:05.841Z,83.72
2019-01-03T07:58:46.034Z,84.11
2019-01-03T08:04:20.686Z,83.59
2019-01-03T08:10:04.514Z,84.09
2019-01-03T08:15:35.811Z,83.47
2019-01-03T08:21:00.325Z,83.59
2019-01-03T08:26:24.422Z,83.64
2019-01-03T08:32:05.665Z,83.46
2019-01-03T08:37:44.525Z,83.74
2019-01-03T08:43:27.195Z,84.29
2019-01-03T08:48:50.866Z,82.86
2019-01-03T08:54:14.848Z,83.25
2019-01-03T08:59:34.378Z,82.93
2019-01-03T09:04:58.306Z,82.59
2019-01-03T09:10:22.302Z,82.49
2019-01-03T09:15:46.448Z,81.85
2019-01-03T09:21:27.136Z,81.24
2019-01-03T09:26:56.347Z,81.55
2019-01-03T09:32:20.930Z,80.30
2019-01-03T09:37:46.176Z,78.49
2019-01-03T09:43:16.837Z,74.92
2019-01-03T09:48:23.481Z,73.18
2019-01-03T09:53:29.844Z,71.26
2019-01-03T09:58:36.215Z,70.65
2019-01-03T10:03:42.857Z,70.53
2019-01-03T10:08:49.868Z,69.14
2019-01-03T10:13:57.653Z,68.77
2019-01-03T10:19:05.002Z,67.19
2019-01-03T10:24:11.543Z,66.20
2019-01-03T10:29:18.473Z,67.00
2019-01-03T10:34:25.054Z,66.19
2019-01-03T10:39:31.373Z,65.67
2019-01-03T10:44:37.728Z,66.37
2019-01-03T10:49:44.181Z,66.12
2019-01-03T10:54:50.917Z,67.26
2019-01-03T10:59:57.599Z,67.76
2019-01-03T11:05:03.992Z,67.25
2019-01-03T11:10:10.545Z,67.86
2019-01-03T11:15:17.065Z,66.86
2019-01-03T11:20:23.572Z,67.04
2019-01-03T11:25:29.824Z,67.21
2019-01-03T11:30:36.327Z,67.54
2019-01-03T11:35:42.967Z,68.92
2019-01-03T11:40:49.673Z,69.11
2019-01-03T11:45:56.008Z,69.55
2019-01-03T11:51:02.502Z,70.48
2019-01-03T11:56:08.986Z,71.62
2019-01-03T12:01:15.264Z,72.07
2019-01-03T12:06:22.107Z,73.11
2019-01-03T12:11:28.534Z,72.62
2019-01-03T12:16:35.527Z,73.54
2019-01-03T12:21:42.502Z,76.03
2019-01-03T12:26:49.053Z,76.71
2019-01-03T12:31:56.275Z,77.52
2019-01-03T12:37:03.060Z,77.62
2019-01-03T12:42:09.731Z,77.14
2019-01-03T12:47:19.061Z,77.97
2019-01-03T12:52:25.662Z,77.14
2019-01-03T12:57:32.233Z,77.62
2019-01-03T13:02:38.898Z,77.43
2019-01-03T13:07:45.539Z,77.37
2019-01-03T13:12:52.462Z,76.47
2019-01-03T13:17:59.299Z,75.84
2019-01-03T13:23:05.939Z,76.26
2019-01-03T13:28:12.494Z,75.30
2019-01-03T13:33:19.672Z,76.03
2019-01-03T13:38:26.137Z,74.58
2019-01-03T13:43:32.630Z,74.83
2019-01-03T13:48:39.354Z,74.33
2019-01-03T13:53:45.728Z,74.03
2019-01-03T13:58:52.585Z,75.00
2019-01-03T14:03:58.781Z,74.64
2019-01-03T14:09:07.984Z,73.64
2019-01-03T14:14:15.093Z,74.12
2019-01-03T14:19:22.212Z,74.30
2019-01-03T14:24:28.864Z,73.76
2019-01-03T14:29:35.536Z,73.87
2019-01-03T14:34:42.028Z,74.76
2019-01-03T14:39:48.583Z,74.61
2019-01-03T14:44:55.374Z,74.11
2019-01-03T14:50:02.300Z,74.26
2019-01-03T14:55:09.433Z,75.46
2019-01-03T15:00:16.394Z,76.00
2019-01-03T15:05:24.803Z,77.34
2019-01-03T15:10:31.071Z,76.31
2019-01-03T15:15:37.435Z,76.87
2019-01-03T15:20:43.815Z,77.60
2019-01-03T15:25:50.151Z,78.90
2019-01-03T15:30:58.078Z,78.60
2019-01-03T15:36:06.389Z,79.40
2019-01-03T15:41:12.967Z,79.61
2019-01-03T15:46:19.484Z,80.42
2019-01-03T15:51:26.169Z,80.71
2019-01-03T15:56:32.425Z,81.66
2019-01-03T16:01:38.635Z,81.32
2019-01-03T16:06:45.851Z,82.27
2019-01-03T16:11:52.161Z,82.62
2019-01-03T16:16:58.468Z,82.66
2019-01-03T16:22:05.192Z,82.41
2019-01-03T16:27:12.006Z,83.09
2019-01-03T16:32:18.179Z,83.18
2019-01-03T16:37:24.606Z,82.96
2019-01-03T16:42:47.795Z,83.42
2019-01-03T16:47:53.952Z,83.11
2019-01-03T16:53:00.107Z,83.65
2019-01-03T16:58:10.003Z,83.46
2019-01-03T17:03:17.339Z,83.40
2019-01-03T17:08:26.518Z,83.55
2019-01-03T17:13:32.764Z,83.95
2019-01-03T17:18:39.179Z,84.34
2019-01-03T17:23:45.755Z,84.60
2019-01-03T17:28:52.204Z,84.39
2019-01-03T17:33:58.538Z,84.71
2019-01-03T17:39:06.710Z,84.49
2019-01-03T17:44:13.031Z,84.83
2019-01-03T17:49:19.383Z,85.00
2019-01-03T17:54:25.957Z,84.89
2019-01-03T17:59:32.483Z,85.49
2019-01-03T18:04:39.179Z,85.68
2019-01-03T18:09:45.555Z,86.08
2019-01-03T18:14:52.312Z,85.27
2019-01-03T18:19:58.754Z,85.09
2019-01-03T18:25:05.597Z,85.37
2019-01-03T18:30:13.059Z,84.86
2019-01-03T18:35:19.504Z,84.61
2019-01-03T18:40:26.884Z,85.46
2019-01-03T18:45:33.491Z,85.39
2019-01-03T18:50:39.851Z,84.68
2019-01-03T18:55:46.318Z,83.67
2019-01-03T19:00:54.258Z,83.72
2019-01-03T19:06:00.765Z,84.10
2019-01-03T19:11:07.296Z,83.96
2019-01-03T19:16:13.940Z,83.63
2019-01-03T19:21:20.662Z,83.77
2019-01-03T19:26:27.663Z,82.91
2019-01-03T19:31:34.478Z,83.11
2019-01-03T19:36:41.159Z,83.66
2019-01-03T19:41:51.184Z,83.48
2019-01-03T19:46:57.599Z,83.09
2019-01-03T19:52:03.924Z,82.96
2019-01-03T19:57:10.506Z,83.48
2019-01-03T20:02:17.635Z,83.37
2019-01-03T20:07:24.030Z,83.41
2019-01-03T20:12:30.390Z,83.58
2019-01-03T20:17:36.734Z,83.63
2019-01-03T20:22:44.793Z,83.81
2019-01-03T20:27:51.120Z,83.64
2019-01-03T20:32:57.466Z,83.45
2019-01-03T20:38:05.295Z,83.44
2019-01-03T20:43:12.154Z,82.99
2019-01-03T20:48:18.763Z,82.98
2019-01-03T20:53:26.867Z,82.78
2019-01-03T20:58:33.348Z,82.85
2019-01-03T21:03:40.012Z,82.88
2019-01-03T21:08:46.671Z,83.18
2019-01-03T21:13:54.328Z,83.18
2019-01-03T21:19:00.755Z,83.69
2019-01-03T21:24:07.546Z,83.65
2019-01-03T21:29:14.274Z,83.19
2019-01-03T21:34:20.877Z,83.41
2019-01-03T21:39:27.188Z,83.55
2019-01-03T21:44:33.448Z,84.29
2019-01-03T21:49:39.677Z,83.76
2019-01-03T21:54:46.092Z,84.04
2019-01-03T21:59:54.058Z,84.60
2019-01-03T22:05:00.621Z,84.69
2019-01-03T22:10:08.887Z,84.70
2019-01-03T22:15:15.210Z,85.07
2019-01-03T22:20:21.591Z,84.49
2019-01-03T22:25:27.801Z,85.02
2019-01-03T22:30:34.038Z,83.83
2019-01-03T22:35:40.552Z,84.41
2019-01-03T22:40:47.929Z,84.14
2019-01-03T22:45:56.873Z,84.76
2019-01-03T22:51:03.186Z,83.96
2019-01-03T22:56:09.915Z,84.28
2019-01-03T23:01:16.881Z,84.04
2019-01-03T23:06:23.681Z,83.65
2019-01-03T23:11:30.525Z,83.96
2019-01-03T23:16:37.668Z,84.06
2019-01-03T23:21:46.208Z,83.73
2019-01-03T23:26:52.911Z,83.63
2019-01-03T23:31:59.490Z,83.28
2019-01-03T23:37:06.019Z,83.58
2019-01-03T23:42:12.203Z,84.14
2019-01-03T23:47:18.772Z,84.43
2019-01-03T23:52:25.124Z,84.49
2019-01-03T23:57:31.616Z,83.64
