createdAt,value
2018-12-16T00:00:19.455Z,0.00
2018-12-16T00:02:47.034Z,0.00
2018-12-16T00:05:14.545Z,0.00
2018-12-16T00:07:42.135Z,0.00
2018-12-16T00:10:09.713Z,0.10
2018-12-16T00:12:37.240Z,0.10
2018-12-16T00:15:05.044Z,0.10
2018-12-16T00:17:32.570Z,0.10
2018-12-16T00:20:00.127Z,0.00
2018-12-16T00:22:29.918Z,0.00
2018-12-16T00:24:57.797Z,0.00
2018-12-16T00:27:25.330Z,0.00
2018-12-16T00:29:52.927Z,0.00
2018-12-16T00:32:20.426Z,-0.10
2018-12-16T00:34:47.922Z,0.00
2018-12-16T00:37:15.447Z,0.00
2018-12-16T00:39:42.957Z,0.00
2018-12-16T00:42:10.498Z,0.00
2018-12-16T00:44:38.038Z,0.10
2018-12-16T00:47:05.626Z,0.20
2018-12-16T00:49:33.159Z,0.10
2018-12-16T00:52:00.690Z,0.10
2018-12-16T00:54:28.214Z,0.00
2018-12-16T00:56:55.762Z,0.10
2018-12-16T00:59:23.332Z,0.10
2018-12-16T01:01:50.922Z,0.00
2018-12-16T01:04:18.776Z,0.00
2018-12-16T01:06:46.354Z,0.00
2018-12-16T01:09:13.899Z,0.00
2018-12-16T01:11:41.411Z,0.00
2018-12-16T01:14:09.084Z,0.00
2018-12-16T01:16:36.620Z,0.00
2018-12-16T01:19:04.234Z,0.00
2018-12-16T01:21:31.763Z,-0.10
2018-12-16T01:23:59.262Z,-0.20
2018-12-16T01:26:26.793Z,-0.10
2018-12-16T01:28:54.429Z,-0.20
2018-12-16T01:31:21.954Z,-0.20
2018-12-16T01:33:49.490Z,-0.30
2018-12-16T01:36:17.011Z,-0.30
2018-12-16T01:38:44.570Z,-0.30
2018-12-16T01:41:12.273Z,-0.30
2018-12-16T01:43:39.801Z,-0.30
2018-12-16T01:46:07.380Z,-0.40
2018-12-16T01:48:34.887Z,-0.40
2018-12-16T01:51:02.401Z,-0.40
2018-12-16T01:53:29.931Z,-0.40
2018-12-16T01:55:57.437Z,-0.40
2018-12-16T01:58:25.051Z,-0.40
2018-12-16T02:00:52.617Z,-0.30
2018-12-16T02:03:20.137Z,0.00
2018-12-16T02:05:47.679Z,0.10
2018-12-16T02:08:15.171Z,0.20
2018-12-16T02:10:42.765Z,0.20
2018-12-16T02:13:10.609Z,0.20
2018-12-16T02:15:38.236Z,0.20
2018-12-16T02:18:05.793Z,0.30
2018-12-16T02:20:33.370Z,0.30
2018-12-16T02:23:00.924Z,0.40
2018-12-16T02:25:28.414Z,0.50
2018-12-16T02:27:56.011Z,0.50
2018-12-16T02:30:28.578Z,0.60
2018-12-16T02:32:56.243Z,0.60
2018-12-16T02:35:23.749Z,0.60
2018-12-16T02:37:51.284Z,0.70
2018-12-16T02:40:18.876Z,0.60
2018-12-16T02:42:46.395Z,0.70
2018-12-16T02:45:14.094Z,0.80
2018-12-16T02:47:41.680Z,0.70
2018-12-16T02:50:09.317Z,0.60
2018-12-16T02:52:36.835Z,0.50
2018-12-16T02:55:04.424Z,0.50
2018-12-16T02:57:31.958Z,0.50
2018-12-16T02:59:59.476Z,0.50
2018-12-16T03:02:27.075Z,0.30
2018-12-16T03:04:54.633Z,0.30
2018-12-16T03:07:22.191Z,0.30
2018-12-16T03:09:49.798Z,0.30
2018-12-16T03:12:17.429Z,0.20
2018-12-16T03:14:44.974Z,0.00
2018-12-16T03:17:12.739Z,-0.10
2018-12-16T03:19:40.353Z,-0.20
2018-12-16T03:22:07.851Z,-0.30
2018-12-16T03:24:35.460Z,-0.30
2018-12-16T03:27:03.008Z,-0.30
2018-12-16T03:29:30.537Z,-0.40
2018-12-16T03:31:58.768Z,-0.30
2018-12-16T03:34:26.394Z,-0.40
2018-12-16T03:36:53.897Z,-0.40
2018-12-16T03:39:21.509Z,-0.50
2018-12-16T03:41:49.109Z,-0.50
2018-12-16T03:44:16.672Z,-0.50
2018-12-16T03:46:44.364Z,-0.50
2018-12-16T03:49:11.861Z,-0.50
2018-12-16T03:51:40.103Z,-0.60
2018-12-16T03:54:07.649Z,-0.60
2018-12-16T03:56:35.173Z,-0.60
2018-12-16T03:59:12.356Z,-0.60
2018-12-16T04:01:39.892Z,-0.60
2018-12-16T04:04:07.429Z,-0.60
2018-12-16T04:06:34.979Z,-0.70
2018-12-16T04:09:03.611Z,-0.70
2018-12-16T04:11:31.138Z,-0.70
2018-12-16T04:13:58.668Z,-0.70
2018-12-16T04:16:26.224Z,-0.70
2018-12-16T04:18:53.759Z,-0.70
2018-12-16T04:21:21.358Z,-0.60
2018-12-16T04:23:48.919Z,-0.50
2018-12-16T04:26:16.435Z,-0.50
2018-12-16T04:28:44.210Z,-0.50
2018-12-16T04:31:11.711Z,-0.40
2018-12-16T04:33:39.230Z,-0.40
2018-12-16T04:36:06.804Z,-0.30
2018-12-16T04:38:34.303Z,-0.20
2018-12-16T04:41:02.530Z,-0.20
2018-12-16T04:43:30.053Z,-0.10
2018-12-16T04:45:57.557Z,-0.10
2018-12-16T04:48:25.125Z,-0.20
2018-12-16T04:50:52.656Z,-0.10
2018-12-16T04:53:20.190Z,-0.10
2018-12-16T04:55:47.715Z,-0.10
2018-12-16T04:58:15.319Z,-0.10
2018-12-16T05:00:42.835Z,0.00
2018-12-16T05:03:10.360Z,-0.10
2018-12-16T05:05:37.934Z,0.00
2018-12-16T05:08:05.512Z,0.00
2018-12-16T05:10:33.791Z,0.00
2018-12-16T05:13:01.863Z,-0.10
2018-12-16T05:15:29.443Z,0.00
2018-12-16T05:17:57.109Z,0.00
2018-12-16T05:20:24.624Z,0.00
2018-12-16T05:22:52.148Z,0.10
2018-12-16T05:25:19.707Z,0.10
2018-12-16T05:27:47.255Z,0.10
2018-12-16T05:30:14.811Z,0.20
2018-12-16T05:32:42.414Z,0.20
2018-12-16T05:35:09.996Z,0.20
2018-12-16T05:37:37.586Z,0.20
2018-12-16T05:40:05.374Z,0.30
2018-12-16T05:42:32.921Z,0.30
2018-12-16T05:45:00.448Z,0.40
2018-12-16T05:47:27.974Z,0.40
2018-12-16T05:49:55.637Z,0.40
2018-12-16T05:52:23.150Z,0.50
2018-12-16T05:54:50.749Z,0.40
2018-12-16T05:57:18.297Z,0.40
2018-12-16T05:59:45.833Z,0.30
2018-12-16T06:02:13.335Z,0.30
2018-12-16T06:04:40.891Z,0.40
2018-12-16T06:07:08.409Z,0.40
2018-12-16T06:09:36.053Z,0.40
2018-12-16T06:12:03.608Z,0.50
2018-12-16T06:14:31.117Z,0.50
2018-12-16T06:16:58.637Z,0.50
2018-12-16T06:19:26.187Z,0.50
2018-12-16T06:21:53.713Z,0.60
2018-12-16T06:24:21.230Z,0.50
2018-12-16T06:26:48.849Z,0.50
2018-12-16T06:29:16.364Z,0.60
2018-12-16T06:31:43.871Z,0.60
2018-12-16T06:34:11.439Z,0.70
2018-12-16T06:36:39.025Z,0.70
2018-12-16T06:39:07.295Z,0.80
2018-12-16T06:41:34.838Z,0.80
2018-12-16T06:44:02.395Z,0.80
2018-12-16T06:46:29.914Z,0.80
2018-12-16T06:48:57.459Z,0.80
2018-12-16T06:51:25.026Z,0.80
2018-12-16T06:53:52.534Z,0.80
2018-12-16T06:56:20.091Z,0.70
2018-12-16T06:58:47.624Z,0.70
2018-12-16T07:01:16.050Z,0.70
2018-12-16T07:03:43.797Z,0.70
2018-12-16T07:06:11.388Z,0.80
2018-12-16T07:08:38.891Z,0.80
2018-12-16T07:11:06.395Z,0.80
2018-12-16T07:13:34.040Z,0.80
2018-12-16T07:16:01.549Z,0.80
2018-12-16T07:18:29.090Z,0.80
2018-12-16T07:20:56.625Z,0.70
2018-12-16T07:23:24.145Z,0.70
2018-12-16T07:25:51.672Z,0.80
2018-12-16T07:28:19.208Z,0.80
2018-12-16T07:30:46.858Z,0.90
2018-12-16T07:33:14.774Z,0.80
2018-12-16T07:35:42.318Z,0.90
2018-12-16T07:38:09.901Z,0.90
2018-12-16T07:40:37.435Z,0.80
2018-12-16T07:43:05.055Z,0.80
2018-12-16T07:45:32.597Z,0.80
2018-12-16T07:48:00.614Z,0.70
2018-12-16T07:50:28.138Z,0.70
2018-12-16T07:52:57.067Z,0.80
2018-12-16T07:55:24.822Z,0.70
2018-12-16T07:57:52.317Z,0.70
2018-12-16T08:00:20.113Z,0.80
2018-12-16T08:02:47.791Z,0.70
2018-12-16T08:05:15.342Z,0.70
2018-12-16T08:07:42.864Z,0.80
2018-12-16T08:10:11.000Z,0.80
2018-12-16T08:12:38.554Z,0.80
2018-12-16T08:15:06.486Z,0.90
2018-12-16T08:17:34.072Z,1.00
2018-12-16T08:20:01.608Z,1.10
2018-12-16T08:22:29.096Z,0.90
2018-12-16T08:24:56.626Z,1.00
2018-12-16T08:27:24.108Z,1.00
2018-12-16T08:29:51.601Z,1.10
2018-12-16T08:32:19.262Z,1.20
2018-12-16T08:34:46.791Z,1.10
2018-12-16T08:37:14.302Z,1.00
2018-12-16T08:39:42.596Z,1.00
2018-12-16T08:42:10.227Z,1.10
2018-12-16T08:44:37.750Z,1.10
2018-12-16T08:47:05.296Z,1.20
2018-12-16T08:49:33.124Z,1.20
2018-12-16T08:52:00.638Z,1.30
2018-12-16T08:54:30.205Z,1.30
2018-12-16T08:56:57.835Z,1.40
2018-12-16T08:59:25.365Z,1.30
2018-12-16T09:01:52.878Z,1.30
2018-12-16T09:04:20.715Z,1.30
2018-12-16T09:06:48.258Z,1.20
2018-12-16T09:09:15.863Z,1.20
2018-12-16T09:11:43.879Z,1.30
2018-12-16T09:14:11.379Z,1.40
2018-12-16T09:16:39.009Z,1.40
2018-12-16T09:19:06.539Z,1.50
2018-12-16T09:21:34.086Z,1.50
2018-12-16T09:24:01.622Z,1.50
2018-12-16T09:26:29.383Z,1.50
2018-12-16T09:28:56.950Z,1.60
2018-12-16T09:31:24.474Z,1.60
2018-12-16T09:33:52.669Z,1.60
2018-12-16T09:36:20.185Z,1.50
2018-12-16T09:38:47.730Z,1.50
2018-12-16T09:41:15.282Z,1.50
2018-12-16T09:43:42.808Z,1.50
2018-12-16T09:46:10.372Z,1.60
2018-12-16T09:48:37.895Z,1.50
2018-12-16T09:51:05.404Z,1.50
2018-12-16T09:53:32.913Z,1.40
2018-12-16T09:56:00.455Z,1.50
2018-12-16T09:58:28.013Z,1.60
2018-12-16T10:00:55.512Z,1.60
2018-12-16T10:03:23.032Z,1.70
2018-12-16T10:05:50.550Z,1.80
2018-12-16T10:08:18.072Z,1.80
2018-12-16T10:10:46.227Z,1.80
2018-12-16T10:13:13.725Z,1.90
2018-12-16T10:15:41.248Z,1.80
2018-12-16T10:18:08.747Z,1.80
2018-12-16T10:20:36.310Z,1.70
2018-12-16T10:23:03.997Z,1.80
2018-12-16T10:25:31.525Z,1.70
2018-12-16T10:27:59.045Z,1.70
2018-12-16T10:30:26.589Z,1.60
2018-12-16T10:32:54.099Z,1.70
2018-12-16T10:35:21.631Z,1.80
2018-12-16T10:37:49.151Z,1.90
2018-12-16T10:40:17.672Z,1.80
2018-12-16T10:42:45.359Z,1.80
2018-12-16T10:45:12.934Z,1.80
2018-12-16T10:47:40.459Z,1.90
2018-12-16T10:50:08.266Z,1.90
2018-12-16T10:52:35.845Z,1.90
2018-12-16T10:55:04.042Z,2.00
2018-12-16T10:57:31.589Z,2.00
2018-12-16T10:59:59.172Z,2.20
2018-12-16T11:02:26.743Z,2.30
2018-12-16T11:04:55.137Z,2.40
2018-12-16T11:07:22.677Z,2.30
2018-12-16T11:09:50.179Z,2.30
2018-12-16T11:12:17.831Z,2.20
2018-12-16T11:14:45.348Z,2.20
2018-12-16T11:17:12.946Z,2.30
2018-12-16T11:19:41.155Z,2.40
2018-12-16T11:22:08.707Z,2.50
2018-12-16T11:24:36.236Z,2.60
2018-12-16T11:27:03.821Z,2.70
2018-12-16T11:29:31.348Z,2.80
2018-12-16T11:31:58.891Z,2.70
2018-12-16T11:34:26.486Z,2.80
2018-12-16T11:36:54.061Z,2.80
2018-12-16T11:39:21.633Z,2.80
2018-12-16T11:41:50.097Z,2.80
2018-12-16T11:44:17.767Z,2.80
2018-12-16T11:46:45.293Z,2.90
2018-12-16T11:49:13.623Z,2.90
2018-12-16T11:51:41.522Z,3.00
2018-12-16T11:54:09.068Z,3.00
2018-12-16T11:56:36.670Z,2.80
2018-12-16T11:59:04.539Z,2.90
2018-12-16T12:01:32.087Z,2.90
2018-12-16T12:03:59.695Z,2.80
2018-12-16T12:06:27.231Z,2.90
2018-12-16T12:08:54.852Z,3.00
2018-12-16T12:11:22.502Z,2.70
2018-12-16T12:13:50.084Z,2.50
2018-12-16T12:16:17.598Z,2.40
2018-12-16T12:18:45.262Z,2.50
2018-12-16T12:21:12.811Z,2.50
2018-12-16T12:23:40.363Z,2.40
2018-12-16T12:26:08.632Z,2.30
2018-12-16T12:28:36.476Z,2.20
2018-12-16T12:31:04.449Z,2.10
2018-12-16T12:33:32.969Z,2.20
2018-12-16T12:36:01.553Z,2.20
2018-12-16T12:38:30.486Z,2.30
2018-12-16T12:40:58.054Z,2.30
2018-12-16T12:43:25.571Z,2.30
2018-12-16T12:45:53.180Z,2.40
2018-12-16T12:48:20.702Z,2.30
2018-12-16T12:50:48.233Z,2.30
2018-12-16T12:53:15.804Z,2.20
2018-12-16T12:55:43.352Z,2.20
2018-12-16T12:58:10.897Z,2.30
2018-12-16T13:00:38.496Z,2.40
2018-12-16T13:03:06.122Z,2.40
2018-12-16T13:05:36.978Z,2.30
2018-12-16T13:08:03.296Z,2.30
2018-12-16T13:10:31.456Z,2.40
2018-12-16T13:12:58.991Z,2.50
2018-12-16T13:15:26.529Z,2.50
2018-12-16T13:17:54.462Z,2.60
2018-12-16T13:20:22.006Z,2.40
2018-12-16T13:22:49.535Z,2.20
2018-12-16T13:25:34.017Z,2.30
2018-12-16T13:27:59.236Z,2.30
2018-12-16T13:30:26.773Z,2.40
2018-12-16T13:32:55.091Z,2.50
2018-12-16T13:35:22.632Z,2.60
2018-12-16T13:37:50.335Z,2.70
2018-12-16T13:40:18.004Z,2.70
2018-12-16T13:42:45.709Z,2.60
2018-12-16T13:45:13.283Z,2.70
2018-12-16T13:47:40.862Z,2.80
2018-12-16T13:50:08.600Z,2.90
2018-12-16T13:52:37.477Z,2.70
2018-12-16T13:55:05.290Z,2.60
2018-12-16T13:57:34.132Z,2.50
2018-12-16T14:00:01.663Z,2.30
2018-12-16T14:02:29.202Z,2.40
2018-12-16T14:04:56.741Z,2.40
2018-12-16T14:07:24.320Z,2.50
2018-12-16T14:09:52.018Z,2.50
2018-12-16T14:12:19.580Z,2.50
2018-12-16T14:14:47.126Z,2.60
2018-12-16T14:17:14.719Z,2.60
2018-12-16T14:19:42.860Z,2.70
2018-12-16T14:22:10.432Z,2.70
2018-12-16T14:24:40.070Z,2.70
2018-12-16T14:27:08.827Z,2.70
2018-12-16T14:29:36.866Z,2.60
2018-12-16T14:32:04.526Z,2.60
2018-12-16T14:34:32.131Z,2.60
2018-12-16T14:36:59.708Z,2.50
2018-12-16T14:39:27.909Z,2.40
2018-12-16T14:41:55.423Z,2.30
2018-12-16T14:44:25.856Z,2.30
2018-12-16T14:46:53.380Z,2.30
2018-12-16T14:49:20.928Z,2.30
2018-12-16T14:51:48.487Z,2.40
2018-12-16T14:54:16.961Z,2.30
2018-12-16T14:56:44.561Z,2.20
2018-12-16T14:59:12.668Z,2.20
2018-12-16T15:01:40.233Z,2.30
2018-12-16T15:04:07.793Z,2.30
2018-12-16T15:06:35.358Z,2.40
2018-12-16T15:09:03.619Z,2.40
2018-12-16T15:11:31.184Z,2.40
2018-12-16T15:13:59.775Z,2.50
2018-12-16T15:16:28.644Z,2.50
2018-12-16T15:18:56.841Z,2.50
2018-12-16T15:21:24.359Z,2.40
2018-12-16T15:23:51.945Z,2.20
2018-12-16T15:26:19.567Z,2.20
2018-12-16T15:28:47.120Z,2.30
2018-12-16T15:31:15.281Z,2.40
2018-12-16T15:33:42.815Z,2.50
2018-12-16T15:36:10.387Z,2.50
2018-12-16T15:38:38.453Z,2.50
2018-12-16T15:41:06.027Z,2.50
2018-12-16T15:43:33.683Z,2.50
2018-12-16T15:46:01.839Z,2.50
2018-12-16T15:48:29.536Z,2.50
2018-12-16T15:50:57.139Z,2.30
2018-12-16T15:53:24.781Z,2.20
2018-12-16T15:55:53.134Z,2.00
2018-12-16T15:58:20.697Z,2.10
2018-12-16T16:00:48.309Z,2.00
2018-12-16T16:03:15.836Z,2.00
2018-12-16T16:05:43.479Z,2.00
2018-12-16T16:08:16.472Z,2.20
2018-12-16T16:10:40.633Z,2.30
2018-12-16T16:13:08.173Z,2.30
2018-12-16T16:15:35.782Z,2.30
2018-12-16T16:18:03.310Z,2.10
2018-12-16T16:20:32.168Z,2.00
2018-12-16T16:22:59.711Z,2.00
2018-12-16T16:25:27.250Z,2.00
2018-12-16T16:27:54.795Z,1.90
2018-12-16T16:30:22.329Z,1.70
2018-12-16T16:32:49.875Z,1.80
2018-12-16T16:35:17.495Z,1.90
2018-12-16T16:37:45.091Z,2.00
2018-12-16T16:40:12.827Z,2.00
2018-12-16T16:42:40.440Z,2.00
2018-12-16T16:45:08.063Z,1.90
2018-12-16T16:47:35.644Z,1.80
2018-12-16T16:50:05.078Z,1.50
2018-12-16T16:52:32.726Z,1.50
2018-12-16T16:55:00.245Z,1.40
2018-12-16T16:57:28.477Z,1.20
2018-12-16T16:59:56.021Z,1.30
2018-12-16T17:02:23.637Z,1.50
2018-12-16T17:04:51.177Z,1.30
2018-12-16T17:07:18.760Z,1.30
2018-12-16T17:09:46.945Z,1.30
2018-12-16T17:12:14.870Z,1.40
2018-12-16T17:14:43.251Z,1.50
2018-12-16T17:17:10.878Z,1.40
2018-12-16T17:19:38.423Z,1.30
2018-12-16T17:22:06.366Z,1.30
2018-12-16T17:24:34.012Z,1.40
2018-12-16T17:27:01.636Z,1.30
2018-12-16T17:29:29.191Z,1.30
2018-12-16T17:31:56.827Z,1.40
2018-12-16T17:34:24.398Z,1.50
2018-12-16T17:36:52.875Z,1.50
2018-12-16T17:39:20.429Z,1.50
2018-12-16T17:41:48.048Z,1.40
2018-12-16T17:44:15.687Z,1.50
2018-12-16T17:46:43.497Z,1.50
2018-12-16T17:49:11.045Z,1.60
2018-12-16T17:51:39.741Z,1.60
2018-12-16T17:54:07.306Z,1.70
2018-12-16T17:56:37.161Z,1.80
2018-12-16T17:59:05.196Z,1.90
2018-12-16T18:01:33.402Z,2.00
2018-12-16T18:04:00.930Z,2.00
2018-12-16T18:06:28.498Z,2.00
2018-12-16T18:08:56.084Z,1.90
2018-12-16T18:11:24.335Z,1.80
2018-12-16T18:13:56.258Z,1.80
2018-12-16T18:16:23.829Z,1.80
2018-12-16T18:18:51.366Z,1.70
2018-12-16T18:21:18.940Z,1.60
2018-12-16T18:23:47.216Z,1.50
2018-12-16T18:26:14.755Z,1.40
2018-12-16T18:28:42.301Z,1.50
2018-12-16T18:31:09.856Z,1.50
2018-12-16T18:33:38.039Z,1.60
2018-12-16T18:36:05.657Z,1.70
2018-12-16T18:38:34.019Z,1.80
2018-12-16T18:41:01.721Z,1.80
2018-12-16T18:43:29.335Z,1.80
2018-12-16T18:45:56.899Z,1.80
2018-12-16T18:48:25.183Z,1.80
2018-12-16T18:50:53.363Z,1.90
2018-12-16T18:53:21.252Z,1.90
2018-12-16T18:55:51.029Z,2.10
2018-12-16T18:58:18.567Z,2.00
2018-12-16T19:00:46.152Z,1.90
2018-12-16T19:03:13.775Z,1.80
2018-12-16T19:05:41.318Z,1.80
2018-12-16T19:08:09.734Z,1.80
2018-12-16T19:10:37.339Z,1.90
2018-12-16T19:13:05.212Z,1.90
2018-12-16T19:15:33.498Z,2.00
2018-12-16T19:18:01.065Z,2.10
2018-12-16T19:20:28.731Z,2.20
2018-12-16T19:22:57.646Z,2.20
2018-12-16T19:25:25.939Z,2.20
2018-12-16T19:27:53.475Z,2.30
2018-12-16T19:30:23.158Z,2.20
2018-12-16T19:32:50.733Z,2.20
2018-12-16T19:35:18.414Z,2.20
2018-12-16T19:37:46.053Z,2.10
2018-12-16T19:40:13.981Z,2.20
2018-12-16T19:42:41.534Z,2.10
2018-12-16T19:45:09.177Z,2.10
2018-12-16T19:47:36.781Z,2.00
2018-12-16T19:50:06.468Z,2.00
2018-12-16T19:52:35.703Z,2.10
2018-12-16T19:55:03.422Z,2.00
2018-12-16T19:57:31.116Z,1.80
2018-12-16T19:59:58.758Z,1.70
2018-12-16T20:02:26.458Z,1.60
2018-12-16T20:05:00.050Z,1.70
2018-12-16T20:07:27.584Z,1.70
2018-12-16T20:09:56.450Z,1.70
2018-12-16T20:12:23.984Z,1.80
2018-12-16T20:14:52.370Z,1.90
2018-12-16T20:17:19.895Z,1.90
2018-12-16T20:19:48.307Z,1.90
2018-12-16T20:22:16.466Z,2.00
2018-12-16T20:24:44.013Z,2.00
2018-12-16T20:27:12.166Z,2.00
2018-12-16T20:29:40.390Z,2.00
2018-12-16T20:32:08.051Z,2.00
2018-12-16T20:34:35.669Z,2.10
2018-12-16T20:37:03.247Z,2.10
2018-12-16T20:39:30.789Z,2.10
2018-12-16T20:41:58.315Z,2.20
2018-12-16T20:44:25.861Z,2.20
2018-12-16T20:46:54.543Z,2.20
2018-12-16T20:49:22.087Z,2.20
2018-12-16T20:51:49.759Z,2.30
2018-12-16T20:54:18.066Z,2.20
2018-12-16T20:56:47.055Z,2.20
2018-12-16T20:59:14.597Z,2.20
2018-12-16T21:01:44.122Z,2.20
2018-12-16T21:04:12.432Z,2.20
2018-12-16T21:06:40.004Z,2.20
2018-12-16T21:09:09.158Z,2.20
2018-12-16T21:11:43.471Z,2.20
2018-12-16T21:14:16.797Z,2.00
2018-12-16T21:16:50.747Z,1.90
2018-12-16T21:19:18.545Z,2.00
2018-12-16T21:21:46.090Z,2.00
2018-12-16T21:24:13.681Z,2.10
2018-12-16T21:26:41.451Z,2.20
2018-12-16T21:29:09.134Z,2.20
2018-12-16T21:31:37.313Z,2.30
2018-12-16T21:34:05.738Z,2.40
2018-12-16T21:36:33.363Z,2.30
2018-12-16T21:39:01.332Z,2.30
2018-12-16T21:41:28.928Z,2.40
2018-12-16T21:43:56.587Z,2.40
2018-12-16T21:46:24.317Z,2.40
2018-12-16T21:48:51.990Z,2.40
2018-12-16T21:51:19.534Z,2.40
2018-12-16T21:53:47.077Z,2.40
2018-12-16T21:56:14.936Z,2.40
2018-12-16T21:58:42.794Z,2.40
2018-12-16T22:01:10.331Z,2.30
2018-12-16T22:03:37.894Z,2.30
2018-12-16T22:06:05.507Z,2.20
2018-12-16T22:08:33.075Z,2.10
2018-12-16T22:11:00.626Z,2.20
2018-12-16T22:13:28.166Z,2.30
2018-12-16T22:15:55.806Z,2.30
2018-12-16T22:18:23.348Z,2.40
2018-12-16T22:20:51.922Z,2.30
2018-12-16T22:23:19.483Z,2.40
2018-12-16T22:25:47.735Z,2.50
2018-12-16T22:28:15.261Z,2.50
2018-12-16T22:30:42.922Z,2.40
2018-12-16T22:33:10.435Z,2.40
2018-12-16T22:35:37.974Z,2.40
2018-12-16T22:38:05.522Z,2.50
2018-12-16T22:40:34.233Z,2.50
2018-12-16T22:43:02.458Z,2.50
2018-12-16T22:45:30.019Z,2.50
2018-12-16T22:47:58.339Z,2.50
2018-12-16T22:50:25.903Z,2.60
2018-12-16T22:52:53.499Z,2.50
2018-12-16T22:55:21.112Z,2.50
2018-12-16T22:57:49.154Z,2.60
2018-12-16T23:00:17.744Z,2.60
2018-12-16T23:02:45.298Z,2.60
2018-12-16T23:05:12.906Z,2.50
2018-12-16T23:07:40.459Z,2.50
2018-12-16T23:10:08.066Z,2.60
2018-12-16T23:12:35.636Z,2.40
2018-12-16T23:15:03.367Z,2.30
2018-12-16T23:17:30.968Z,2.30
2018-12-16T23:20:04.360Z,2.30
2018-12-16T23:22:31.940Z,2.40
2018-12-16T23:24:59.807Z,2.40
2018-12-16T23:27:27.328Z,2.50
2018-12-16T23:29:54.825Z,2.50
2018-12-16T23:32:22.347Z,2.50
2018-12-16T23:34:50.825Z,2.50
2018-12-16T23:37:18.386Z,2.60
2018-12-16T23:39:45.935Z,2.60
2018-12-16T23:42:13.491Z,2.70
2018-12-16T23:44:40.987Z,2.70
2018-12-16T23:47:08.632Z,2.70
2018-12-16T23:49:36.713Z,2.70
2018-12-16T23:52:04.262Z,2.70
2018-12-16T23:54:31.811Z,2.70
2018-12-16T23:56:59.338Z,2.70
2018-12-16T23:59:26.854Z,2.70
