createdAt,value
2016-10-23T00:00:04.171Z,1010.86
2016-10-23T00:00:14.165Z,1010.84
2016-10-23T00:00:24.160Z,1010.87
2016-10-23T00:00:34.153Z,1010.88
2016-10-23T00:00:44.146Z,1010.82
2016-10-23T00:00:54.142Z,1010.85
2016-10-23T00:01:04.159Z,1010.84
2016-10-23T00:01:14.129Z,1010.87
2016-10-23T00:01:24.127Z,1010.85
2016-10-23T00:01:34.144Z,1010.88
2016-10-23T00:01:44.112Z,1010.92
2016-10-23T00:01:54.106Z,1010.91
2016-10-23T00:02:04.099Z,1010.89
2016-10-23T00:02:14.093Z,1010.9
2016-10-23T00:02:24.087Z,1010.86
2016-10-23T00:02:34.082Z,1010.87
2016-10-23T00:02:44.074Z,1010.9
2016-10-23T00:02:54.071Z,1010.84
2016-10-23T00:03:04.062Z,1010.86
2016-10-23T00:03:14.056Z,1010.84
2016-10-23T00:03:24.051Z,1010.86
2016-10-23T00:03:34.046Z,1010.87
2016-10-23T00:03:44.039Z,1010.88
2016-10-23T00:03:54.033Z,1010.84
2016-10-23T00:04:04.026Z,1010.86
2016-10-23T00:04:14.040Z,1010.89
2016-10-23T00:04:24.015Z,1010.87
2016-10-23T00:04:34.007Z,1010.94
2016-10-23T00:04:44.002Z,1010.9
2016-10-23T00:04:53.996Z,1010.88
2016-10-23T00:05:03.991Z,1010.86
2016-10-23T00:05:13.983Z,1010.84
2016-10-23T00:05:23.978Z,1010.85
2016-10-23T00:05:33.971Z,1010.88
2016-10-23T00:05:43.967Z,1010.88
2016-10-23T00:05:53.959Z,1010.89
2016-10-23T00:06:03.954Z,1010.87
2016-10-23T00:06:13.947Z,1010.87
2016-10-23T00:06:23.941Z,1010.9
2016-10-23T00:06:33.935Z,1010.89
2016-10-23T00:06:43.928Z,1010.91
2016-10-23T00:06:53.923Z,1010.94
2016-10-23T00:07:03.917Z,1010.9
2016-10-23T00:07:13.912Z,1010.91
2016-10-23T00:07:23.906Z,1010.91
2016-10-23T00:07:33.900Z,1010.87
2016-10-23T00:07:43.892Z,1010.93
2016-10-23T00:07:53.886Z,1010.85
2016-10-23T00:08:03.880Z,1010.89
2016-10-23T00:08:13.873Z,1010.91
2016-10-23T00:08:23.868Z,1010.88
2016-10-23T00:08:33.862Z,1010.89
2016-10-23T00:08:43.856Z,1010.91
2016-10-23T00:08:53.849Z,1010.92
2016-10-23T00:09:03.844Z,1010.89
2016-10-23T00:09:13.838Z,1010.85
2016-10-23T00:09:23.831Z,1010.89
2016-10-23T00:09:33.826Z,1010.91
2016-10-23T00:09:43.820Z,1010.87
2016-10-23T00:09:53.814Z,1010.83
2016-10-23T00:10:03.808Z,1010.85
2016-10-23T00:10:13.803Z,1010.87
2016-10-23T00:10:23.795Z,1010.88
2016-10-23T00:10:33.788Z,1010.89
2016-10-23T00:10:43.783Z,1010.89
2016-10-23T00:10:53.777Z,1010.85
2016-10-23T00:11:03.772Z,1010.9
2016-10-23T00:11:13.765Z,1010.87
2016-10-23T00:11:23.760Z,1010.91
2016-10-23T00:11:33.754Z,1010.91
2016-10-23T00:11:43.748Z,1010.93
2016-10-23T00:11:53.741Z,1010.84
2016-10-23T00:12:03.733Z,1010.91
2016-10-23T00:12:13.728Z,1010.9
2016-10-23T00:12:23.723Z,1010.94
2016-10-23T00:12:33.718Z,1010.96
2016-10-23T00:12:43.712Z,1010.88
2016-10-23T00:12:53.705Z,1010.91
2016-10-23T00:13:03.698Z,1010.92
2016-10-23T00:13:13.693Z,1010.91
2016-10-23T00:13:23.685Z,1010.88
2016-10-23T00:13:33.680Z,1010.85
2016-10-23T00:13:43.674Z,1010.85
2016-10-23T00:13:53.667Z,1010.86
2016-10-23T00:14:03.663Z,1010.88
2016-10-23T00:14:13.656Z,1010.87
2016-10-23T00:14:23.649Z,1010.92
2016-10-23T00:14:33.644Z,1010.89
2016-10-23T00:14:43.637Z,1010.84
2016-10-23T00:14:53.631Z,1010.92
2016-10-23T00:15:03.625Z,1010.91
2016-10-23T00:15:13.620Z,1010.85
2016-10-23T00:15:23.614Z,1010.91
2016-10-23T00:15:33.609Z,1010.89
2016-10-23T00:15:43.601Z,1010.91
2016-10-23T00:15:53.598Z,1010.92
2016-10-23T00:16:03.611Z,1010.89
2016-10-23T00:16:13.583Z,1010.89
2016-10-23T00:16:23.579Z,1010.89
2016-10-23T00:16:33.571Z,1010.91
2016-10-23T00:16:43.565Z,1010.94
2016-10-23T00:16:53.561Z,1010.91
2016-10-23T00:17:03.553Z,1010.94
2016-10-23T00:17:13.547Z,1010.92
2016-10-23T00:17:23.539Z,1010.93
2016-10-23T00:17:33.534Z,1010.95
2016-10-23T00:17:43.529Z,1010.9
2016-10-23T00:17:53.522Z,1010.94
2016-10-23T00:18:03.517Z,1010.91
2016-10-23T00:18:13.511Z,1010.95
2016-10-23T00:18:23.504Z,1010.93
2016-10-23T00:18:33.498Z,1010.93
2016-10-23T00:18:43.491Z,1010.94
2016-10-23T00:18:53.485Z,1010.89
2016-10-23T00:19:03.479Z,1010.92
2016-10-23T00:19:13.473Z,1010.92
2016-10-23T00:19:23.468Z,1010.93
2016-10-23T00:19:33.462Z,1010.92
2016-10-23T00:19:43.455Z,1010.96
2016-10-23T00:19:53.449Z,1010.92
2016-10-23T00:20:03.443Z,1010.91
2016-10-23T00:20:13.438Z,1010.91
2016-10-23T00:20:23.430Z,1010.91
2016-10-23T00:20:33.426Z,1010.91
2016-10-23T00:20:43.754Z,1010.97
2016-10-23T00:20:53.414Z,1010.94
2016-10-23T00:21:03.406Z,1010.9
2016-10-23T00:21:13.403Z,1010.9
2016-10-23T00:21:23.423Z,1010.98
2016-10-23T00:21:33.389Z,1010.9
2016-10-23T00:21:43.383Z,1010.94
2016-10-23T00:21:53.376Z,1010.9
2016-10-23T00:22:03.371Z,1010.97
2016-10-23T00:22:13.364Z,1010.92
2016-10-23T00:22:23.359Z,1011
2016-10-23T00:22:33.353Z,1010.94
2016-10-23T00:22:43.345Z,1010.91
2016-10-23T00:22:53.341Z,1010.89
2016-10-23T00:23:03.334Z,1010.92
2016-10-23T00:23:13.327Z,1010.9
2016-10-23T00:23:23.321Z,1010.86
2016-10-23T00:23:33.316Z,1010.89
2016-10-23T00:23:43.309Z,1010.94
2016-10-23T00:23:53.303Z,1010.92
2016-10-23T00:24:03.298Z,1010.89
2016-10-23T00:24:13.291Z,1010.9
2016-10-23T00:24:23.285Z,1010.91
2016-10-23T00:24:33.305Z,1010.93
2016-10-23T00:24:43.273Z,1010.9
2016-10-23T00:24:53.268Z,1010.89
2016-10-23T00:25:03.261Z,1010.92
2016-10-23T00:25:13.253Z,1010.92
2016-10-23T00:25:23.247Z,1010.94
2016-10-23T00:25:33.244Z,1010.93
2016-10-23T00:25:43.236Z,1010.9
2016-10-23T00:25:53.230Z,1010.86
2016-10-23T00:26:03.223Z,1010.91
2016-10-23T00:26:13.218Z,1010.88
2016-10-23T00:26:23.213Z,1010.92
2016-10-23T00:26:33.209Z,1010.94
2016-10-23T00:26:43.199Z,1010.93
2016-10-23T00:26:53.193Z,1010.89
2016-10-23T00:27:03.187Z,1010.89
2016-10-23T00:27:13.181Z,1010.92
2016-10-23T00:27:23.175Z,1010.88
2016-10-23T00:27:33.171Z,1010.87
2016-10-23T00:27:43.163Z,1010.86
2016-10-23T00:27:53.157Z,1010.9
2016-10-23T00:28:03.149Z,1010.88
2016-10-23T00:28:13.144Z,1010.86
2016-10-23T00:28:23.139Z,1010.86
2016-10-23T00:28:33.132Z,1010.96
2016-10-23T00:28:43.126Z,1010.87
2016-10-23T00:28:53.122Z,1010.86
2016-10-23T00:29:03.115Z,1010.91
2016-10-23T00:29:13.111Z,1010.95
2016-10-23T00:29:23.436Z,1010.93
2016-10-23T00:29:33.096Z,1010.9
2016-10-23T00:29:43.090Z,1010.88
2016-10-23T00:29:53.084Z,1010.91
2016-10-23T00:30:03.078Z,1010.91
2016-10-23T00:30:13.072Z,1010.86
2016-10-23T00:30:23.065Z,1010.9
2016-10-23T00:30:33.060Z,1010.91
2016-10-23T00:30:43.053Z,1010.9
2016-10-23T00:30:53.047Z,1010.92
2016-10-23T00:31:03.044Z,1010.93
2016-10-23T00:31:13.036Z,1010.92
2016-10-23T00:31:23.029Z,1010.89
2016-10-23T00:31:33.025Z,1010.9
2016-10-23T00:31:43.017Z,1010.9
2016-10-23T00:31:53.012Z,1010.93
2016-10-23T00:32:03.005Z,1010.92
2016-10-23T00:32:13.000Z,1010.87
2016-10-23T00:32:22.993Z,1010.88
2016-10-23T00:32:32.986Z,1010.89
2016-10-23T00:32:42.980Z,1010.89
2016-10-23T00:32:52.975Z,1010.86
2016-10-23T00:33:02.969Z,1010.92
2016-10-23T00:33:12.962Z,1010.86
2016-10-23T00:33:22.956Z,1010.93
2016-10-23T00:33:32.950Z,1010.85
2016-10-23T00:33:42.945Z,1010.92
2016-10-23T00:33:52.939Z,1010.85
2016-10-23T00:34:02.932Z,1010.85
2016-10-23T00:34:12.926Z,1010.86
2016-10-23T00:34:22.919Z,1010.88
2016-10-23T00:34:32.951Z,1010.87
2016-10-23T00:34:43.242Z,1010.87
2016-10-23T00:34:52.901Z,1010.88
2016-10-23T00:35:02.935Z,1010.86
2016-10-23T00:35:12.889Z,1010.89
2016-10-23T00:35:22.884Z,1010.85
2016-10-23T00:35:32.878Z,1010.91
2016-10-23T00:35:42.871Z,1010.86
2016-10-23T00:35:52.864Z,1010.87
2016-10-23T00:36:02.859Z,1010.84
2016-10-23T00:36:12.852Z,1010.85
2016-10-23T00:36:22.847Z,1010.86
2016-10-23T00:36:32.841Z,1010.86
2016-10-23T00:36:42.835Z,1010.82
2016-10-23T00:36:52.829Z,1010.9
2016-10-23T00:37:02.823Z,1010.86
2016-10-23T00:37:12.818Z,1010.85
2016-10-23T00:37:22.810Z,1010.81
2016-10-23T00:37:32.803Z,1010.86
2016-10-23T00:37:42.799Z,1010.86
2016-10-23T00:37:52.793Z,1010.83
2016-10-23T00:38:02.790Z,1010.89
2016-10-23T00:38:12.780Z,1010.85
2016-10-23T00:38:22.774Z,1010.87
2016-10-23T00:38:32.768Z,1010.85
2016-10-23T00:38:42.762Z,1010.86
2016-10-23T00:38:52.755Z,1010.86
2016-10-23T00:39:02.749Z,1010.82
2016-10-23T00:39:12.743Z,1010.81
2016-10-23T00:39:22.738Z,1010.87
2016-10-23T00:39:32.731Z,1010.88
2016-10-23T00:39:42.724Z,1010.81
2016-10-23T00:39:52.719Z,1010.83
2016-10-23T00:40:02.712Z,1010.81
2016-10-23T00:40:12.707Z,1010.85
2016-10-23T00:40:22.700Z,1010.78
2016-10-23T00:40:32.693Z,1010.82
2016-10-23T00:40:42.688Z,1010.83
2016-10-23T00:40:52.682Z,1010.8
2016-10-23T00:41:02.704Z,1010.81
2016-10-23T00:41:12.671Z,1010.8
2016-10-23T00:41:22.664Z,1010.79
2016-10-23T00:41:32.658Z,1010.82
2016-10-23T00:41:42.650Z,1010.79
2016-10-23T00:41:52.645Z,1010.81
2016-10-23T00:42:02.640Z,1010.77
2016-10-23T00:42:12.633Z,1010.79
2016-10-23T00:42:22.628Z,1010.8
2016-10-23T00:42:32.622Z,1010.78
2016-10-23T00:42:42.615Z,1010.79
2016-10-23T00:42:52.609Z,1010.75
2016-10-23T00:43:02.603Z,1010.74
2016-10-23T00:43:12.596Z,1010.8
2016-10-23T00:43:22.591Z,1010.77
2016-10-23T00:43:32.586Z,1010.78
2016-10-23T00:43:42.578Z,1010.76
2016-10-23T00:43:52.573Z,1010.81
2016-10-23T00:44:02.566Z,1010.81
2016-10-23T00:44:12.561Z,1010.79
2016-10-23T00:44:22.554Z,1010.79
2016-10-23T00:44:32.547Z,1010.77
2016-10-23T00:44:42.541Z,1010.78
2016-10-23T00:44:52.537Z,1010.76
2016-10-23T00:45:02.530Z,1010.75
2016-10-23T00:45:12.522Z,1010.77
2016-10-23T00:45:22.515Z,1010.79
2016-10-23T00:45:32.511Z,1010.77
2016-10-23T00:45:42.505Z,1010.82
2016-10-23T00:45:52.498Z,1010.79
2016-10-23T00:46:02.494Z,1010.74
2016-10-23T00:46:12.487Z,1010.75
2016-10-23T00:46:22.480Z,1010.74
2016-10-23T00:46:32.475Z,1010.77
2016-10-23T00:46:42.467Z,1010.75
2016-10-23T00:46:52.462Z,1010.73
2016-10-23T00:47:02.457Z,1010.75
2016-10-23T00:47:12.449Z,1010.81
2016-10-23T00:47:22.445Z,1010.78
2016-10-23T00:47:32.439Z,1010.77
2016-10-23T00:47:42.430Z,1010.75
2016-10-23T00:47:52.427Z,1010.8
2016-10-23T00:48:02.419Z,1010.78
2016-10-23T00:48:12.411Z,1010.76
2016-10-23T00:48:22.407Z,1010.76
2016-10-23T00:48:32.401Z,1010.78
2016-10-23T00:48:42.396Z,1010.76
2016-10-23T00:48:52.389Z,1010.74
2016-10-23T00:49:02.383Z,1010.74
2016-10-23T00:49:12.380Z,1010.75
2016-10-23T00:49:22.370Z,1010.77
2016-10-23T00:49:32.364Z,1010.71
2016-10-23T00:49:42.359Z,1010.78
2016-10-23T00:49:52.353Z,1010.77
2016-10-23T00:50:02.347Z,1010.75
2016-10-23T00:50:12.340Z,1010.76
2016-10-23T00:50:22.335Z,1010.75
2016-10-23T00:50:32.327Z,1010.74
2016-10-23T00:50:42.320Z,1010.75
2016-10-23T00:50:52.315Z,1010.73
2016-10-23T00:51:02.309Z,1010.77
2016-10-23T00:51:12.302Z,1010.76
2016-10-23T00:51:22.297Z,1010.77
2016-10-23T00:51:32.292Z,1010.76
2016-10-23T00:51:42.286Z,1010.75
2016-10-23T00:51:52.279Z,1010.74
2016-10-23T00:52:02.272Z,1010.8
2016-10-23T00:52:12.268Z,1010.77
2016-10-23T00:52:22.260Z,1010.77
2016-10-23T00:52:32.254Z,1010.78
2016-10-23T00:52:42.248Z,1010.8
2016-10-23T00:52:52.243Z,1010.78
2016-10-23T00:53:02.236Z,1010.75
2016-10-23T00:53:12.231Z,1010.78
2016-10-23T00:53:22.224Z,1010.8
2016-10-23T00:53:32.217Z,1010.73
2016-10-23T00:53:42.213Z,1010.78
2016-10-23T00:53:52.206Z,1010.8
2016-10-23T00:54:02.199Z,1010.75
2016-10-23T00:54:12.194Z,1010.76
2016-10-23T00:54:22.550Z,1010.77
2016-10-23T00:54:32.181Z,1010.76
2016-10-23T00:54:42.174Z,1010.78
2016-10-23T00:54:52.169Z,1010.82
2016-10-23T00:55:02.164Z,1010.76
2016-10-23T00:55:12.157Z,1010.82
2016-10-23T00:55:22.149Z,1010.77
2016-10-23T00:55:32.145Z,1010.8
2016-10-23T00:55:42.137Z,1010.77
2016-10-23T00:55:52.133Z,1010.79
2016-10-23T00:56:02.127Z,1010.76
2016-10-23T00:56:12.120Z,1010.79
2016-10-23T00:56:22.114Z,1010.77
2016-10-23T00:56:32.108Z,1010.76
2016-10-23T00:56:42.102Z,1010.8
2016-10-23T00:56:52.096Z,1010.75
2016-10-23T00:57:02.089Z,1010.84
2016-10-23T00:57:12.083Z,1010.83
2016-10-23T00:57:22.076Z,1010.79
2016-10-23T00:57:32.072Z,1010.77
2016-10-23T00:57:42.065Z,1010.81
2016-10-23T00:57:52.059Z,1010.77
2016-10-23T00:58:02.052Z,1010.76
2016-10-23T00:58:12.047Z,1010.77
2016-10-23T00:58:22.040Z,1010.76
2016-10-23T00:58:32.036Z,1010.76
2016-10-23T00:58:42.029Z,1010.77
2016-10-23T00:58:52.024Z,1010.82
2016-10-23T00:59:02.016Z,1010.75
2016-10-23T00:59:12.009Z,1010.77
2016-10-23T00:59:22.043Z,1010.76
2016-10-23T00:59:31.999Z,1010.76
2016-10-23T00:59:41.993Z,1010.76
2016-10-23T00:59:51.985Z,1010.79
2016-10-23T01:00:01.978Z,1010.76
2016-10-23T01:00:11.973Z,1010.75
2016-10-23T01:00:21.967Z,1010.71
2016-10-23T01:00:31.989Z,1010.76
2016-10-23T01:00:41.955Z,1010.77
2016-10-23T01:00:51.949Z,1010.76
2016-10-23T01:01:01.942Z,1010.78
2016-10-23T01:01:11.938Z,1010.74
2016-10-23T01:01:21.930Z,1010.78
2016-10-23T01:01:31.948Z,1010.78
2016-10-23T01:01:41.919Z,1010.79
2016-10-23T01:01:51.911Z,1010.79
2016-10-23T01:02:01.949Z,1010.78
2016-10-23T01:02:12.244Z,1010.82
2016-10-23T01:02:21.893Z,1010.78
2016-10-23T01:02:31.888Z,1010.82
2016-10-23T01:02:41.882Z,1010.78
2016-10-23T01:02:51.876Z,1010.77
2016-10-23T01:03:01.870Z,1010.82
2016-10-23T01:03:11.860Z,1010.78
2016-10-23T01:03:21.857Z,1010.83
2016-10-23T01:03:31.851Z,1010.79
2016-10-23T01:03:41.844Z,1010.8
2016-10-23T01:03:51.855Z,1010.83
2016-10-23T01:04:01.832Z,1010.82
2016-10-23T01:04:11.826Z,1010.78
2016-10-23T01:04:21.821Z,1010.78
2016-10-23T01:04:31.815Z,1010.81
2016-10-23T01:04:41.808Z,1010.79
2016-10-23T01:04:51.803Z,1010.78
2016-10-23T01:05:01.795Z,1010.83
2016-10-23T01:05:11.790Z,1010.79
2016-10-23T01:05:21.783Z,1010.83
2016-10-23T01:05:31.777Z,1010.82
2016-10-23T01:05:41.771Z,1010.78
2016-10-23T01:05:52.104Z,1010.78
2016-10-23T01:06:01.760Z,1010.82
2016-10-23T01:06:11.754Z,1010.75
2016-10-23T01:06:21.745Z,1010.8
2016-10-23T01:06:31.775Z,1010.78
2016-10-23T01:06:41.734Z,1010.81
2016-10-23T01:06:51.728Z,1010.78
2016-10-23T01:07:01.723Z,1010.79
2016-10-23T01:07:11.717Z,1010.81
2016-10-23T01:07:21.711Z,1010.84
2016-10-23T01:07:31.705Z,1010.8
2016-10-23T01:07:41.698Z,1010.83
2016-10-23T01:07:51.692Z,1010.8
2016-10-23T01:08:01.713Z,1010.76
2016-10-23T01:08:11.679Z,1010.82
2016-10-23T01:08:21.674Z,1010.86
2016-10-23T01:08:31.668Z,1010.85
2016-10-23T01:08:41.661Z,1010.87
2016-10-23T01:08:51.655Z,1010.87
2016-10-23T01:09:01.648Z,1010.84
2016-10-23T01:09:11.642Z,1010.81
2016-10-23T01:09:21.636Z,1010.83
2016-10-23T01:09:31.633Z,1010.82
2016-10-23T01:09:41.626Z,1010.87
2016-10-23T01:09:51.619Z,1010.83
2016-10-23T01:10:01.613Z,1010.79
2016-10-23T01:10:11.607Z,1010.79
2016-10-23T01:10:21.600Z,1010.82
2016-10-23T01:10:31.594Z,1010.83
2016-10-23T01:10:41.587Z,1010.79
2016-10-23T01:10:51.581Z,1010.81
2016-10-23T01:11:01.576Z,1010.88
2016-10-23T01:11:11.568Z,1010.82
2016-10-23T01:11:21.564Z,1010.82
2016-10-23T01:11:31.556Z,1010.83
2016-10-23T01:11:41.550Z,1010.79
2016-10-23T01:11:51.545Z,1010.81
2016-10-23T01:12:01.538Z,1010.79
2016-10-23T01:12:11.533Z,1010.8
2016-10-23T01:12:21.529Z,1010.8
2016-10-23T01:12:31.519Z,1010.82
2016-10-23T01:12:41.515Z,1010.81
2016-10-23T01:12:51.508Z,1010.78
2016-10-23T01:13:01.502Z,1010.75
2016-10-23T01:13:11.498Z,1010.84
2016-10-23T01:13:21.488Z,1010.82
2016-10-23T01:13:31.484Z,1010.81
2016-10-23T01:13:41.478Z,1010.8
2016-10-23T01:13:51.471Z,1010.84
2016-10-23T01:14:01.468Z,1010.76
2016-10-23T01:14:11.460Z,1010.77
2016-10-23T01:14:21.453Z,1010.79
2016-10-23T01:14:31.448Z,1010.81
2016-10-23T01:14:41.440Z,1010.79
2016-10-23T01:14:51.434Z,1010.8
2016-10-23T01:15:01.429Z,1010.76
2016-10-23T01:15:11.421Z,1010.79
2016-10-23T01:15:21.416Z,1010.71
2016-10-23T01:15:31.433Z,1010.77
2016-10-23T01:15:41.403Z,1010.77
2016-10-23T01:15:51.398Z,1010.73
2016-10-23T01:16:01.391Z,1010.76
2016-10-23T01:16:11.385Z,1010.74
2016-10-23T01:16:21.381Z,1010.75
2016-10-23T01:16:31.372Z,1010.73
2016-10-23T01:16:41.368Z,1010.75
2016-10-23T01:16:51.374Z,1010.76
2016-10-23T01:17:01.354Z,1010.78
2016-10-23T01:17:11.347Z,1010.73
2016-10-23T01:17:21.371Z,1010.8
2016-10-23T01:17:31.337Z,1010.76
2016-10-23T01:17:41.331Z,1010.83
2016-10-23T01:17:51.324Z,1010.73
2016-10-23T01:18:01.318Z,1010.73
2016-10-23T01:18:11.311Z,1010.71
2016-10-23T01:18:21.306Z,1010.72
2016-10-23T01:18:31.300Z,1010.78
2016-10-23T01:18:41.292Z,1010.72
2016-10-23T01:18:51.287Z,1010.8
2016-10-23T01:19:01.282Z,1010.76
2016-10-23T01:19:11.275Z,1010.76
2016-10-23T01:19:21.268Z,1010.73
2016-10-23T01:19:31.263Z,1010.72
2016-10-23T01:19:41.259Z,1010.71
2016-10-23T01:19:51.250Z,1010.71
2016-10-23T01:20:01.244Z,1010.74
2016-10-23T01:20:11.239Z,1010.71
2016-10-23T01:20:21.232Z,1010.75
2016-10-23T01:20:31.225Z,1010.7
2016-10-23T01:20:41.220Z,1010.75
2016-10-23T01:20:51.214Z,1010.73
2016-10-23T01:21:01.208Z,1010.71
2016-10-23T01:21:11.201Z,1010.71
2016-10-23T01:21:21.195Z,1010.76
2016-10-23T01:21:31.190Z,1010.71
2016-10-23T01:21:41.183Z,1010.75
2016-10-23T01:21:51.176Z,1010.74
2016-10-23T01:22:01.171Z,1010.73
2016-10-23T01:22:11.164Z,1010.71
2016-10-23T01:22:21.158Z,1010.75
2016-10-23T01:22:31.153Z,1010.74
2016-10-23T01:22:41.146Z,1010.7
2016-10-23T01:22:51.140Z,1010.77
2016-10-23T01:23:01.135Z,1010.74
2016-10-23T01:23:11.128Z,1010.7
2016-10-23T01:23:21.122Z,1010.73
2016-10-23T01:23:31.117Z,1010.71
2016-10-23T01:23:41.108Z,1010.7
2016-10-23T01:23:51.104Z,1010.75
2016-10-23T01:24:01.096Z,1010.74
2016-10-23T01:24:11.091Z,1010.7
2016-10-23T01:24:21.085Z,1010.71
2016-10-23T01:24:31.079Z,1010.7
2016-10-23T01:24:41.072Z,1010.78
2016-10-23T01:24:51.066Z,1010.71
2016-10-23T01:25:01.060Z,1010.75
2016-10-23T01:25:11.055Z,1010.69
2016-10-23T01:25:21.048Z,1010.72
2016-10-23T01:25:31.041Z,1010.76
2016-10-23T01:25:41.037Z,1010.73
2016-10-23T01:25:51.030Z,1010.72
2016-10-23T01:26:01.054Z,1010.72
2016-10-23T01:26:11.017Z,1010.69
2016-10-23T01:26:21.010Z,1010.69
2016-10-23T01:26:31.005Z,1010.71
2016-10-23T01:26:40.998Z,1010.69
2016-10-23T01:26:50.992Z,1010.69
2016-10-23T01:27:00.987Z,1010.67
2016-10-23T01:27:10.979Z,1010.69
2016-10-23T01:27:20.974Z,1010.68
2016-10-23T01:27:30.997Z,1010.7
2016-10-23T01:27:40.962Z,1010.73
2016-10-23T01:27:50.956Z,1010.73
2016-10-23T01:28:00.950Z,1010.69
2016-10-23T01:28:10.944Z,1010.72
2016-10-23T01:28:20.938Z,1010.7
2016-10-23T01:28:30.932Z,1010.74
2016-10-23T01:28:40.926Z,1010.72
2016-10-23T01:28:50.919Z,1010.7
2016-10-23T01:29:00.912Z,1010.73
2016-10-23T01:29:10.907Z,1010.74
2016-10-23T01:29:20.900Z,1010.68
2016-10-23T01:29:30.894Z,1010.68
2016-10-23T01:29:40.888Z,1010.73
2016-10-23T01:29:50.881Z,1010.68
2016-10-23T01:30:00.877Z,1010.7
2016-10-23T01:30:10.869Z,1010.72
2016-10-23T01:30:20.865Z,1010.69
2016-10-23T01:30:30.857Z,1010.68
2016-10-23T01:30:40.851Z,1010.7
2016-10-23T01:30:50.846Z,1010.66
2016-10-23T01:31:00.839Z,1010.7
2016-10-23T01:31:10.833Z,1010.66
2016-10-23T01:31:20.826Z,1010.72
2016-10-23T01:31:30.833Z,1010.64
2016-10-23T01:31:40.814Z,1010.72
2016-10-23T01:31:50.808Z,1010.68
2016-10-23T01:32:00.803Z,1010.72
2016-10-23T01:32:10.795Z,1010.66
2016-10-23T01:32:20.791Z,1010.69
2016-10-23T01:32:30.784Z,1010.64
2016-10-23T01:32:40.777Z,1010.69
2016-10-23T01:32:50.773Z,1010.74
2016-10-23T01:33:00.765Z,1010.69
2016-10-23T01:33:10.761Z,1010.72
2016-10-23T01:33:20.752Z,1010.71
2016-10-23T01:33:30.748Z,1010.73
2016-10-23T01:33:40.741Z,1010.69
2016-10-23T01:33:50.735Z,1010.72
2016-10-23T01:34:00.728Z,1010.66
2016-10-23T01:34:10.727Z,1010.73
2016-10-23T01:34:20.716Z,1010.71
2016-10-23T01:34:30.711Z,1010.67
2016-10-23T01:34:40.705Z,1010.67
2016-10-23T01:34:50.698Z,1010.75
2016-10-23T01:35:00.691Z,1010.71
2016-10-23T01:35:10.686Z,1010.68
2016-10-23T01:35:20.680Z,1010.68
2016-10-23T01:35:30.673Z,1010.72
2016-10-23T01:35:40.667Z,1010.71
2016-10-23T01:35:50.661Z,1010.71
2016-10-23T01:36:00.654Z,1010.74
2016-10-23T01:36:10.648Z,1010.67
2016-10-23T01:36:20.643Z,1010.67
2016-10-23T01:36:30.635Z,1010.69
2016-10-23T01:36:40.630Z,1010.67
2016-10-23T01:36:50.624Z,1010.68
2016-10-23T01:37:00.618Z,1010.67
2016-10-23T01:37:10.612Z,1010.69
2016-10-23T01:37:20.604Z,1010.74
2016-10-23T01:37:30.599Z,1010.69
2016-10-23T01:37:40.593Z,1010.67
2016-10-23T01:37:50.586Z,1010.67
2016-10-23T01:38:00.582Z,1010.68
2016-10-23T01:38:10.573Z,1010.64
2016-10-23T01:38:20.569Z,1010.66
2016-10-23T01:38:30.562Z,1010.67
2016-10-23T01:38:40.583Z,1010.6
2016-10-23T01:38:50.550Z,1010.65
2016-10-23T01:39:00.543Z,1010.67
2016-10-23T01:39:10.538Z,1010.63
2016-10-23T01:39:20.531Z,1010.7
2016-10-23T01:39:30.525Z,1010.75
2016-10-23T01:39:40.520Z,1010.66
2016-10-23T01:39:50.514Z,1010.64
2016-10-23T01:40:00.506Z,1010.66
2016-10-23T01:40:10.500Z,1010.64
2016-10-23T01:40:20.495Z,1010.65
2016-10-23T01:40:30.487Z,1010.67
2016-10-23T01:40:40.482Z,1010.65
2016-10-23T01:40:50.476Z,1010.61
2016-10-23T01:41:00.495Z,1010.65
2016-10-23T01:41:10.465Z,1010.66
2016-10-23T01:41:20.457Z,1010.63
2016-10-23T01:41:30.451Z,1010.65
2016-10-23T01:41:40.448Z,1010.65
2016-10-23T01:41:50.438Z,1010.6
2016-10-23T01:42:00.433Z,1010.6
2016-10-23T01:42:10.427Z,1010.58
2016-10-23T01:42:20.420Z,1010.62
2016-10-23T01:42:30.417Z,1010.62
2016-10-23T01:42:40.408Z,1010.63
2016-10-23T01:42:50.401Z,1010.62
2016-10-23T01:43:00.396Z,1010.67
2016-10-23T01:43:10.393Z,1010.6
2016-10-23T01:43:20.382Z,1010.62
2016-10-23T01:43:30.378Z,1010.62
2016-10-23T01:43:40.376Z,1010.59
2016-10-23T01:43:50.366Z,1010.6
2016-10-23T01:44:00.361Z,1010.57
2016-10-23T01:44:10.354Z,1010.61
2016-10-23T01:44:20.348Z,1010.6
2016-10-23T01:44:30.365Z,1010.57
2016-10-23T01:44:40.670Z,1010.57
2016-10-23T01:44:50.329Z,1010.56
2016-10-23T01:45:00.322Z,1010.6
2016-10-23T01:45:10.316Z,1010.61
2016-10-23T01:45:20.309Z,1010.61
2016-10-23T01:45:30.303Z,1010.56
2016-10-23T01:45:40.297Z,1010.57
2016-10-23T01:45:50.291Z,1010.58
2016-10-23T01:46:00.285Z,1010.6
2016-10-23T01:46:10.297Z,1010.6
2016-10-23T01:46:20.274Z,1010.58
2016-10-23T01:46:30.267Z,1010.59
2016-10-23T01:46:40.260Z,1010.59
2016-10-23T01:46:50.254Z,1010.59
2016-10-23T01:47:00.250Z,1010.6
2016-10-23T01:47:10.239Z,1010.54
2016-10-23T01:47:20.237Z,1010.55
2016-10-23T01:47:30.230Z,1010.59
2016-10-23T01:47:40.224Z,1010.56
2016-10-23T01:47:50.218Z,1010.57
2016-10-23T01:48:00.211Z,1010.56
2016-10-23T01:48:10.205Z,1010.55
2016-10-23T01:48:20.199Z,1010.52
2016-10-23T01:48:30.192Z,1010.56
2016-10-23T01:48:40.186Z,1010.58
2016-10-23T01:48:50.180Z,1010.58
2016-10-23T01:49:00.175Z,1010.52
2016-10-23T01:49:10.548Z,1010.56
2016-10-23T01:49:20.161Z,1010.56
2016-10-23T01:49:30.157Z,1010.6
2016-10-23T01:49:40.150Z,1010.55
2016-10-23T01:49:50.143Z,1010.59
2016-10-23T01:50:00.138Z,1010.56
2016-10-23T01:50:10.132Z,1010.57
2016-10-23T01:50:20.125Z,1010.56
2016-10-23T01:50:30.119Z,1010.55
2016-10-23T01:50:40.112Z,1010.59
2016-10-23T01:50:50.106Z,1010.54
2016-10-23T01:51:00.100Z,1010.56
2016-10-23T01:51:10.093Z,1010.53
2016-10-23T01:51:20.088Z,1010.57
2016-10-23T01:51:30.082Z,1010.57
2016-10-23T01:51:40.077Z,1010.55
2016-10-23T01:51:50.070Z,1010.51
2016-10-23T01:52:00.064Z,1010.54
2016-10-23T01:52:10.057Z,1010.53
2016-10-23T01:52:20.052Z,1010.55
2016-10-23T01:52:30.044Z,1010.53
2016-10-23T01:52:40.039Z,1010.54
2016-10-23T01:52:50.034Z,1010.52
2016-10-23T01:53:00.026Z,1010.55
2016-10-23T01:53:10.031Z,1010.6
2016-10-23T01:53:20.014Z,1010.53
2016-10-23T01:53:30.008Z,1010.56
2016-10-23T01:53:40.003Z,1010.53
2016-10-23T01:53:49.995Z,1010.58
2016-10-23T01:53:59.992Z,1010.58
2016-10-23T01:54:10.018Z,1010.56
2016-10-23T01:54:19.978Z,1010.58
2016-10-23T01:54:29.971Z,1010.56
2016-10-23T01:54:39.966Z,1010.54
2016-10-23T01:54:49.959Z,1010.55
2016-10-23T01:54:59.953Z,1010.56
2016-10-23T01:55:09.946Z,1010.55
2016-10-23T01:55:19.941Z,1010.51
2016-10-23T01:55:29.933Z,1010.58
2016-10-23T01:55:39.928Z,1010.53
2016-10-23T01:55:49.922Z,1010.57
2016-10-23T01:55:59.915Z,1010.54
2016-10-23T01:56:09.909Z,1010.59
2016-10-23T01:56:20.238Z,1010.46
2016-10-23T01:56:29.897Z,1010.52
2016-10-23T01:56:39.891Z,1010.53
2016-10-23T01:56:49.886Z,1010.57
2016-10-23T01:56:59.880Z,1010.52
2016-10-23T01:57:10.209Z,1010.56
2016-10-23T01:57:19.866Z,1010.5
2016-10-23T01:57:29.860Z,1010.54
2016-10-23T01:57:39.853Z,1010.51
2016-10-23T01:57:49.849Z,1010.48
2016-10-23T01:57:59.843Z,1010.52
2016-10-23T01:58:09.836Z,1010.54
2016-10-23T01:58:19.829Z,1010.55
2016-10-23T01:58:29.823Z,1010.51
2016-10-23T01:58:39.817Z,1010.51
2016-10-23T01:58:49.812Z,1010.48
2016-10-23T01:58:59.806Z,1010.51
2016-10-23T01:59:09.812Z,1010.52
2016-10-23T01:59:19.793Z,1010.53
2016-10-23T01:59:29.813Z,1010.53
2016-10-23T01:59:39.779Z,1010.52
2016-10-23T01:59:49.775Z,1010.52
2016-10-23T01:59:59.768Z,1010.51
2016-10-23T02:00:09.766Z,1010.53
2016-10-23T02:00:20.092Z,1010.49
2016-10-23T02:00:29.749Z,1010.51
2016-10-23T02:00:39.743Z,1010.47
2016-10-23T02:00:49.738Z,1010.53
2016-10-23T02:00:59.731Z,1010.51
2016-10-23T02:01:09.729Z,1010.5
2016-10-23T02:01:19.718Z,1010.52