createdAt,value
2023-03-05T00:00:02.304Z,1.50
2023-03-05T00:00:19.022Z,1.50
2023-03-05T00:00:39.068Z,1.50
2023-03-05T00:01:06.247Z,1.50
2023-03-05T00:01:37.394Z,1.50
2023-03-05T00:02:09.240Z,1.50
2023-03-05T00:02:36.660Z,1.50
2023-03-05T00:02:57.786Z,1.50
2023-03-05T00:03:29.362Z,1.50
2023-03-05T00:04:01.032Z,1.50
2023-03-05T00:04:17.402Z,1.50
2023-03-05T00:04:38.549Z,1.50
2023-03-05T00:05:06.360Z,1.50
2023-03-05T00:05:37.331Z,1.50
2023-03-05T00:06:09.840Z,1.38
2023-03-05T00:06:36.695Z,1.38
2023-03-05T00:06:57.591Z,1.38
2023-03-05T00:07:29.170Z,1.38
2023-03-05T00:08:01.141Z,1.38
2023-03-05T00:08:17.431Z,1.38
2023-03-05T00:08:38.568Z,1.38
2023-03-05T00:09:05.208Z,1.38
2023-03-05T00:09:37.557Z,1.38
2023-03-05T00:10:09.740Z,1.38
2023-03-05T00:10:36.702Z,1.38
2023-03-05T00:10:58.223Z,1.38
2023-03-05T00:11:29.581Z,1.38
2023-03-05T00:12:01.879Z,1.38
2023-03-05T00:12:34.236Z,1.38
2023-03-05T00:13:05.092Z,1.38
2023-03-05T00:13:37.434Z,1.38
2023-03-05T00:14:09.070Z,1.38
2023-03-05T00:14:37.048Z,1.38
2023-03-05T00:14:57.581Z,1.38
2023-03-05T00:15:30.218Z,1.38
2023-03-05T00:16:01.071Z,1.38
2023-03-05T00:16:17.426Z,1.38
2023-03-05T00:16:38.531Z,1.38
2023-03-05T00:17:05.169Z,1.27
2023-03-05T00:17:37.348Z,1.27
2023-03-05T00:18:09.048Z,1.27
2023-03-05T00:18:36.602Z,1.27
2023-03-05T00:18:57.671Z,1.27
2023-03-05T00:19:29.437Z,1.27
2023-03-05T00:20:02.487Z,1.27
2023-03-05T00:20:17.526Z,1.27
2023-03-05T00:20:38.956Z,1.27
2023-03-05T00:21:05.024Z,1.27
2023-03-05T00:21:37.295Z,1.27
2023-03-05T00:22:09.057Z,1.27
2023-03-05T00:22:36.559Z,1.27
2023-03-05T00:23:00.043Z,1.27
2023-03-05T00:23:29.591Z,1.27
2023-03-05T00:24:01.131Z,1.27
2023-03-05T00:24:33.377Z,1.27
2023-03-05T00:25:06.313Z,1.27
2023-03-05T00:25:37.542Z,1.27
2023-03-05T00:26:09.127Z,1.27
2023-03-05T00:26:37.024Z,1.27
2023-03-05T00:26:57.793Z,1.27
2023-03-05T00:27:29.856Z,1.27
2023-03-05T00:28:01.105Z,1.27
2023-03-05T00:28:17.903Z,1.27
2023-03-05T00:28:38.544Z,1.27
2023-03-05T00:29:05.244Z,1.27
2023-03-05T00:29:37.528Z,1.27
2023-03-05T00:30:10.320Z,1.27
2023-03-05T00:30:37.038Z,1.27
2023-03-05T00:30:58.224Z,1.27
2023-03-05T00:31:30.672Z,1.27
2023-03-05T00:32:01.109Z,1.27
2023-03-05T00:32:17.574Z,1.27
2023-03-05T00:32:38.591Z,1.27
2023-03-05T00:33:05.624Z,1.27
2023-03-05T00:33:37.317Z,1.27
2023-03-05T00:34:09.058Z,1.22
2023-03-05T00:34:36.601Z,1.22
2023-03-05T00:34:57.605Z,1.22
2023-03-05T00:35:29.810Z,1.22
2023-03-05T00:36:01.084Z,1.22
2023-03-05T00:36:17.545Z,1.22
2023-03-05T00:36:38.528Z,1.22
2023-03-05T00:37:05.216Z,1.22
2023-03-05T00:37:37.478Z,1.11
2023-03-05T00:38:09.072Z,1.11
2023-03-05T00:38:36.638Z,1.11
2023-03-05T00:38:57.583Z,1.11
2023-03-05T00:39:29.281Z,1.11
2023-03-05T00:40:01.849Z,1.00
2023-03-05T00:40:17.581Z,1.00
2023-03-05T00:40:39.027Z,1.00
2023-03-05T00:41:05.164Z,1.00
2023-03-05T00:41:37.427Z,1.00
2023-03-05T00:42:09.120Z,.88
2023-03-05T00:42:36.528Z,.88
2023-03-05T00:42:57.743Z,.88
2023-03-05T00:43:29.269Z,.88
2023-03-05T00:44:01.057Z,.88
2023-03-05T00:44:17.377Z,.88
2023-03-05T00:44:38.561Z,.88
2023-03-05T00:45:06.584Z,.77
2023-03-05T00:45:37.417Z,.77
2023-03-05T00:46:09.146Z,.77
2023-03-05T00:46:36.676Z,.77
2023-03-05T00:46:57.644Z,.77
2023-03-05T00:47:29.541Z,.77
2023-03-05T00:48:01.113Z,.77
2023-03-05T00:48:17.501Z,.77
2023-03-05T00:48:39.657Z,.77
2023-03-05T00:49:05.200Z,.77
2023-03-05T00:49:37.437Z,.72
2023-03-05T00:50:09.569Z,.72
2023-03-05T00:50:36.694Z,.72
2023-03-05T00:50:58.375Z,.72
2023-03-05T00:51:29.886Z,.72
2023-03-05T00:52:01.003Z,.72
2023-03-05T00:52:17.601Z,.72
2023-03-05T00:52:39.080Z,.72
2023-03-05T00:53:05.095Z,.72
2023-03-05T00:53:37.515Z,.72
2023-03-05T00:54:08.998Z,.72
2023-03-05T00:54:36.650Z,.72
2023-03-05T00:54:57.802Z,.72
2023-03-05T00:55:30.128Z,.72
2023-03-05T00:56:01.022Z,.72
2023-03-05T00:56:17.396Z,.72
2023-03-05T00:56:39.238Z,.72
2023-03-05T00:57:05.118Z,.72
2023-03-05T00:57:37.447Z,.72
2023-03-05T00:58:09.026Z,.72
2023-03-05T00:58:36.558Z,.72
2023-03-05T00:58:57.616Z,.72
2023-03-05T00:59:29.369Z,.72
2023-03-05T01:00:02.540Z,.72
2023-03-05T01:00:17.571Z,.72
2023-03-05T01:00:38.996Z,.72
2023-03-05T01:01:05.873Z,.77
2023-03-05T01:01:37.429Z,.77
2023-03-05T01:02:09.126Z,.77
2023-03-05T01:02:36.665Z,.77
2023-03-05T01:02:57.669Z,.77
2023-03-05T01:03:29.518Z,.77
2023-03-05T01:04:01.085Z,.77
2023-03-05T01:04:17.580Z,.77
2023-03-05T01:04:38.543Z,.77
2023-03-05T01:05:06.253Z,.77
2023-03-05T01:05:37.438Z,.77
2023-03-05T01:06:10.365Z,.77
2023-03-05T01:06:37.891Z,.77
2023-03-05T01:06:57.706Z,.77
2023-03-05T01:07:29.315Z,.77
2023-03-05T01:08:01.134Z,.77
2023-03-05T01:08:17.425Z,.77
2023-03-05T01:08:38.510Z,.88
2023-03-05T01:09:05.148Z,.88
2023-03-05T01:09:37.450Z,.88
2023-03-05T01:10:09.427Z,.88
2023-03-05T01:10:36.810Z,.88
2023-03-05T01:10:58.089Z,.88
2023-03-05T01:11:29.401Z,.88
2023-03-05T01:12:00.971Z,.77
2023-03-05T01:12:17.388Z,.77
2023-03-05T01:12:38.645Z,.77
2023-03-05T01:13:05.114Z,.77
2023-03-05T01:13:37.441Z,.77
2023-03-05T01:14:09.107Z,.77
2023-03-05T01:14:37.057Z,.77
2023-03-05T01:14:57.596Z,.77
2023-03-05T01:15:30.146Z,.77
2023-03-05T01:16:01.064Z,.77
2023-03-05T01:16:17.389Z,.77
2023-03-05T01:16:38.430Z,.77
2023-03-05T01:17:05.122Z,.77
2023-03-05T01:17:37.808Z,.77
2023-03-05T01:18:09.161Z,.77
2023-03-05T01:18:36.749Z,.88
2023-03-05T01:18:57.748Z,.88
2023-03-05T01:19:29.266Z,.88
2023-03-05T01:20:01.761Z,.88
2023-03-05T01:20:17.519Z,.88
2023-03-05T01:20:39.279Z,.88
2023-03-05T01:21:06.267Z,.88
2023-03-05T01:21:37.542Z,.88
2023-03-05T01:22:09.344Z,.88
2023-03-05T01:22:36.641Z,.88
2023-03-05T01:22:57.964Z,.88
2023-03-05T01:23:29.325Z,.88
2023-03-05T01:24:00.949Z,.88
2023-03-05T01:24:17.505Z,.88
2023-03-05T01:24:38.687Z,.88
2023-03-05T01:25:06.254Z,.77
2023-03-05T01:25:37.472Z,.77
2023-03-05T01:26:09.074Z,.77
2023-03-05T01:26:37.021Z,.77
2023-03-05T01:26:57.659Z,.77
2023-03-05T01:27:29.493Z,.77
2023-03-05T01:28:01.195Z,.77
2023-03-05T01:28:17.477Z,.77
2023-03-05T01:28:38.739Z,.77
2023-03-05T01:29:05.088Z,.77
2023-03-05T01:29:37.496Z,.77
2023-03-05T01:30:10.022Z,.77
2023-03-05T01:30:36.715Z,.77
2023-03-05T01:30:58.113Z,.77
2023-03-05T01:31:29.324Z,.77
2023-03-05T01:32:01.787Z,.77
2023-03-05T01:32:18.809Z,.77
2023-03-05T01:32:38.692Z,.77
2023-03-05T01:33:05.150Z,.77
2023-03-05T01:33:37.483Z,.77
2023-03-05T01:34:09.093Z,.77
2023-03-05T01:34:36.645Z,.77
2023-03-05T01:34:57.773Z,.77
2023-03-05T01:35:29.577Z,.77
2023-03-05T01:36:01.359Z,.77
2023-03-05T01:36:34.683Z,.77
2023-03-05T01:37:05.257Z,.77
2023-03-05T01:37:37.724Z,.77
2023-03-05T01:38:09.088Z,.72
2023-03-05T01:38:36.555Z,.72
2023-03-05T01:38:57.752Z,.72
2023-03-05T01:39:29.201Z,.72
2023-03-05T01:40:01.776Z,.72
2023-03-05T01:40:17.448Z,.72
2023-03-05T01:40:38.977Z,.72
2023-03-05T01:41:05.181Z,.72
2023-03-05T01:41:37.411Z,.72
2023-03-05T01:42:09.110Z,.72
2023-03-05T01:42:37.049Z,.72
2023-03-05T01:42:58.025Z,.72
2023-03-05T01:43:29.333Z,.72
2023-03-05T01:44:01.053Z,.72
2023-03-05T01:44:17.766Z,.72
2023-03-05T01:44:38.494Z,.72
2023-03-05T01:45:06.619Z,.72
2023-03-05T01:45:37.528Z,.72
2023-03-05T01:46:09.210Z,.72
2023-03-05T01:46:36.588Z,.72
2023-03-05T01:46:57.577Z,.72
2023-03-05T01:47:29.366Z,.72
2023-03-05T01:48:01.205Z,.72
2023-03-05T01:48:17.469Z,.72
2023-03-05T01:48:38.532Z,.61
2023-03-05T01:49:05.292Z,.61
2023-03-05T01:49:37.374Z,.61
2023-03-05T01:50:09.611Z,.61
2023-03-05T01:50:36.580Z,.61
2023-03-05T01:50:58.080Z,.61
2023-03-05T01:51:29.203Z,.61
2023-03-05T01:52:01.049Z,.61
2023-03-05T01:52:17.560Z,.61
2023-03-05T01:52:38.483Z,.61
2023-03-05T01:53:05.077Z,.61
2023-03-05T01:53:37.431Z,.61
2023-03-05T01:54:09.266Z,.61
2023-03-05T01:54:37.029Z,.61
2023-03-05T01:54:57.553Z,.61
2023-03-05T01:55:29.634Z,.61
2023-03-05T01:56:01.007Z,.61
2023-03-05T01:56:17.592Z,.61
2023-03-05T01:56:38.489Z,.61
2023-03-05T01:57:07.634Z,.61
2023-03-05T01:57:37.533Z,.61
2023-03-05T01:58:09.109Z,.61
2023-03-05T01:58:36.705Z,.61
2023-03-05T01:58:57.534Z,.61
2023-03-05T01:59:29.480Z,.61
2023-03-05T02:00:02.215Z,.50
2023-03-05T02:00:17.560Z,.50
2023-03-05T02:00:39.033Z,.50
2023-03-05T02:01:06.227Z,.50
2023-03-05T02:01:37.403Z,.50
2023-03-05T02:02:09.127Z,.50
2023-03-05T02:02:36.766Z,.50
2023-03-05T02:02:57.706Z,.50
2023-03-05T02:03:29.703Z,.50
2023-03-05T02:04:01.227Z,.50
2023-03-05T02:04:33.140Z,.50
2023-03-05T02:05:07.892Z,.50
2023-03-05T02:05:37.527Z,.50
2023-03-05T02:06:09.236Z,.50
2023-03-05T02:06:36.837Z,.50
2023-03-05T02:06:58.059Z,.50
2023-03-05T02:07:29.360Z,.50
2023-03-05T02:08:01.129Z,.50
2023-03-05T02:08:34.354Z,.50
2023-03-05T02:09:05.099Z,.50
2023-03-05T02:09:37.478Z,.50
2023-03-05T02:10:09.548Z,.50
2023-03-05T02:10:36.645Z,.50
2023-03-05T02:10:58.389Z,.50
2023-03-05T02:11:29.256Z,.50
2023-03-05T02:12:01.109Z,.50
2023-03-05T02:12:33.111Z,.50
2023-03-05T02:13:05.175Z,.50
2023-03-05T02:13:37.641Z,.50
2023-03-05T02:14:10.281Z,.61
2023-03-05T02:14:36.552Z,.61
2023-03-05T02:14:57.657Z,.61
2023-03-05T02:15:29.864Z,.61
2023-03-05T02:16:01.200Z,.61
2023-03-05T02:16:33.122Z,.61
2023-03-05T02:17:05.267Z,.61
2023-03-05T02:17:37.496Z,.61
2023-03-05T02:18:09.299Z,.61
2023-03-05T02:18:36.574Z,.61
2023-03-05T02:18:57.693Z,.61
2023-03-05T02:19:29.242Z,.61
2023-03-05T02:20:02.281Z,.61
2023-03-05T02:20:33.108Z,.50
2023-03-05T02:21:05.128Z,.50
2023-03-05T02:21:37.459Z,.50
2023-03-05T02:22:09.139Z,.50
2023-03-05T02:22:36.676Z,.50
2023-03-05T02:22:58.034Z,.50
2023-03-05T02:23:29.246Z,.61
2023-03-05T02:24:01.271Z,.61
2023-03-05T02:24:33.523Z,.61
2023-03-05T02:25:06.737Z,.61
2023-03-05T02:25:37.930Z,.61
2023-03-05T02:26:09.531Z,.61
2023-03-05T02:26:36.918Z,.61
2023-03-05T02:26:57.851Z,.61
2023-03-05T02:27:29.438Z,.61
2023-03-05T02:28:01.266Z,.61
2023-03-05T02:28:33.294Z,.61
2023-03-05T02:29:05.635Z,.61
2023-03-05T02:29:37.594Z,.61
2023-03-05T02:30:10.383Z,.61
2023-03-05T02:30:36.959Z,.61
2023-03-05T02:30:58.259Z,.61
2023-03-05T02:31:29.286Z,.61
2023-03-05T02:32:01.284Z,.61
2023-03-05T02:32:33.280Z,.61
2023-03-05T02:33:05.283Z,.61
2023-03-05T02:33:37.562Z,.61
2023-03-05T02:34:09.757Z,.61
2023-03-05T02:34:36.638Z,.61
2023-03-05T02:34:58.034Z,.61
2023-03-05T02:35:29.959Z,.61
2023-03-05T02:36:01.297Z,.61
2023-03-05T02:36:33.197Z,.61
2023-03-05T02:37:05.367Z,.61
2023-03-05T02:37:37.555Z,.61
2023-03-05T02:38:09.113Z,.61
2023-03-05T02:38:36.684Z,.61
2023-03-05T02:38:57.750Z,.61
2023-03-05T02:39:29.250Z,.61
2023-03-05T02:40:01.854Z,.61
2023-03-05T02:40:33.268Z,.61
2023-03-05T02:41:05.287Z,.61
2023-03-05T02:41:37.739Z,.61
2023-03-05T02:42:09.293Z,.61
2023-03-05T02:42:36.683Z,.61
2023-03-05T02:42:57.787Z,.61
2023-03-05T02:43:29.236Z,.61
2023-03-05T02:44:01.214Z,.61
2023-03-05T02:44:33.117Z,.61
2023-03-05T02:45:07.247Z,.61
2023-03-05T02:45:37.478Z,.61
2023-03-05T02:46:09.243Z,.61
2023-03-05T02:46:37.092Z,.61
2023-03-05T02:46:57.565Z,.61
2023-03-05T02:47:29.444Z,.61
2023-03-05T02:48:01.138Z,.61
2023-03-05T02:48:33.141Z,.61
2023-03-05T02:49:05.084Z,.61
2023-03-05T02:49:37.456Z,.61
2023-03-05T02:50:09.578Z,.61
2023-03-05T02:50:36.691Z,.61
2023-03-05T02:50:58.312Z,.61
2023-03-05T02:51:29.291Z,.61
2023-03-05T02:52:01.131Z,.72
2023-03-05T02:52:33.186Z,.72
2023-03-05T02:53:05.435Z,.72
2023-03-05T02:53:37.504Z,.72
2023-03-05T02:54:09.317Z,.72
2023-03-05T02:54:36.533Z,.72
2023-03-05T02:54:57.583Z,.72
2023-03-05T02:55:30.174Z,.72
2023-03-05T02:56:01.119Z,.72
2023-03-05T02:56:33.148Z,.72
2023-03-05T02:57:05.110Z,.61
2023-03-05T02:57:37.920Z,.61
2023-03-05T02:58:09.182Z,.61
2023-03-05T02:58:37.081Z,.61
2023-03-05T02:58:57.565Z,.61
2023-03-05T02:59:29.330Z,.61
2023-03-05T03:00:02.841Z,.61
2023-03-05T03:00:33.201Z,.61
2023-03-05T03:01:05.928Z,.61
2023-03-05T03:01:37.477Z,.61
2023-03-05T03:02:09.017Z,.61
2023-03-05T03:02:37.042Z,.61
2023-03-05T03:02:57.688Z,.61
2023-03-05T03:03:29.336Z,.61
2023-03-05T03:04:01.235Z,.61
2023-03-05T03:04:33.169Z,.61
2023-03-05T03:05:06.551Z,.61
2023-03-05T03:05:37.460Z,.72
2023-03-05T03:06:09.461Z,.72
2023-03-05T03:06:36.876Z,.72
2023-03-05T03:06:57.505Z,.72
2023-03-05T03:07:29.351Z,.72
2023-03-05T03:08:01.230Z,.72
2023-03-05T03:08:33.358Z,.72
2023-03-05T03:09:05.169Z,.72
2023-03-05T03:09:37.482Z,.72
2023-03-05T03:10:09.567Z,.61
2023-03-05T03:10:36.954Z,.61
2023-03-05T03:10:58.129Z,.61
2023-03-05T03:11:29.311Z,.61
2023-03-05T03:12:01.085Z,.61
2023-03-05T03:12:33.183Z,.61
2023-03-05T03:13:05.128Z,.61
2023-03-05T03:13:37.495Z,.61
2023-03-05T03:14:09.060Z,.61
2023-03-05T03:14:37.118Z,.61
2023-03-05T03:14:57.512Z,.61
2023-03-05T03:15:30.212Z,.61
2023-03-05T03:16:01.295Z,.61
2023-03-05T03:16:33.474Z,.61
2023-03-05T03:17:05.581Z,.61
2023-03-05T03:17:37.452Z,.61
2023-03-05T03:18:09.087Z,.61
2023-03-05T03:18:36.850Z,.61
2023-03-05T03:18:57.572Z,.61
2023-03-05T03:19:29.389Z,.61
2023-03-05T03:20:01.783Z,.61
2023-03-05T03:20:33.215Z,.61
2023-03-05T03:21:05.055Z,.61
2023-03-05T03:21:37.446Z,.61
2023-03-05T03:22:09.175Z,.61
2023-03-05T03:22:36.613Z,.61
2023-03-05T03:22:57.623Z,.61
2023-03-05T03:23:29.664Z,.61
2023-03-05T03:24:01.342Z,.61
2023-03-05T03:24:33.247Z,.61
2023-03-05T03:25:06.226Z,.61
2023-03-05T03:25:37.433Z,.61
2023-03-05T03:26:09.025Z,.61
2023-03-05T03:26:36.992Z,.61
2023-03-05T03:26:57.945Z,.61
2023-03-05T03:27:29.561Z,.61
2023-03-05T03:28:01.374Z,.61
2023-03-05T03:28:38.830Z,.61
2023-03-05T03:29:05.457Z,.61
2023-03-05T03:29:37.533Z,.50
2023-03-05T03:30:10.040Z,.50
2023-03-05T03:30:36.921Z,.50
2023-03-05T03:30:57.965Z,.50
2023-03-05T03:31:29.348Z,.50
2023-03-05T03:32:01.258Z,.50
2023-03-05T03:32:33.795Z,.50
2023-03-05T03:33:05.094Z,.50
2023-03-05T03:33:37.593Z,.50
2023-03-05T03:34:09.062Z,.50
2023-03-05T03:34:36.661Z,.50
2023-03-05T03:34:57.584Z,.50
2023-03-05T03:35:29.762Z,.50
2023-03-05T03:36:01.178Z,.50
2023-03-05T03:36:33.188Z,.50
2023-03-05T03:37:05.112Z,.50
2023-03-05T03:37:37.476Z,.50
2023-03-05T03:38:09.172Z,.50
2023-03-05T03:38:37.183Z,.50
2023-03-05T03:38:57.791Z,.50
2023-03-05T03:39:29.336Z,.38
2023-03-05T03:40:02.183Z,.38
2023-03-05T03:40:33.231Z,.50
2023-03-05T03:41:05.198Z,.50
2023-03-05T03:41:37.878Z,.50
2023-03-05T03:42:09.146Z,.50
2023-03-05T03:42:36.904Z,.50
2023-03-05T03:42:57.568Z,.50
2023-03-05T03:43:29.358Z,.50
2023-03-05T03:44:01.151Z,.50
2023-03-05T03:44:33.280Z,.50
2023-03-05T03:45:06.703Z,.50
2023-03-05T03:45:38.092Z,.50
2023-03-05T03:46:09.358Z,.61
2023-03-05T03:46:36.764Z,.61
2023-03-05T03:46:57.562Z,.61
2023-03-05T03:47:29.383Z,.61
2023-03-05T03:48:01.256Z,.61
2023-03-05T03:48:33.537Z,.61
2023-03-05T03:49:05.084Z,.61
2023-03-05T03:49:37.400Z,.61
2023-03-05T03:50:09.613Z,.61
2023-03-05T03:50:36.531Z,.61
2023-03-05T03:50:58.012Z,.61
2023-03-05T03:51:29.366Z,.61
2023-03-05T03:52:01.271Z,.50
2023-03-05T03:52:33.126Z,.50
2023-03-05T03:53:05.148Z,.50
2023-03-05T03:53:37.519Z,.50
2023-03-05T03:54:09.289Z,.50
2023-03-05T03:54:36.572Z,.50
2023-03-05T03:54:57.559Z,.50
2023-03-05T03:55:29.691Z,.50
2023-03-05T03:56:01.793Z,.50
2023-03-05T03:56:33.227Z,.50
2023-03-05T03:57:05.170Z,.50
2023-03-05T03:57:37.641Z,.50
2023-03-05T03:58:09.580Z,.50
2023-03-05T03:58:36.998Z,.50
2023-03-05T03:58:57.613Z,.38
2023-03-05T03:59:29.401Z,.38
2023-03-05T04:00:02.905Z,.38
2023-03-05T04:00:33.346Z,.38
2023-03-05T04:01:05.730Z,.38
2023-03-05T04:01:37.429Z,.38
2023-03-05T04:02:09.294Z,.38
2023-03-05T04:02:36.620Z,.38
2023-03-05T04:02:58.006Z,.38
2023-03-05T04:03:29.297Z,.38
2023-03-05T04:04:01.257Z,.38
2023-03-05T04:04:33.354Z,.38
2023-03-05T04:05:06.303Z,.38
2023-03-05T04:05:37.442Z,.38
2023-03-05T04:06:09.132Z,.38
2023-03-05T04:06:36.646Z,.38
2023-03-05T04:06:57.544Z,.38
2023-03-05T04:07:29.392Z,.38
2023-03-05T04:08:01.314Z,.38
2023-03-05T04:08:33.672Z,.38
2023-03-05T04:09:05.106Z,.38
2023-03-05T04:09:37.434Z,.38
2023-03-05T04:10:09.592Z,.38
2023-03-05T04:10:36.794Z,.27
2023-03-05T04:10:57.939Z,.27
2023-03-05T04:11:29.326Z,.27
2023-03-05T04:12:01.108Z,.38
2023-03-05T04:12:33.406Z,.38
2023-03-05T04:13:05.072Z,.38
2023-03-05T04:13:37.533Z,.38
2023-03-05T04:14:09.194Z,.38
2023-03-05T04:14:36.582Z,.38
2023-03-05T04:14:57.889Z,.38
2023-03-05T04:15:30.112Z,.38
2023-03-05T04:16:01.423Z,.38
2023-03-05T04:16:33.342Z,.38
2023-03-05T04:17:05.160Z,.38
2023-03-05T04:17:37.537Z,.38
2023-03-05T04:18:09.185Z,.38
2023-03-05T04:18:36.563Z,.27
2023-03-05T04:18:58.015Z,.27
2023-03-05T04:19:29.441Z,.27
2023-03-05T04:20:01.925Z,.38
2023-03-05T04:20:33.411Z,.38
2023-03-05T04:21:05.142Z,.38
2023-03-05T04:21:37.503Z,.38
2023-03-05T04:22:09.185Z,.38
2023-03-05T04:22:36.903Z,.38
2023-03-05T04:22:57.776Z,.38
2023-03-05T04:23:29.445Z,.38
2023-03-05T04:24:01.227Z,.38
2023-03-05T04:24:33.369Z,.38
2023-03-05T04:25:06.140Z,.38
2023-03-05T04:25:37.555Z,.38
2023-03-05T04:26:09.056Z,.38
2023-03-05T04:26:37.271Z,.38
2023-03-05T04:26:58.548Z,.38
2023-03-05T04:27:29.654Z,.38
2023-03-05T04:28:01.323Z,.38
2023-03-05T04:28:33.418Z,.38
2023-03-05T04:29:05.164Z,.38
2023-03-05T04:29:37.587Z,.38
2023-03-05T04:30:10.023Z,.38
2023-03-05T04:30:37.288Z,.38
2023-03-05T04:30:58.165Z,.38
2023-03-05T04:31:29.538Z,.38
2023-03-05T04:32:01.624Z,.38
2023-03-05T04:32:33.485Z,.38
2023-03-05T04:33:05.100Z,.38
2023-03-05T04:33:37.507Z,.38
2023-03-05T04:34:10.294Z,.38
2023-03-05T04:34:36.867Z,.38
2023-03-05T04:34:57.670Z,.38
2023-03-05T04:35:29.647Z,.38
2023-03-05T04:36:01.166Z,.38
2023-03-05T04:36:33.217Z,.38
2023-03-05T04:37:05.163Z,.38
2023-03-05T04:37:37.545Z,.38
2023-03-05T04:38:09.159Z,.38
2023-03-05T04:38:36.682Z,.38
2023-03-05T04:38:57.556Z,.38
2023-03-05T04:39:29.446Z,.38
2023-03-05T04:40:02.041Z,.38
2023-03-05T04:40:33.310Z,.38
2023-03-05T04:41:05.765Z,.38
2023-03-05T04:41:37.482Z,.38
2023-03-05T04:42:09.430Z,.38
2023-03-05T04:42:36.588Z,.50
2023-03-05T04:42:57.667Z,.50
2023-03-05T04:43:29.636Z,.38
2023-03-05T04:44:01.164Z,.50
2023-03-05T04:44:33.285Z,.50
2023-03-05T04:45:06.910Z,.50
2023-03-05T04:45:37.505Z,.50
2023-03-05T04:46:09.482Z,.50
2023-03-05T04:46:36.793Z,.38
2023-03-05T04:46:57.717Z,.38
2023-03-05T04:47:29.286Z,.38
2023-03-05T04:48:01.172Z,.38
2023-03-05T04:48:33.214Z,.38
2023-03-05T04:49:05.141Z,.38
2023-03-05T04:49:37.536Z,.38
2023-03-05T04:50:10.360Z,.38
2023-03-05T04:50:37.175Z,.38
2023-03-05T04:50:58.014Z,.38
2023-03-05T04:51:29.433Z,.38
2023-03-05T04:52:01.220Z,.38
2023-03-05T04:52:33.258Z,.38
2023-03-05T04:53:05.153Z,.38
2023-03-05T04:53:37.535Z,.38
2023-03-05T04:54:09.233Z,.38
2023-03-05T04:54:36.574Z,.38
2023-03-05T04:54:57.589Z,.38
2023-03-05T04:55:29.696Z,.38
2023-03-05T04:56:01.246Z,.38
2023-03-05T04:56:33.253Z,.38
2023-03-05T04:57:05.216Z,.38
2023-03-05T04:57:37.525Z,.50
2023-03-05T04:58:09.327Z,.38
2023-03-05T04:58:36.661Z,.38
2023-03-05T04:58:57.710Z,.38
2023-03-05T04:59:29.322Z,.38
2023-03-05T05:00:02.838Z,.38
2023-03-05T05:00:33.545Z,.38
2023-03-05T05:01:06.072Z,.38
2023-03-05T05:01:37.576Z,.38
2023-03-05T05:02:09.038Z,.38
2023-03-05T05:02:36.612Z,.38
2023-03-05T05:02:58.064Z,.38
2023-03-05T05:03:29.281Z,.50
2023-03-05T05:04:01.182Z,.50
2023-03-05T05:04:33.271Z,.50
2023-03-05T05:05:06.157Z,.50
2023-03-05T05:05:37.636Z,.50
2023-03-05T05:06:09.447Z,.50
2023-03-05T05:06:36.568Z,.50
2023-03-05T05:06:57.916Z,.50
2023-03-05T05:07:29.365Z,.50
2023-03-05T05:08:01.276Z,.50
2023-03-05T05:08:33.548Z,.50
2023-03-05T05:09:05.212Z,.50
2023-03-05T05:09:37.479Z,.38
2023-03-05T05:10:09.695Z,.50
2023-03-05T05:10:36.860Z,.38
2023-03-05T05:10:58.562Z,.38
2023-03-05T05:11:29.324Z,.38
2023-03-05T05:12:01.226Z,.38
2023-03-05T05:12:33.248Z,.38
2023-03-05T05:13:05.114Z,.38
2023-03-05T05:13:37.524Z,.38
2023-03-05T05:14:09.137Z,.38
2023-03-05T05:14:36.693Z,.38
2023-03-05T05:14:57.884Z,.38
2023-03-05T05:15:30.147Z,.38
2023-03-05T05:16:01.142Z,.38
2023-03-05T05:16:33.578Z,.38
2023-03-05T05:17:05.166Z,.38
2023-03-05T05:17:37.500Z,.38
2023-03-05T05:18:09.183Z,.38
2023-03-05T05:18:37.050Z,.38
2023-03-05T05:18:57.887Z,.38
2023-03-05T05:19:29.395Z,.38
2023-03-05T05:20:01.901Z,.38
2023-03-05T05:20:33.475Z,.38
2023-03-05T05:21:05.094Z,.38
2023-03-05T05:21:37.536Z,.38
2023-03-05T05:22:09.157Z,.38
2023-03-05T05:22:36.884Z,.38
2023-03-05T05:22:57.638Z,.38
2023-03-05T05:23:29.297Z,.38
2023-03-05T05:24:01.255Z,.50
2023-03-05T05:24:33.330Z,.50
2023-03-05T05:25:06.238Z,.50
2023-03-05T05:25:37.497Z,.38
2023-03-05T05:26:25.340Z,.38
2023-03-05T05:26:57.626Z,.38
2023-03-05T05:27:29.806Z,.38
2023-03-05T05:28:01.311Z,.38
2023-03-05T05:28:33.472Z,.38
2023-03-05T05:29:05.178Z,.38
2023-03-05T05:29:37.598Z,.38
2023-03-05T05:30:10.359Z,.38
2023-03-05T05:30:36.626Z,.38
2023-03-05T05:30:57.947Z,.38
2023-03-05T05:31:29.862Z,.38
2023-03-05T05:32:01.291Z,.38
2023-03-05T05:32:33.390Z,.38
2023-03-05T05:33:05.148Z,.38
2023-03-05T05:33:37.535Z,.38
2023-03-05T05:34:09.239Z,.38
2023-03-05T05:34:37.703Z,.38
2023-03-05T05:34:57.818Z,.38
2023-03-05T05:35:29.915Z,.38
2023-03-05T05:36:01.306Z,.38
2023-03-05T05:36:33.645Z,.38
2023-03-05T05:37:05.181Z,.38
2023-03-05T05:37:37.622Z,.50
2023-03-05T05:38:09.214Z,.50
2023-03-05T05:38:36.582Z,.50
2023-03-05T05:38:57.589Z,.50
2023-03-05T05:39:29.341Z,.50
2023-03-05T05:40:02.028Z,.50
2023-03-05T05:40:33.751Z,.50
2023-03-05T05:41:05.197Z,.50
2023-03-05T05:41:37.690Z,.50
2023-03-05T05:42:09.549Z,.50
2023-03-05T05:42:36.788Z,.50
2023-03-05T05:42:57.856Z,.50
2023-03-05T05:43:29.567Z,.50
2023-03-05T05:44:01.263Z,.50
2023-03-05T05:44:33.340Z,.50
2023-03-05T05:45:06.772Z,.50
2023-03-05T05:45:38.343Z,.50
2023-03-05T05:46:09.324Z,.50
2023-03-05T05:46:37.050Z,.50
2023-03-05T05:46:57.607Z,.38
2023-03-05T05:47:29.517Z,.38
2023-03-05T05:48:01.369Z,.38
2023-03-05T05:48:33.580Z,.38
2023-03-05T05:49:05.356Z,.38
2023-03-05T05:49:38.014Z,.38
2023-03-05T05:50:09.677Z,.38
2023-03-05T05:50:36.992Z,.38
2023-03-05T05:50:57.970Z,.38
2023-03-05T05:51:29.375Z,.38
2023-03-05T05:52:01.213Z,.38
2023-03-05T05:52:33.690Z,.38
2023-03-05T05:53:05.176Z,.38
2023-03-05T05:53:37.685Z,.38
2023-03-05T05:54:09.415Z,.38
2023-03-05T05:54:36.827Z,.38
2023-03-05T05:54:57.900Z,.38
2023-03-05T05:55:30.025Z,.38
2023-03-05T05:56:01.425Z,.38
2023-03-05T05:56:33.644Z,.38
2023-03-05T05:57:05.617Z,.38
2023-03-05T05:57:37.769Z,.38
2023-03-05T05:58:09.522Z,.38
2023-03-05T05:58:36.766Z,.38
2023-03-05T05:58:57.915Z,.38
2023-03-05T05:59:29.615Z,.38
2023-03-05T06:00:03.047Z,.38
2023-03-05T06:00:33.850Z,.38
2023-03-05T06:01:05.991Z,.38
2023-03-05T06:01:37.843Z,.38
2023-03-05T06:02:09.504Z,.38
2023-03-05T06:02:36.841Z,.38
2023-03-05T06:02:58.275Z,.38
2023-03-05T06:03:29.649Z,.38
2023-03-05T06:04:01.412Z,.38
2023-03-05T06:04:33.539Z,.38
2023-03-05T06:05:06.674Z,.38
2023-03-05T06:05:37.795Z,.38
2023-03-05T06:06:09.391Z,.38
2023-03-05T06:06:36.977Z,.38
2023-03-05T06:06:57.771Z,.38
2023-03-05T06:07:29.807Z,.38
2023-03-05T06:08:01.472Z,.38
2023-03-05T06:08:33.666Z,.38
2023-03-05T06:09:05.469Z,.38
2023-03-05T06:09:37.982Z,.27
2023-03-05T06:10:09.881Z,.27
2023-03-05T06:10:37.010Z,.27
2023-03-05T06:10:58.381Z,.27
2023-03-05T06:11:29.687Z,.27
2023-03-05T06:12:01.528Z,.27
2023-03-05T06:12:33.568Z,.27
2023-03-05T06:13:05.434Z,.27
2023-03-05T06:13:37.835Z,.27
2023-03-05T06:14:09.499Z,.27
2023-03-05T06:14:36.930Z,.27
2023-03-05T06:14:57.820Z,.27
2023-03-05T06:15:30.371Z,.27
2023-03-05T06:16:01.521Z,.27
2023-03-05T06:16:33.663Z,.27
2023-03-05T06:17:05.468Z,.27
2023-03-05T06:17:37.813Z,.27
2023-03-05T06:18:09.599Z,.27
2023-03-05T06:18:36.877Z,.27
2023-03-05T06:18:58.001Z,.27
2023-03-05T06:19:29.751Z,.27
2023-03-05T06:20:02.451Z,.38
2023-03-05T06:20:33.617Z,.38
2023-03-05T06:21:05.508Z,.38
2023-03-05T06:21:37.890Z,.38
2023-03-05T06:22:09.470Z,.38
2023-03-05T06:22:36.865Z,.38
2023-03-05T06:22:57.995Z,.38
2023-03-05T06:23:29.704Z,.38
2023-03-05T06:24:01.380Z,.38
2023-03-05T06:24:33.722Z,.50
2023-03-05T06:25:06.577Z,.38
2023-03-05T06:25:37.737Z,.38
2023-03-05T06:26:09.434Z,.38
2023-03-05T06:26:36.928Z,.38
2023-03-05T06:26:58.070Z,.38
2023-03-05T06:27:29.915Z,.38
2023-03-05T06:28:01.577Z,.38
2023-03-05T06:28:33.835Z,.38
2023-03-05T06:29:05.470Z,.38
2023-03-05T06:29:37.832Z,.38
2023-03-05T06:30:10.438Z,.38
2023-03-05T06:30:36.936Z,.38
2023-03-05T06:30:58.824Z,.38
2023-03-05T06:31:29.737Z,.38
2023-03-05T06:32:01.481Z,.38
2023-03-05T06:32:33.914Z,.38
2023-03-05T06:33:05.541Z,.38
2023-03-05T06:33:37.983Z,.38
2023-03-05T06:34:09.811Z,.38
2023-03-05T06:34:36.874Z,.38
2023-03-05T06:34:57.855Z,.38
2023-03-05T06:35:30.128Z,.38
2023-03-05T06:36:01.966Z,.38
2023-03-05T06:36:33.563Z,.38
2023-03-05T06:37:05.486Z,.38
2023-03-05T06:37:37.894Z,.38