createdAt,value
2022-09-13T04:34:12.054Z,10.60
2022-09-13T04:39:15.749Z,10.47
2022-09-13T04:44:28.234Z,9.63
2022-09-13T04:49:34.798Z,10.07
2022-09-13T04:54:39.504Z,9.93
2022-09-13T04:59:48.454Z,11.10
2022-09-13T05:04:52.409Z,11.10
2022-09-13T05:10:05.938Z,11.30
2022-09-13T05:15:12.682Z,11.13
2022-09-13T05:20:16.376Z,11.40
2022-09-13T05:25:22.016Z,11.73
2022-09-13T05:30:32.052Z,11.83
2022-09-13T05:35:37.636Z,11.57
2022-09-13T05:40:41.279Z,11.37
2022-09-13T05:45:47.513Z,11.50
2022-09-13T05:50:58.846Z,11.57
2022-09-13T05:56:02.629Z,11.67
2022-09-13T06:01:06.063Z,12.03
2022-09-13T06:06:10.829Z,12.57
2022-09-13T06:11:16.793Z,12.00
2022-09-13T06:16:20.787Z,11.97
2022-09-13T06:21:52.822Z,11.67
2022-09-13T06:26:59.631Z,12.10
2022-09-13T06:32:04.440Z,10.77
2022-09-13T06:37:11.209Z,10.27
2022-09-13T06:42:19.483Z,10.53
2022-09-13T06:47:31.079Z,10.20
2022-09-13T06:52:55.037Z,8.63
2022-09-13T06:58:02.875Z,8.50
2022-09-13T07:03:09.633Z,8.90
2022-09-13T07:08:12.835Z,8.77
2022-09-13T07:13:25.163Z,9.33
2022-09-13T07:26:21.118Z,8.50
2022-09-13T07:31:30.863Z,7.60
2022-09-13T07:42:36.711Z,7.73
2022-09-13T07:49:06.069Z,7.03
2022-09-13T07:55:06.873Z,7.57
2022-09-13T08:05:51.458Z,6.67
2022-09-13T08:24:40.035Z,5.77
2022-09-13T08:30:29.578Z,5.20
2022-09-13T08:35:52.027Z,4.53
2022-09-13T08:41:20.112Z,4.43
2022-09-13T08:46:59.602Z,4.60
2022-09-13T08:52:47.931Z,3.83
2022-09-13T08:58:50.223Z,3.53
2022-09-13T09:04:37.692Z,4.00
2022-09-13T09:10:37.010Z,4.00
2022-09-13T09:15:55.074Z,3.80
2022-09-13T09:21:59.092Z,3.60
2022-09-13T09:27:26.037Z,3.70
2022-09-13T09:40:33.872Z,3.00
2022-09-13T09:52:23.033Z,3.27
2022-09-13T09:58:17.035Z,2.57
2022-09-13T10:09:14.498Z,3.10
2022-09-13T10:14:47.042Z,3.40
2022-09-13T10:20:04.207Z,3.20
2022-09-13T10:25:29.769Z,3.20
2022-09-13T10:31:30.793Z,3.57
2022-09-13T10:36:52.229Z,3.60
2022-09-13T10:42:05.973Z,3.60
2022-09-13T10:47:22.625Z,3.83
2022-09-13T10:52:42.428Z,4.07
2022-09-13T10:57:47.856Z,3.67
2022-09-13T11:03:32.304Z,3.23
2022-09-13T11:08:57.772Z,3.00
2022-09-13T11:14:19.236Z,3.57
2022-09-13T11:19:41.733Z,3.23
2022-09-13T11:25:04.693Z,3.13
2022-09-13T11:30:29.713Z,2.70
2022-09-13T11:36:19.523Z,3.03
2022-09-13T11:41:51.289Z,2.70
2022-09-13T11:47:05.990Z,2.90
2022-09-13T11:52:36.330Z,2.60
2022-09-13T11:57:47.038Z,2.80
2022-09-13T12:03:16.851Z,2.80
2022-09-13T12:08:27.525Z,2.90
2022-09-13T12:13:37.573Z,2.80
2022-09-13T12:18:55.556Z,3.10
2022-09-13T12:24:03.506Z,3.00
2022-09-13T12:29:34.449Z,3.03
2022-09-13T12:34:56.801Z,2.67
2022-09-13T12:40:45.763Z,2.60
2022-09-13T12:46:23.567Z,2.83
2022-09-13T12:51:37.262Z,3.05
2022-09-13T12:56:40.658Z,2.95
2022-09-13T13:02:10.883Z,2.80
2022-09-13T13:07:52.404Z,2.92
2022-09-13T13:13:12.177Z,2.80
2022-09-13T13:18:42.421Z,2.63
2022-09-13T13:23:48.826Z,2.95
2022-09-13T13:29:03.871Z,3.07
2022-09-13T13:34:08.669Z,2.88
2022-09-13T13:39:30.201Z,3.00
2022-09-13T13:44:33.610Z,2.85
2022-09-13T13:49:40.482Z,2.97
2022-09-13T13:54:43.787Z,3.17
2022-09-13T13:59:47.308Z,2.70
2022-09-13T14:05:31.447Z,3.00
2022-09-13T14:10:45.814Z,3.30
2022-09-13T14:16:26.099Z,3.03
2022-09-13T14:21:35.346Z,3.13
2022-09-13T14:26:39.310Z,2.80
2022-09-13T14:32:44.086Z,3.00
2022-09-13T14:38:54.805Z,2.90
2022-09-13T14:44:45.679Z,2.90
2022-09-13T14:57:07.345Z,2.85
2022-09-13T15:14:37.984Z,2.53
2022-09-13T15:19:43.521Z,2.78
2022-09-13T15:24:57.562Z,2.75
2022-09-13T15:30:04.729Z,2.93
2022-09-13T15:35:40.342Z,2.75
2022-09-13T15:40:45.259Z,2.35
2022-09-13T15:45:47.933Z,2.95
2022-09-13T15:51:04.363Z,2.28
2022-09-13T15:56:08.166Z,2.45
2022-09-13T16:01:12.913Z,2.60
2022-09-13T16:06:15.604Z,2.20
2022-09-13T16:11:18.237Z,2.47
2022-09-13T16:16:21.057Z,2.63
2022-09-13T16:21:23.719Z,3.13
2022-09-13T16:26:35.389Z,3.03
2022-09-13T16:31:38.217Z,3.30
2022-09-13T16:36:40.888Z,2.70
2022-09-13T16:41:43.601Z,2.88
2022-09-13T16:46:46.424Z,3.20
2022-09-13T16:51:49.441Z,2.70
2022-09-13T16:56:52.364Z,3.10
2022-09-13T17:01:55.130Z,3.65
2022-09-13T17:06:58.291Z,3.10
2022-09-13T17:12:01.383Z,3.40
2022-09-13T17:17:04.430Z,3.05
2022-09-13T17:22:08.249Z,3.10
2022-09-13T17:27:11.035Z,3.00
2022-09-13T17:32:13.697Z,3.30
2022-09-13T17:37:16.399Z,3.30
2022-09-13T17:42:22.981Z,2.97
2022-09-13T17:47:26.240Z,3.23
2022-09-13T17:52:31.555Z,3.27
2022-09-13T17:57:37.537Z,3.37
2022-09-13T18:02:40.365Z,2.97
2022-09-13T18:07:43.328Z,3.33
2022-09-13T18:12:46.028Z,3.43
2022-09-13T18:17:48.738Z,3.23
2022-09-13T18:22:51.684Z,3.17
2022-09-13T18:27:54.653Z,3.67
2022-09-13T18:32:57.379Z,4.00
2022-09-13T18:38:01.977Z,3.67
2022-09-13T18:43:04.844Z,4.37
2022-09-13T18:48:07.504Z,4.73
2022-09-13T18:53:10.213Z,4.17
2022-09-13T18:58:13.774Z,4.50
2022-09-13T19:03:16.864Z,5.07
2022-09-13T19:08:19.866Z,4.83
2022-09-13T19:13:23.839Z,4.33
2022-09-13T19:18:27.169Z,3.67
2022-09-13T19:23:55.688Z,3.83
2022-09-13T19:28:56.009Z,4.07
2022-09-13T19:33:59.363Z,3.70
2022-09-13T19:39:02.974Z,4.57
2022-09-13T19:44:07.189Z,4.10
2022-09-13T19:49:14.053Z,4.63
2022-09-13T19:54:18.850Z,4.33
2022-09-13T19:59:23.952Z,3.67
2022-09-13T20:04:27.533Z,4.10
2022-09-13T20:09:31.597Z,4.10
2022-09-13T20:14:34.600Z,3.80
2022-09-13T20:19:42.457Z,3.40
2022-09-13T20:24:47.205Z,3.47
2022-09-13T20:29:49.845Z,3.90
2022-09-13T20:34:52.689Z,3.63
2022-09-13T20:39:55.846Z,3.77
2022-09-13T20:44:58.485Z,3.83
2022-09-13T20:50:01.302Z,3.50
2022-09-13T20:55:04.042Z,4.30
2022-09-13T21:00:08.615Z,3.40
2022-09-13T21:05:11.382Z,4.00
2022-09-13T21:10:14.481Z,4.03
2022-09-13T21:15:17.292Z,4.57
2022-09-13T21:20:19.940Z,4.27
2022-09-13T21:25:22.597Z,4.63
2022-09-13T21:30:25.901Z,4.93
2022-09-13T21:35:29.033Z,4.27
2022-09-13T21:40:32.078Z,4.20
2022-09-13T21:45:34.768Z,4.30
2022-09-13T21:50:37.525Z,3.90
2022-09-13T21:55:40.196Z,3.87
2022-09-13T22:00:43.269Z,4.57
2022-09-13T22:05:45.894Z,3.90
2022-09-13T22:10:49.087Z,4.67
2022-09-13T22:15:51.697Z,4.30
2022-09-13T22:20:54.288Z,4.57
2022-09-13T22:25:56.936Z,4.80
2022-09-13T22:31:07.683Z,4.33
2022-09-13T22:36:12.904Z,4.03
2022-09-13T22:41:21.121Z,4.60
2022-09-13T22:46:35.337Z,4.13
2022-09-13T22:51:37.923Z,4.03
2022-09-13T22:56:40.857Z,4.10
2022-09-13T23:01:44.250Z,4.00
2022-09-13T23:06:47.253Z,3.60
2022-09-13T23:11:49.867Z,3.87
2022-09-13T23:16:53.200Z,4.13
2022-09-13T23:21:56.028Z,4.47
2022-09-13T23:27:01.560Z,3.73
