createdAt,value
2023-01-28T00:00:54.634Z,100960.16
2023-01-28T00:03:21.297Z,100963.81
2023-01-28T00:05:47.748Z,100967.03
2023-01-28T00:08:14.717Z,100959.75
2023-01-28T00:10:43.139Z,100967.50
2023-01-28T00:13:14.497Z,100959.81
2023-01-28T00:15:40.972Z,100960.13
2023-01-28T00:18:07.425Z,100961.13
2023-01-28T00:20:35.287Z,100962.03
2023-01-28T00:23:02.013Z,100967.00
2023-01-28T00:25:28.403Z,100964.38
2023-01-28T00:27:55.217Z,100963.19
2023-01-28T00:30:21.919Z,100957.03
2023-01-28T00:32:48.308Z,100967.88
2023-01-28T00:35:15.477Z,100967.03
2023-01-28T00:37:42.150Z,100973.75
2023-01-28T00:40:10.016Z,100974.25
2023-01-28T00:42:37.315Z,100968.66
2023-01-28T00:45:04.094Z,100967.16
2023-01-28T00:47:30.482Z,100965.44
2023-01-28T00:49:57.220Z,100970.69
2023-01-28T00:52:23.657Z,100962.09
2023-01-28T00:54:50.043Z,100966.72
2023-01-28T00:57:16.443Z,100965.63
2023-01-28T00:59:43.683Z,100967.97
2023-01-28T01:02:13.177Z,100971.31
2023-01-28T01:04:40.852Z,100976.69
2023-01-28T01:07:07.444Z,100982.22
2023-01-28T01:09:33.838Z,100988.75
2023-01-28T01:12:00.267Z,100986.38
2023-01-28T01:14:26.934Z,100992.53
2023-01-28T01:16:53.410Z,101001.16
2023-01-28T01:19:19.837Z,101001.59
2023-01-28T01:21:50.324Z,101007.97
2023-01-28T01:24:17.146Z,101007.84
2023-01-28T01:26:43.628Z,101004.94
2023-01-28T01:29:10.132Z,101006.34
2023-01-28T01:31:36.605Z,101015.03
2023-01-28T01:34:03.096Z,101021.50
2023-01-28T01:36:29.612Z,101021.63
2023-01-28T01:38:56.459Z,101024.03
2023-01-28T01:41:29.922Z,101020.00
2023-01-28T01:44:02.042Z,101018.78
2023-01-28T01:46:31.275Z,101021.75
2023-01-28T01:49:07.732Z,101011.09
2023-01-28T01:51:36.384Z,101013.34
2023-01-28T01:54:04.152Z,101015.16
2023-01-28T01:56:35.744Z,101018.28
2023-01-28T01:59:02.461Z,101017.69
2023-01-28T02:01:31.884Z,101007.56
2023-01-28T02:04:12.793Z,101002.28
2023-01-28T02:06:40.935Z,101000.38
2023-01-28T02:09:25.817Z,101005.53
2023-01-28T02:11:59.486Z,101008.34
2023-01-28T02:14:31.331Z,101012.03
2023-01-28T02:17:00.146Z,101005.63
2023-01-28T02:19:34.398Z,101004.72
2023-01-28T02:22:05.644Z,101005.53
2023-01-28T02:25:05.698Z,101006.66
2023-01-28T02:28:04.640Z,101006.06
2023-01-28T02:30:40.749Z,101014.06
2023-01-28T02:33:52.487Z,101015.47
2023-01-28T02:36:32.865Z,101011.81
2023-01-28T02:39:07.794Z,101005.72
2023-01-28T02:41:43.351Z,101015.22
2023-01-28T02:44:09.774Z,101009.88
2023-01-28T02:46:56.581Z,101010.16
2023-01-28T02:49:43.614Z,101017.75
2023-01-28T02:52:45.765Z,101017.63
2023-01-28T02:55:45.818Z,101023.31
2023-01-28T02:58:44.912Z,101017.25
2023-01-28T03:01:38.823Z,101019.84
2023-01-28T03:04:15.220Z,101020.16
2023-01-28T03:06:48.310Z,101024.22
2023-01-28T03:09:25.649Z,101027.19
2023-01-28T03:12:13.509Z,101024.66
2023-01-28T03:15:00.433Z,101030.00
2023-01-28T03:17:54.796Z,101029.22
2023-01-28T03:20:43.695Z,101030.22
2023-01-28T03:23:33.627Z,101030.84
2023-01-28T03:26:20.276Z,101035.72
2023-01-28T03:29:07.807Z,101032.06
2023-01-28T03:31:55.407Z,101037.47
2023-01-28T03:34:41.220Z,101032.03
2023-01-28T03:37:08.902Z,101033.66
2023-01-28T03:39:36.100Z,101036.06
2023-01-28T03:42:11.905Z,101042.16
2023-01-28T03:44:53.221Z,101037.31
2023-01-28T03:47:22.995Z,101045.41
2023-01-28T03:49:51.342Z,101040.34
2023-01-28T03:52:21.644Z,101046.81
2023-01-28T03:54:48.631Z,101045.50
2023-01-28T03:57:16.939Z,101047.72
2023-01-28T03:59:43.679Z,101045.75
2023-01-28T04:02:13.525Z,101052.72
2023-01-28T04:04:40.705Z,101051.75
2023-01-28T04:07:08.848Z,101054.41
2023-01-28T04:09:38.653Z,101055.63
2023-01-28T04:12:05.794Z,101057.75
2023-01-28T04:14:32.764Z,101062.72
2023-01-28T04:16:59.413Z,101050.13
2023-01-28T04:19:25.993Z,101061.81
2023-01-28T04:21:56.627Z,101062.59
2023-01-28T04:24:23.555Z,101065.94
2023-01-28T04:26:50.273Z,101061.81
2023-01-28T04:29:16.812Z,101066.25
2023-01-28T04:31:43.329Z,101070.03
2023-01-28T04:34:10.093Z,101071.53
2023-01-28T04:36:36.552Z,101073.13
2023-01-28T04:39:03.209Z,101074.97
2023-01-28T04:41:30.771Z,101075.16
2023-01-28T04:43:57.244Z,101087.47
2023-01-28T04:46:23.753Z,101083.88
2023-01-28T04:48:50.221Z,101091.78
2023-01-28T04:51:16.633Z,101087.34
2023-01-28T04:53:43.099Z,101094.16
2023-01-28T04:56:09.514Z,101102.97
2023-01-28T04:58:36.120Z,101107.41
2023-01-28T05:01:02.677Z,101111.38
2023-01-28T05:03:29.279Z,101107.31
2023-01-28T05:05:55.746Z,101109.63
2023-01-28T05:08:22.460Z,101109.94
2023-01-28T05:10:48.877Z,101109.09
2023-01-28T05:13:15.379Z,101115.91
2023-01-28T05:15:41.852Z,101115.84
2023-01-28T05:18:08.320Z,101115.66
2023-01-28T05:20:34.745Z,101118.59
2023-01-28T05:23:01.331Z,101111.22
2023-01-28T05:25:27.782Z,101115.66
2023-01-28T05:27:54.603Z,101113.56
2023-01-28T05:30:21.843Z,101119.75
2023-01-28T05:32:48.551Z,101117.34
2023-01-28T05:35:15.390Z,101118.25
2023-01-28T05:37:42.069Z,101116.28
2023-01-28T05:40:09.155Z,101118.75
2023-01-28T05:42:35.603Z,101112.59
2023-01-28T05:45:02.026Z,101117.09
2023-01-28T05:47:28.429Z,101114.75
2023-01-28T05:49:54.857Z,101110.47
2023-01-28T05:52:21.244Z,101112.59
2023-01-28T05:54:47.709Z,101109.78
2023-01-28T05:57:14.131Z,101115.81
2023-01-28T05:59:40.616Z,101113.75
2023-01-28T06:02:07.087Z,101119.53
2023-01-28T06:04:33.729Z,101122.69
2023-01-28T06:07:00.142Z,101112.59
2023-01-28T06:09:26.545Z,101121.44
2023-01-28T06:11:53.176Z,101121.16
2023-01-28T06:14:19.573Z,101124.44
2023-01-28T06:16:46.025Z,101128.94
2023-01-28T06:19:12.606Z,101130.00
2023-01-28T06:21:39.045Z,101133.66
2023-01-28T06:24:19.025Z,101128.28
2023-01-28T06:26:48.851Z,101139.66
2023-01-28T06:29:35.478Z,101138.75
2023-01-28T06:32:01.914Z,101138.13
2023-01-28T06:34:35.661Z,101156.19
2023-01-28T06:37:07.228Z,101164.78
2023-01-28T06:39:33.892Z,101169.47
2023-01-28T06:42:00.770Z,101174.25
2023-01-28T06:44:27.242Z,101176.00
2023-01-28T06:46:53.694Z,101189.06
2023-01-28T06:49:21.373Z,101193.59
2023-01-28T06:52:00.227Z,101191.19
2023-01-28T06:54:36.260Z,101197.09
2023-01-28T06:57:02.694Z,101200.84
2023-01-28T06:59:29.184Z,101204.31
2023-01-28T07:02:34.277Z,101211.88
2023-01-28T07:05:10.494Z,101212.78
2023-01-28T07:07:37.160Z,101208.19
2023-01-28T07:10:03.926Z,101213.63
2023-01-28T07:12:30.498Z,101215.34
2023-01-28T07:14:56.953Z,101219.66
2023-01-28T07:17:23.469Z,101225.06
2023-01-28T07:19:49.916Z,101226.84
2023-01-28T07:22:16.382Z,101219.94
2023-01-28T07:24:42.874Z,101228.78
2023-01-28T07:27:09.349Z,101234.06
2023-01-28T07:29:35.767Z,101233.19
2023-01-28T07:32:02.389Z,101234.81
2023-01-28T07:34:28.850Z,101241.94
2023-01-28T07:36:57.351Z,101234.19
2023-01-28T07:39:33.020Z,101235.44
2023-01-28T07:41:59.529Z,101229.75
2023-01-28T07:44:25.949Z,101237.50
2023-01-28T07:46:52.490Z,101240.88
2023-01-28T07:49:19.045Z,101248.03
2023-01-28T07:51:50.553Z,101249.00
2023-01-28T07:54:17.397Z,101240.66
2023-01-28T07:56:43.839Z,101244.94
2023-01-28T07:59:18.819Z,101245.91
2023-01-28T08:01:45.283Z,101257.69
2023-01-28T08:04:11.981Z,101266.03
2023-01-28T08:06:38.445Z,101266.78
2023-01-28T08:09:12.279Z,101268.69
2023-01-28T08:11:42.333Z,101277.16
2023-01-28T08:14:11.028Z,101286.59
2023-01-28T08:16:37.461Z,101288.13
2023-01-28T08:19:03.960Z,101275.34
2023-01-28T08:21:30.487Z,101278.50
2023-01-28T08:23:57.082Z,101279.13
2023-01-28T08:26:23.709Z,101287.56
2023-01-28T08:28:51.592Z,101290.94
2023-01-28T08:31:18.578Z,101287.59
2023-01-28T08:33:45.048Z,101288.22
2023-01-28T08:36:11.543Z,101288.34
2023-01-28T08:38:37.948Z,101292.09
2023-01-28T08:41:04.558Z,101289.25
2023-01-28T08:43:30.964Z,101290.28
2023-01-28T08:45:57.451Z,101289.06
2023-01-28T08:48:23.909Z,101287.16
2023-01-28T08:50:50.858Z,101288.16
2023-01-28T08:53:19.735Z,101292.84
2023-01-28T08:55:46.849Z,101289.56
2023-01-28T08:58:15.605Z,101290.06
2023-01-28T09:00:43.372Z,101291.28
2023-01-28T09:03:09.860Z,101290.59
2023-01-28T09:05:37.748Z,101300.25
2023-01-28T09:08:06.318Z,101306.91
2023-01-28T09:10:32.743Z,101303.19
2023-01-28T09:12:59.330Z,101302.09
2023-01-28T09:15:25.735Z,101306.66
2023-01-28T09:17:57.802Z,101301.56
2023-01-28T09:20:24.192Z,101308.75
2023-01-28T09:22:50.642Z,101303.03
2023-01-28T09:25:17.047Z,101310.44
2023-01-28T09:27:43.689Z,101319.75
2023-01-28T09:30:10.690Z,101311.78
2023-01-28T09:32:37.197Z,101314.75
2023-01-28T09:35:03.817Z,101313.75
2023-01-28T09:37:30.263Z,101320.22
2023-01-28T09:39:57.105Z,101322.09
2023-01-28T09:42:45.639Z,101316.38
2023-01-28T09:45:27.770Z,101319.75
2023-01-28T09:47:56.977Z,101318.56
2023-01-28T09:50:30.976Z,101322.44
2023-01-28T09:53:04.669Z,101320.88
2023-01-28T09:55:36.634Z,101323.13
2023-01-28T09:58:08.875Z,101313.00
2023-01-28T10:04:13.783Z,101315.50
2023-01-28T10:07:18.143Z,101312.47
2023-01-28T10:10:26.256Z,101316.66
2023-01-28T10:13:21.891Z,101319.22
2023-01-28T10:16:05.223Z,101307.94
2023-01-28T10:18:57.278Z,101315.47
2023-01-28T10:21:38.262Z,101312.75
2023-01-28T10:24:29.685Z,101312.06
2023-01-28T10:26:56.724Z,101310.81
2023-01-28T10:29:38.420Z,101316.84
2023-01-28T10:32:23.404Z,101314.09
2023-01-28T10:35:06.069Z,101305.00
2023-01-28T10:37:35.631Z,101317.03
2023-01-28T10:40:04.268Z,101316.50
2023-01-28T10:42:47.011Z,101317.03
2023-01-28T10:45:23.856Z,101313.19
2023-01-28T10:48:04.221Z,101310.66
2023-01-28T10:50:32.601Z,101313.94
2023-01-28T10:53:01.579Z,101306.84
2023-01-28T10:55:32.146Z,101307.41
2023-01-28T10:57:59.281Z,101308.50
2023-01-28T11:00:30.666Z,101303.41
2023-01-28T11:03:01.827Z,101297.19
2023-01-28T11:05:31.460Z,101295.38
2023-01-28T11:08:07.016Z,101294.09
2023-01-28T11:10:37.260Z,101291.19
2023-01-28T11:13:05.963Z,101293.19
2023-01-28T11:15:33.098Z,101296.44
2023-01-28T11:18:08.409Z,101283.69
2023-01-28T11:20:40.628Z,101287.31
2023-01-28T11:23:07.101Z,101279.81
2023-01-28T11:25:35.974Z,101277.09
2023-01-28T11:28:08.109Z,101269.41
2023-01-28T11:30:37.663Z,101263.94
2023-01-28T11:33:23.650Z,101261.72
2023-01-28T11:36:12.568Z,101260.28
2023-01-28T11:38:57.284Z,101257.75
2023-01-28T11:41:38.878Z,101247.69
2023-01-28T11:44:14.566Z,101248.94
2023-01-28T11:47:05.448Z,101252.78
2023-01-28T11:50:07.596Z,101245.97
2023-01-28T11:53:12.541Z,101245.44
2023-01-28T11:58:42.197Z,101245.94
2023-01-28T12:01:21.763Z,101243.94
2023-01-28T12:04:19.039Z,101241.19
2023-01-28T12:07:21.780Z,101230.63
2023-01-28T12:09:55.733Z,101230.88
2023-01-28T12:12:59.953Z,101218.16
2023-01-28T12:15:38.690Z,101229.03
2023-01-28T12:18:17.206Z,101218.09
2023-01-28T12:20:52.691Z,101217.03
2023-01-28T12:23:43.794Z,101218.09
2023-01-28T12:26:16.426Z,101213.19
2023-01-28T12:29:18.070Z,101211.59
2023-01-28T12:31:53.505Z,101206.75
2023-01-28T12:34:31.701Z,101197.59
2023-01-28T12:37:13.316Z,101206.94
2023-01-28T12:39:55.433Z,101206.56
2023-01-28T12:42:38.841Z,101199.03
2023-01-28T12:45:20.583Z,101194.28
2023-01-28T12:48:08.100Z,101194.28
2023-01-28T12:50:43.493Z,101194.63
2023-01-28T12:53:18.891Z,101198.97
2023-01-28T12:55:54.487Z,101193.78
2023-01-28T12:58:35.821Z,101187.22
2023-01-28T13:01:08.498Z,101195.81
2023-01-28T13:03:58.130Z,101195.25
2023-01-28T13:06:38.370Z,101186.25
2023-01-28T13:09:17.553Z,101185.53
2023-01-28T13:11:45.307Z,101188.97
2023-01-28T13:14:13.151Z,101184.38
2023-01-28T13:16:39.876Z,101185.13
2023-01-28T13:19:35.636Z,101183.94
2023-01-28T13:22:25.629Z,101185.59
2023-01-28T13:24:52.177Z,101184.06
2023-01-28T13:27:27.860Z,101188.03
2023-01-28T13:30:22.497Z,101186.56
2023-01-28T13:32:57.105Z,101185.97
2023-01-28T13:35:54.023Z,101187.56
2023-01-28T13:38:21.675Z,101185.09
2023-01-28T13:40:57.055Z,101191.47
2023-01-28T13:43:41.484Z,101183.47
2023-01-28T13:46:28.326Z,101183.47
2023-01-28T13:48:57.470Z,101184.38
2023-01-28T13:51:35.759Z,101190.19
2023-01-28T13:54:20.975Z,101195.88
2023-01-28T13:56:59.591Z,101198.59
2023-01-28T13:59:44.818Z,101198.94
2023-01-28T14:02:32.585Z,101200.56
2023-01-28T14:05:17.772Z,101205.09
2023-01-28T14:08:22.730Z,101200.88
2023-01-28T14:11:04.546Z,101204.41
2023-01-28T14:13:40.938Z,101205.13
2023-01-28T14:16:19.460Z,101199.28
2023-01-28T14:18:48.294Z,101195.97
2023-01-28T14:21:22.301Z,101202.56
2023-01-28T14:23:52.753Z,101199.28
2023-01-28T14:26:34.609Z,101205.63
2023-01-28T14:29:25.081Z,101206.19
2023-01-28T14:31:52.913Z,101206.78
2023-01-28T14:34:32.753Z,101209.50
2023-01-28T14:37:04.472Z,101207.66
2023-01-28T14:39:38.313Z,101211.56
2023-01-28T14:42:05.151Z,101207.16
2023-01-28T14:44:41.657Z,101217.91
2023-01-28T14:47:35.177Z,101217.56
2023-01-28T14:50:15.940Z,101222.69
2023-01-28T14:53:04.418Z,101219.41
2023-01-28T14:55:56.228Z,101223.44
2023-01-28T14:58:41.064Z,101216.88
2023-01-28T15:01:20.360Z,101219.28
2023-01-28T15:03:46.879Z,101215.06
2023-01-28T15:06:16.579Z,101221.06
2023-01-28T15:08:43.157Z,101228.59
2023-01-28T15:11:14.264Z,101228.22
2023-01-28T15:13:44.664Z,101229.69
2023-01-28T15:16:20.431Z,101227.16
2023-01-28T15:18:48.641Z,101226.25
2023-01-28T15:21:20.116Z,101228.47
2023-01-28T15:23:48.345Z,101233.06
2023-01-28T15:26:22.495Z,101231.97
2023-01-28T15:28:49.733Z,101240.34
2023-01-28T15:31:25.049Z,101237.47
2023-01-28T15:34:03.456Z,101245.13
2023-01-28T15:36:31.708Z,101238.03
2023-01-28T15:38:58.556Z,101247.72
2023-01-28T15:41:32.357Z,101247.34
2023-01-28T15:43:59.022Z,101244.66
2023-01-28T15:46:25.947Z,101255.78
2023-01-28T15:49:14.999Z,101250.66
2023-01-28T15:51:41.480Z,101262.72
2023-01-28T15:54:09.963Z,101258.41
2023-01-28T15:56:36.762Z,101255.13
2023-01-28T15:59:18.428Z,101261.91
2023-01-28T16:01:47.991Z,101260.63
2023-01-28T16:04:27.106Z,101267.78
2023-01-28T16:06:57.243Z,101266.69
2023-01-28T16:09:38.288Z,101259.75
2023-01-28T16:12:11.101Z,101266.91
2023-01-28T16:14:49.752Z,101273.47
2023-01-28T16:17:32.549Z,101266.19
2023-01-28T16:20:11.536Z,101269.69
2023-01-28T16:22:48.293Z,101270.41
2023-01-28T16:25:35.561Z,101275.16
2023-01-28T16:28:17.185Z,101276.06
2023-01-28T16:30:45.796Z,101275.13
2023-01-28T16:33:23.344Z,101285.34
2023-01-28T16:36:06.580Z,101291.75
2023-01-28T16:38:37.984Z,101285.16
2023-01-28T16:41:22.297Z,101287.91
2023-01-28T16:43:48.730Z,101290.81
2023-01-28T16:46:15.180Z,101298.63
2023-01-28T16:48:44.695Z,101300.41
2023-01-28T16:51:37.759Z,101308.06
2023-01-28T16:54:05.170Z,101313.50
2023-01-28T16:56:45.512Z,101311.31
2023-01-28T16:59:14.876Z,101323.34
2023-01-28T17:01:41.742Z,101319.69
2023-01-28T17:04:12.796Z,101317.50
2023-01-28T17:06:42.897Z,101330.75
2023-01-28T17:09:10.739Z,101333.22
2023-01-28T17:11:37.176Z,101334.81
2023-01-28T17:14:03.604Z,101334.81
2023-01-28T17:16:30.130Z,101334.03
2023-01-28T17:18:56.644Z,101342.75
2023-01-28T17:21:23.417Z,101343.63
2023-01-28T17:23:49.875Z,101358.44
2023-01-28T17:26:17.013Z,101361.06
2023-01-28T17:28:44.296Z,101361.41
2023-01-28T17:31:13.477Z,101361.00
2023-01-28T17:33:42.814Z,101371.34
2023-01-28T17:36:09.863Z,101367.44
2023-01-28T17:38:36.666Z,101368.75
2023-01-28T17:41:08.422Z,101380.38
2023-01-28T17:43:35.212Z,101378.63
2023-01-28T17:46:09.831Z,101380.13
2023-01-28T17:48:36.431Z,101390.66
2023-01-28T17:51:03.064Z,101395.16
2023-01-28T17:53:30.029Z,101392.50
2023-01-28T17:55:56.804Z,101397.75
2023-01-28T17:58:23.395Z,101400.59
2023-01-28T18:00:52.887Z,101401.78
2023-01-28T18:03:19.386Z,101404.31
2023-01-28T18:05:57.290Z,101411.09
2023-01-28T18:08:24.041Z,101407.63
2023-01-28T18:10:50.450Z,101416.38
2023-01-28T18:13:17.107Z,101421.25
2023-01-28T18:15:43.536Z,101415.94
2023-01-28T18:18:10.061Z,101416.91
2023-01-28T18:20:36.564Z,101424.97
2023-01-28T18:23:03.052Z,101421.09
2023-01-28T18:25:29.508Z,101432.44
2023-01-28T18:27:55.945Z,101429.81
2023-01-28T18:30:22.393Z,101434.22
2023-01-28T18:32:48.823Z,101434.63
2023-01-28T18:35:15.588Z,101437.44
2023-01-28T18:37:42.276Z,101436.72
2023-01-28T18:40:09.554Z,101447.25
2023-01-28T18:42:37.567Z,101446.97
2023-01-28T18:45:04.951Z,101452.88
2023-01-28T18:47:31.400Z,101454.50
2023-01-28T18:49:57.809Z,101457.78
2023-01-28T18:52:24.429Z,101467.66
2023-01-28T18:54:50.847Z,101469.78
2023-01-28T18:57:17.285Z,101468.84
2023-01-28T18:59:43.710Z,101471.00
2023-01-28T19:02:13.680Z,101473.53
2023-01-28T19:04:40.114Z,101471.22
2023-01-28T19:07:08.139Z,101478.00
2023-01-28T19:09:34.919Z,101488.16
2023-01-28T19:12:01.576Z,101488.88
2023-01-28T19:14:27.986Z,101486.44
2023-01-28T19:16:54.509Z,101500.28
2023-01-28T19:19:21.716Z,101489.47
2023-01-28T19:21:48.117Z,101487.06
2023-01-28T19:24:14.568Z,101489.91
2023-01-28T19:26:42.081Z,101496.72
2023-01-28T19:29:10.627Z,101497.09
2023-01-28T19:31:38.426Z,101497.00
2023-01-28T19:34:05.728Z,101505.44
2023-01-28T19:36:33.524Z,101506.22
2023-01-28T19:39:02.540Z,101513.75
2023-01-28T19:41:29.438Z,101513.63
2023-01-28T19:43:57.039Z,101509.28
2023-01-28T19:46:23.621Z,101514.44
2023-01-28T19:48:50.135Z,101518.00
2023-01-28T19:51:17.566Z,101517.53
2023-01-28T19:53:45.292Z,101529.69
2023-01-28T19:56:14.647Z,101529.47
2023-01-28T19:58:43.030Z,101535.00
2023-01-28T20:01:12.299Z,101538.81
2023-01-28T20:03:39.192Z,101540.97
2023-01-28T20:06:10.359Z,101544.59
2023-01-28T20:08:36.824Z,101543.78
2023-01-28T20:11:23.646Z,101538.09
2023-01-28T20:13:51.692Z,101551.97
2023-01-28T20:16:30.013Z,101550.72
2023-01-28T20:19:01.824Z,101546.03
2023-01-28T20:21:29.790Z,101545.50
2023-01-28T20:23:57.758Z,101553.53
2023-01-28T20:26:26.790Z,101559.59
2023-01-28T20:28:53.205Z,101563.13
2023-01-28T20:31:20.606Z,101562.41
2023-01-28T20:33:47.244Z,101564.94
2023-01-28T20:36:14.576Z,101567.47
2023-01-28T20:38:46.009Z,101566.72
2023-01-28T20:41:15.233Z,101564.09
2023-01-28T20:43:43.376Z,101571.75
2023-01-28T20:46:16.357Z,101576.97
2023-01-28T20:48:42.831Z,101586.91
2023-01-28T20:51:18.601Z,101593.22
2023-01-28T20:53:46.062Z,101585.63
2023-01-28T20:56:14.375Z,101586.47
2023-01-28T20:58:41.339Z,101586.91
2023-01-28T21:01:07.794Z,101592.16
2023-01-28T21:03:34.351Z,101593.78
2023-01-28T21:06:00.793Z,101595.75
2023-01-28T21:08:27.215Z,101598.75
2023-01-28T21:10:53.633Z,101602.22
2023-01-28T21:13:20.012Z,101606.31
2023-01-28T21:15:57.177Z,101609.38
2023-01-28T21:18:24.519Z,101605.56
2023-01-28T21:20:53.562Z,101608.72
2023-01-28T21:23:23.723Z,101611.03
2023-01-28T21:25:51.501Z,101620.16
2023-01-28T21:28:20.951Z,101624.16
2023-01-28T21:30:47.638Z,101631.28
2023-01-28T21:33:17.220Z,101631.44
2023-01-28T21:35:43.703Z,101634.81
2023-01-28T21:38:10.667Z,101634.97
2023-01-28T21:40:37.729Z,101642.94
2023-01-28T21:43:05.489Z,101635.56
2023-01-28T21:45:34.520Z,101636.25
2023-01-28T21:48:00.946Z,101634.84
2023-01-28T21:50:27.443Z,101638.31
2023-01-28T21:52:53.881Z,101644.09
2023-01-28T21:55:20.499Z,101645.63
2023-01-28T21:57:47.111Z,101650.31
2023-01-28T22:00:14.083Z,101659.94
2023-01-28T22:02:43.743Z,101662.06
2023-01-28T22:05:10.209Z,101658.38
2023-01-28T22:07:36.816Z,101672.28
2023-01-28T22:10:04.059Z,101678.13
2023-01-28T22:12:30.559Z,101671.00
2023-01-28T22:14:57.138Z,101676.97
2023-01-28T22:17:23.660Z,101679.88
2023-01-28T22:19:50.172Z,101672.97
2023-01-28T22:22:17.597Z,101673.69
2023-01-28T22:24:44.100Z,101680.91
2023-01-28T22:27:10.608Z,101680.22
2023-01-28T22:29:37.021Z,101687.75
2023-01-28T22:32:04.723Z,101692.09
2023-01-28T22:34:31.534Z,101691.97
2023-01-28T22:36:58.100Z,101691.38
2023-01-28T22:39:24.624Z,101686.81
2023-01-28T22:41:51.206Z,101692.28
2023-01-28T22:44:19.713Z,101692.22
2023-01-28T22:46:47.160Z,101694.59
2023-01-28T22:49:15.064Z,101693.59
2023-01-28T22:51:42.204Z,101690.31
2023-01-28T22:54:11.785Z,101691.69
2023-01-28T22:56:38.346Z,101699.38
2023-01-28T22:59:05.908Z,101694.97
2023-01-28T23:01:33.028Z,101696.78
2023-01-28T23:03:59.739Z,101692.22
2023-01-28T23:06:30.611Z,101701.47
2023-01-28T23:08:57.088Z,101690.56
2023-01-28T23:11:27.642Z,101695.09
2023-01-28T23:14:18.547Z,101692.72
2023-01-28T23:17:04.425Z,101692.34
2023-01-28T23:19:49.759Z,101694.91
2023-01-28T23:22:41.049Z,101699.34
2023-01-28T23:25:08.279Z,101696.59
2023-01-28T23:27:34.997Z,101703.94
2023-01-28T23:30:01.487Z,101702.31
2023-01-28T23:32:28.197Z,101703.78
2023-01-28T23:34:54.800Z,101701.25
2023-01-28T23:37:21.246Z,101708.34
2023-01-28T23:39:47.708Z,101699.94
2023-01-28T23:42:16.742Z,101706.53
2023-01-28T23:44:43.866Z,101708.53
2023-01-28T23:47:11.096Z,101713.53
2023-01-28T23:49:37.960Z,101709.66
2023-01-28T23:52:05.600Z,101718.03
2023-01-28T23:54:32.458Z,101721.81
2023-01-28T23:56:59.674Z,101717.25
2023-01-28T23:59:26.698Z,101726.72
