createdAt,value
2022-09-09T00:01:40.462Z,89.20
2022-09-09T00:04:22.732Z,89.20
2022-09-09T00:07:05.122Z,89.20
2022-09-09T00:09:48.108Z,89.10
2022-09-09T00:12:31.396Z,89.70
2022-09-09T00:15:08.447Z,89.20
2022-09-09T00:17:41.701Z,89.20
2022-09-09T00:20:16.463Z,89.40
2022-09-09T00:22:51.640Z,89.20
2022-09-09T00:25:30.396Z,89.60
2022-09-09T00:27:58.521Z,89.00
2022-09-09T00:30:28.667Z,89.30
2022-09-09T00:33:01.242Z,89.40
2022-09-09T00:35:33.391Z,89.80
2022-09-09T00:38:08.482Z,89.60
2022-09-09T00:40:43.033Z,89.20
2022-09-09T00:43:30.939Z,89.30
2022-09-09T00:46:21.070Z,89.40
2022-09-09T00:48:56.094Z,89.30
2022-09-09T00:51:32.736Z,89.60
2022-09-09T00:54:26.762Z,89.90
2022-09-09T00:57:08.495Z,89.90
2022-09-09T00:59:45.133Z,89.90
2022-09-09T01:02:23.299Z,89.40
2022-09-09T01:04:51.405Z,89.40
2022-09-09T01:07:21.066Z,89.00
2022-09-09T01:09:57.560Z,89.10
2022-09-09T01:12:35.415Z,89.90
2022-09-09T01:15:12.911Z,89.60
2022-09-09T01:17:57.545Z,89.80
2022-09-09T01:20:27.808Z,89.90
2022-09-09T01:23:16.861Z,90.30
2022-09-09T01:26:28.903Z,90.70
2022-09-09T01:29:01.310Z,90.90
2022-09-09T01:31:41.874Z,90.60
2022-09-09T01:34:14.715Z,90.80
2022-09-09T01:36:48.748Z,91.20
2022-09-09T01:39:16.997Z,91.10
2022-09-09T01:41:46.332Z,91.40
2022-09-09T01:44:19.336Z,90.30
2022-09-09T01:46:47.978Z,90.40
2022-09-09T01:49:19.355Z,90.10
2022-09-09T01:51:53.407Z,90.00
2022-09-09T01:54:29.794Z,89.90
2022-09-09T01:57:08.547Z,89.30
2022-09-09T02:00:02.447Z,89.80
2022-09-09T02:02:51.889Z,88.60
2022-09-09T02:05:40.575Z,88.20
2022-09-09T02:08:22.261Z,88.10
2022-09-09T02:11:01.903Z,87.80
2022-09-09T02:13:42.905Z,87.50
2022-09-09T02:16:20.353Z,87.40
2022-09-09T02:18:53.255Z,86.90
2022-09-09T02:21:29.362Z,86.40
2022-09-09T02:24:00.678Z,86.00
2022-09-09T02:26:31.276Z,85.90
2022-09-09T02:29:09.491Z,85.80
2022-09-09T02:31:40.462Z,87.00
2022-09-09T02:34:15.639Z,86.40
2022-09-09T02:36:46.594Z,86.40
2022-09-09T02:39:15.597Z,86.60
2022-09-09T02:41:44.461Z,86.50
2022-09-09T02:44:14.760Z,86.30
2022-09-09T02:47:05.103Z,86.10
2022-09-09T02:49:42.612Z,85.90
2022-09-09T02:52:13.202Z,85.40
2022-09-09T02:54:41.235Z,85.20
2022-09-09T02:57:16.975Z,85.00
2022-09-09T02:59:49.794Z,84.80
2022-09-09T03:02:19.761Z,84.60
2022-09-09T03:04:52.890Z,84.50
2022-09-09T03:07:24.461Z,84.60
2022-09-09T03:09:55.904Z,85.00
2022-09-09T03:12:26.989Z,85.40
2022-09-09T03:14:55.021Z,85.60
2022-09-09T03:17:24.365Z,85.90
2022-09-09T03:19:56.052Z,86.20
2022-09-09T03:22:24.296Z,86.10
2022-09-09T03:24:52.378Z,85.90
2022-09-09T03:27:21.220Z,85.50
2022-09-09T03:29:52.223Z,85.50
2022-09-09T03:32:27.431Z,85.50
2022-09-09T03:34:58.489Z,85.90
2022-09-09T03:37:27.115Z,86.10
2022-09-09T03:39:56.415Z,86.30
2022-09-09T03:42:25.098Z,87.60
2022-09-09T03:44:55.607Z,87.00
2022-09-09T03:47:27.555Z,87.20
2022-09-09T03:50:01.975Z,87.20
2022-09-09T03:52:30.411Z,88.00
2022-09-09T03:54:58.749Z,86.90
2022-09-09T03:57:26.712Z,86.70
2022-09-09T03:59:55.165Z,86.30
2022-09-09T04:02:23.457Z,86.30
2022-09-09T04:04:52.997Z,86.50
2022-09-09T04:07:21.209Z,86.10
2022-09-09T04:09:49.282Z,86.00
2022-09-09T04:12:17.625Z,86.20
2022-09-09T04:14:47.872Z,86.30
2022-09-09T04:17:16.207Z,85.90
2022-09-09T04:19:44.279Z,85.60
2022-09-09T04:22:13.679Z,85.10
2022-09-09T04:24:45.524Z,85.00
2022-09-09T04:27:16.849Z,84.90
2022-09-09T04:29:44.832Z,85.30
2022-09-09T04:32:14.011Z,85.40
2022-09-09T04:34:42.751Z,85.50
2022-09-09T04:37:12.676Z,85.60
2022-09-09T04:39:44.304Z,85.40
2022-09-09T04:42:14.488Z,85.70
2022-09-09T04:44:44.453Z,85.70
2022-09-09T04:47:12.884Z,86.00
2022-09-09T04:49:40.949Z,85.90
2022-09-09T04:52:09.067Z,86.20
2022-09-09T04:54:41.307Z,86.70
2022-09-09T04:57:17.959Z,87.00
2022-09-09T04:59:49.137Z,87.10
2022-09-09T05:02:17.296Z,87.30
2022-09-09T05:04:45.557Z,87.60
2022-09-09T05:07:16.771Z,87.20
2022-09-09T05:09:46.264Z,86.90
2022-09-09T05:12:14.186Z,86.50
2022-09-09T05:14:49.129Z,86.80
2022-09-09T05:17:17.297Z,85.80
2022-09-09T05:19:45.403Z,85.50
2022-09-09T05:22:13.801Z,84.50
2022-09-09T05:24:47.872Z,83.10
2022-09-09T05:27:19.116Z,82.10
2022-09-09T05:29:48.925Z,81.90
2022-09-09T05:32:18.042Z,81.20
2022-09-09T05:34:49.184Z,80.60
2022-09-09T05:37:18.373Z,79.80
2022-09-09T05:39:48.014Z,80.20
2022-09-09T05:42:16.081Z,80.30
2022-09-09T05:44:45.872Z,80.20
2022-09-09T05:47:14.028Z,79.40
2022-09-09T05:49:43.377Z,78.70
2022-09-09T05:52:12.105Z,78.10
2022-09-09T05:54:41.618Z,78.20
2022-09-09T05:57:11.507Z,78.30
2022-09-09T05:59:39.921Z,78.30
2022-09-09T06:02:08.405Z,78.50
2022-09-09T06:04:38.273Z,78.50
2022-09-09T06:07:11.503Z,78.10
2022-09-09T06:09:39.721Z,77.80
2022-09-09T06:12:10.936Z,77.60
2022-09-09T06:14:46.115Z,77.60
2022-09-09T06:17:15.804Z,77.70
2022-09-09T06:19:43.868Z,77.40
2022-09-09T06:22:13.553Z,77.50
2022-09-09T06:24:41.855Z,78.00
2022-09-09T06:27:11.701Z,77.10
2022-09-09T06:29:39.758Z,76.70
2022-09-09T06:32:09.594Z,76.20
2022-09-09T06:34:37.849Z,76.10
2022-09-09T06:37:07.558Z,75.10
2022-09-09T06:39:43.429Z,73.90
2022-09-09T06:42:12.829Z,73.60
2022-09-09T06:44:47.025Z,72.50
2022-09-09T06:47:23.441Z,71.70
2022-09-09T06:49:52.285Z,71.10
2022-09-09T06:52:21.574Z,70.00
2022-09-09T06:54:49.708Z,69.20
2022-09-09T06:57:36.341Z,68.50
2022-09-09T07:00:07.680Z,67.20
2022-09-09T07:02:39.980Z,66.70
2022-09-09T07:05:10.118Z,66.40
2022-09-09T07:07:39.007Z,64.90
2022-09-09T07:10:08.505Z,64.50
2022-09-09T07:12:39.720Z,63.20
2022-09-09T07:15:12.045Z,62.70
2022-09-09T07:17:43.436Z,63.30
2022-09-09T07:20:12.454Z,61.70
2022-09-09T07:22:40.715Z,61.70
2022-09-09T07:25:10.802Z,61.30
2022-09-09T07:27:41.711Z,62.20
2022-09-09T07:30:14.802Z,62.00
2022-09-09T07:32:46.225Z,62.90
2022-09-09T07:35:14.413Z,62.50
2022-09-09T07:37:44.944Z,62.20
2022-09-09T07:40:18.522Z,62.10
2022-09-09T07:42:48.747Z,63.60
2022-09-09T07:45:16.812Z,62.50
2022-09-09T07:47:45.032Z,62.70
2022-09-09T07:50:13.423Z,63.70
2022-09-09T07:52:41.612Z,62.60
2022-09-09T07:55:10.237Z,61.20
2022-09-09T07:57:38.922Z,60.90
2022-09-09T08:00:11.297Z,60.50
2022-09-09T08:02:45.043Z,60.30
2022-09-09T08:05:13.819Z,59.60
2022-09-09T08:07:42.691Z,59.40
2022-09-09T08:10:11.497Z,60.00
2022-09-09T08:13:01.530Z,58.90
2022-09-09T08:15:32.138Z,59.20
2022-09-09T08:18:00.878Z,60.00
2022-09-09T08:20:28.951Z,58.50
2022-09-09T08:22:58.042Z,59.00
2022-09-09T08:25:26.603Z,58.20
2022-09-09T08:27:56.797Z,57.50
2022-09-09T08:30:27.747Z,57.90
2022-09-09T08:32:57.717Z,58.10
2022-09-09T08:35:26.400Z,57.80
2022-09-09T08:37:56.455Z,56.70
2022-09-09T08:40:30.504Z,56.20
2022-09-09T08:43:03.881Z,56.00
2022-09-09T08:45:40.265Z,55.60
2022-09-09T08:48:24.255Z,55.80
2022-09-09T08:50:53.413Z,55.00
2022-09-09T08:53:31.334Z,55.90
2022-09-09T08:56:01.759Z,55.80
2022-09-09T08:59:01.444Z,55.80
2022-09-09T09:02:02.632Z,55.90
2022-09-09T09:05:07.432Z,55.70
2022-09-09T09:07:44.694Z,54.90
2022-09-09T09:10:40.586Z,54.10
2022-09-09T09:13:16.871Z,52.40
2022-09-09T09:15:51.116Z,51.70
2022-09-09T09:18:19.708Z,51.30
2022-09-09T09:20:56.109Z,51.50
2022-09-09T09:23:27.166Z,51.20
2022-09-09T09:26:02.666Z,51.00
2022-09-09T09:28:34.130Z,48.70
2022-09-09T09:31:15.560Z,47.60
2022-09-09T09:33:51.308Z,47.70
2022-09-09T09:36:25.647Z,47.30
2022-09-09T09:41:48.229Z,47.30
2022-09-09T09:44:26.626Z,47.80
2022-09-09T09:46:55.372Z,46.70
2022-09-09T09:49:24.097Z,47.20
2022-09-09T09:51:54.271Z,46.80
2022-09-09T09:54:29.914Z,46.90
2022-09-09T09:57:11.358Z,45.60
2022-09-09T09:59:41.364Z,46.70
2022-09-09T10:02:26.914Z,47.10
2022-09-09T10:05:15.633Z,45.90
2022-09-09T10:07:48.948Z,46.90
2022-09-09T10:10:27.989Z,44.50
2022-09-09T10:13:05.731Z,44.40
2022-09-09T10:15:43.386Z,42.60
2022-09-09T10:18:24.441Z,42.40
2022-09-09T10:20:58.902Z,42.60
2022-09-09T10:23:50.119Z,42.00
2022-09-09T10:26:34.968Z,44.80
2022-09-09T10:29:26.063Z,43.50
2022-09-09T10:32:08.679Z,44.50
2022-09-09T10:34:53.239Z,44.00
2022-09-09T10:37:33.979Z,44.20
2022-09-09T10:40:17.865Z,44.40
2022-09-09T10:42:46.133Z,44.10
2022-09-09T10:45:21.131Z,43.40
2022-09-09T10:48:05.337Z,42.40
2022-09-09T10:51:05.022Z,42.90
2022-09-09T10:53:39.723Z,41.20
2022-09-09T10:56:13.095Z,41.50
2022-09-09T10:58:50.102Z,41.00
2022-09-09T11:01:24.269Z,41.60
2022-09-09T11:03:58.483Z,42.00
2022-09-09T11:06:34.649Z,42.80
2022-09-09T11:09:04.659Z,41.90
2022-09-09T11:11:39.653Z,42.60
2022-09-09T11:14:13.913Z,42.60
2022-09-09T11:16:44.464Z,42.90
2022-09-09T11:19:19.642Z,43.40
2022-09-09T11:21:49.271Z,44.10
2022-09-09T11:24:24.118Z,44.40
2022-09-09T11:27:03.245Z,44.60
2022-09-09T11:30:04.559Z,45.30
2022-09-09T11:33:18.524Z,44.40
2022-09-09T11:35:56.215Z,44.50
2022-09-09T11:38:29.749Z,44.50
2022-09-09T11:41:01.329Z,43.70
2022-09-09T11:43:34.242Z,43.60
2022-09-09T11:46:04.526Z,42.20
2022-09-09T11:48:36.744Z,42.60
2022-09-09T11:51:14.588Z,41.90
2022-09-09T11:53:52.494Z,41.80
2022-09-09T11:56:31.789Z,42.00
2022-09-09T11:59:04.782Z,41.50
2022-09-09T12:01:42.416Z,42.10
2022-09-09T12:04:30.851Z,42.10
2022-09-09T12:07:03.450Z,39.90
2022-09-09T12:09:51.231Z,41.20
2022-09-09T12:12:44.020Z,41.60
2022-09-09T12:15:27.149Z,42.70
2022-09-09T12:18:02.634Z,46.60
2022-09-09T12:20:37.775Z,45.90
2022-09-09T12:23:24.344Z,46.90
2022-09-09T12:26:13.260Z,47.10
2022-09-09T12:28:53.408Z,45.60
2022-09-09T12:31:27.456Z,41.70
2022-09-09T12:33:55.606Z,41.50
2022-09-09T12:36:31.360Z,41.10
2022-09-09T12:39:18.756Z,41.80
2022-09-09T12:41:57.291Z,41.90
2022-09-09T12:44:29.775Z,40.90
2022-09-09T12:47:01.409Z,40.70
2022-09-09T12:49:35.111Z,40.30
2022-09-09T12:52:06.825Z,40.70
2022-09-09T12:54:37.979Z,41.20
2022-09-09T12:57:07.017Z,40.30
2022-09-09T12:59:40.153Z,39.90
2022-09-09T13:02:21.510Z,41.00
2022-09-09T13:04:53.907Z,40.10
2022-09-09T13:07:23.207Z,40.30
2022-09-09T13:09:51.602Z,43.20
2022-09-09T13:12:23.495Z,46.10
2022-09-09T13:14:55.601Z,47.40
2022-09-09T13:17:28.091Z,50.60
2022-09-09T13:19:59.138Z,51.90
2022-09-09T13:22:33.945Z,53.20
2022-09-09T13:25:07.007Z,54.40
2022-09-09T13:27:39.688Z,54.70
2022-09-09T13:30:24.751Z,54.80
2022-09-09T13:33:06.233Z,53.40
2022-09-09T13:35:35.013Z,52.50
2022-09-09T13:38:10.553Z,52.20
2022-09-09T13:40:40.150Z,50.90
2022-09-09T13:43:18.491Z,51.30
2022-09-09T13:45:56.193Z,51.60
2022-09-09T13:48:26.634Z,51.30
2022-09-09T13:50:59.341Z,52.80
2022-09-09T13:53:27.517Z,53.80
2022-09-09T13:55:55.625Z,52.90
2022-09-09T13:58:24.149Z,52.90
2022-09-09T14:00:52.224Z,52.90
2022-09-09T14:03:20.596Z,51.40
2022-09-09T14:05:50.397Z,52.50
2022-09-09T14:08:33.938Z,52.20
2022-09-09T14:11:01.937Z,50.50
2022-09-09T14:13:29.939Z,48.20
2022-09-09T14:15:57.928Z,47.20
2022-09-09T14:18:26.348Z,47.70
2022-09-09T14:20:55.689Z,48.60
2022-09-09T14:23:25.306Z,47.90
2022-09-09T14:25:53.754Z,48.20
2022-09-09T14:28:34.277Z,48.30
2022-09-09T14:31:11.675Z,48.70
2022-09-09T14:33:39.761Z,48.30
2022-09-09T14:36:12.238Z,48.20
2022-09-09T14:38:41.249Z,48.40
2022-09-09T14:41:11.203Z,48.50
2022-09-09T14:43:40.301Z,49.00
2022-09-09T14:46:09.595Z,49.10
2022-09-09T14:48:41.435Z,49.90
2022-09-09T14:51:13.666Z,49.90
2022-09-09T14:53:45.384Z,50.40
2022-09-09T14:56:16.072Z,50.10
2022-09-09T14:58:44.942Z,50.10
2022-09-09T15:01:15.259Z,50.40
2022-09-09T15:03:44.936Z,50.50
2022-09-09T15:06:16.155Z,50.90
2022-09-09T15:08:46.987Z,51.90
2022-09-09T15:11:17.206Z,52.20
2022-09-09T15:13:46.260Z,52.30
2022-09-09T15:16:16.474Z,51.60
2022-09-09T15:18:45.873Z,51.90
2022-09-09T15:21:17.297Z,51.50
2022-09-09T15:23:45.576Z,51.10
2022-09-09T15:26:15.000Z,50.90
2022-09-09T15:28:44.686Z,50.80
2022-09-09T15:31:16.216Z,50.90
2022-09-09T15:33:49.453Z,51.90
2022-09-09T15:36:21.343Z,52.20
2022-09-09T15:38:54.091Z,52.50
2022-09-09T15:41:26.574Z,53.10
2022-09-09T15:44:00.571Z,52.40
2022-09-09T15:46:33.458Z,52.20
2022-09-09T15:49:10.057Z,51.70
2022-09-09T15:51:43.073Z,51.80
2022-09-09T15:54:13.145Z,50.80
2022-09-09T15:56:41.942Z,51.00
2022-09-09T15:59:11.331Z,50.60
2022-09-09T16:01:41.882Z,50.40
2022-09-09T16:04:11.543Z,51.90
2022-09-09T16:06:41.632Z,49.70
2022-09-09T16:09:52.321Z,47.60
2022-09-09T16:12:20.589Z,46.80
2022-09-09T16:14:48.920Z,47.90
2022-09-09T16:17:19.022Z,48.40
2022-09-09T16:19:49.140Z,48.20
2022-09-09T16:22:25.476Z,47.90
2022-09-09T16:24:53.493Z,47.90
2022-09-09T16:27:21.449Z,47.70
2022-09-09T16:29:50.250Z,46.70
2022-09-09T16:32:19.877Z,46.30
2022-09-09T16:34:47.947Z,46.30
2022-09-09T16:37:16.406Z,46.70
2022-09-09T16:39:46.071Z,46.70
2022-09-09T16:42:14.309Z,46.30
2022-09-09T16:44:42.494Z,46.30
2022-09-09T16:47:10.486Z,46.10
2022-09-09T16:49:39.485Z,46.10
2022-09-09T16:52:07.425Z,46.10
2022-09-09T16:54:37.593Z,46.40
2022-09-09T16:57:07.648Z,46.80
2022-09-09T16:59:38.265Z,46.90
2022-09-09T17:02:06.800Z,46.80
2022-09-09T17:04:35.008Z,46.80
2022-09-09T17:07:03.328Z,46.90
2022-09-09T17:09:32.366Z,47.30
2022-09-09T17:12:01.029Z,47.70
2022-09-09T17:14:33.110Z,47.70
2022-09-09T17:17:19.199Z,48.70
2022-09-09T17:19:52.343Z,48.20
2022-09-09T17:22:39.589Z,48.80
2022-09-09T17:25:09.170Z,48.80
2022-09-09T17:27:37.314Z,49.30
2022-09-09T17:30:07.847Z,49.80
2022-09-09T17:32:36.539Z,50.80
2022-09-09T17:35:06.771Z,50.30
2022-09-09T17:37:34.805Z,50.80
2022-09-09T17:40:03.583Z,51.40
2022-09-09T17:42:32.046Z,51.40
2022-09-09T17:45:00.279Z,51.20
2022-09-09T17:47:31.936Z,51.10
2022-09-09T17:50:00.125Z,51.40
2022-09-09T17:52:28.136Z,51.50
2022-09-09T17:54:57.570Z,51.50
2022-09-09T17:57:26.752Z,51.50
2022-09-09T17:59:54.828Z,51.20
2022-09-09T18:02:22.976Z,51.10
2022-09-09T18:04:52.383Z,50.80
2022-09-09T18:07:20.596Z,51.30
2022-09-09T18:09:50.029Z,51.00
2022-09-09T18:12:18.143Z,51.00
2022-09-09T18:14:46.255Z,51.30
2022-09-09T18:17:14.315Z,51.40
2022-09-09T18:19:42.324Z,51.10
2022-09-09T18:22:11.794Z,51.40
2022-09-09T18:24:41.361Z,51.50
2022-09-09T18:27:11.685Z,51.70
2022-09-09T18:29:39.727Z,51.70
2022-09-09T18:32:08.235Z,51.70
2022-09-09T18:34:36.417Z,51.80
2022-09-09T18:37:04.718Z,51.90
2022-09-09T18:39:34.420Z,52.10
2022-09-09T18:42:03.057Z,91.10
2022-09-09T18:44:32.692Z,99.90
2022-09-09T18:47:01.116Z,99.90
2022-09-09T18:49:29.414Z,99.90
2022-09-09T18:51:57.844Z,99.90
2022-09-09T18:54:31.332Z,99.90
2022-09-09T18:57:01.634Z,99.90
2022-09-09T18:59:30.181Z,99.90
2022-09-09T19:01:59.402Z,99.90
2022-09-09T19:04:27.906Z,99.90
2022-09-09T19:06:58.613Z,99.90
2022-09-09T19:09:31.572Z,99.90
2022-09-09T19:12:02.052Z,99.90
2022-09-09T19:14:30.849Z,99.90
2022-09-09T19:16:59.337Z,99.90
2022-09-09T19:19:31.130Z,99.90
2022-09-09T19:21:59.773Z,99.90
2022-09-09T19:24:30.262Z,99.90
2022-09-09T19:27:03.553Z,99.90
2022-09-09T19:29:32.887Z,99.90
2022-09-09T19:32:42.416Z,99.90
2022-09-09T19:34:51.508Z,99.90
2022-09-09T19:37:22.398Z,99.90
2022-09-09T19:39:50.838Z,99.90
2022-09-09T19:42:22.599Z,99.90
2022-09-09T19:44:51.207Z,99.90
2022-09-09T19:47:20.201Z,99.90
2022-09-09T19:49:48.280Z,99.90
2022-09-09T19:52:17.278Z,99.90
2022-09-09T19:54:45.650Z,99.90
2022-09-09T19:57:14.337Z,99.90
2022-09-09T19:59:43.962Z,99.90
2022-09-09T20:02:15.301Z,99.90
2022-09-09T20:04:44.643Z,99.90
2022-09-09T20:07:13.160Z,99.90
2022-09-09T20:09:41.283Z,99.90
2022-09-09T20:12:11.673Z,99.90
2022-09-09T20:14:40.249Z,99.90
2022-09-09T20:17:10.363Z,99.90
2022-09-09T20:19:39.798Z,99.90
2022-09-09T20:22:11.161Z,99.90
2022-09-09T20:24:44.057Z,99.90
2022-09-09T20:27:12.757Z,99.90
2022-09-09T20:29:40.733Z,99.90
2022-09-09T20:32:10.187Z,99.90
2022-09-09T20:34:38.238Z,99.90
2022-09-09T20:37:06.358Z,99.90
2022-09-09T20:39:37.214Z,99.90
2022-09-09T20:42:05.780Z,99.90
2022-09-09T20:44:34.100Z,99.90
2022-09-09T20:47:06.433Z,99.90
2022-09-09T20:49:36.171Z,99.90
2022-09-09T20:52:05.119Z,99.90
2022-09-09T20:54:35.190Z,99.90
2022-09-09T20:57:03.266Z,99.90
2022-09-09T20:59:32.014Z,99.90
2022-09-09T21:02:00.878Z,99.90
2022-09-09T21:04:29.271Z,99.90
2022-09-09T21:06:58.712Z,99.90
2022-09-09T21:09:29.695Z,99.90
2022-09-09T21:11:57.757Z,99.90
2022-09-09T21:14:27.264Z,99.90
2022-09-09T21:16:55.428Z,99.90
2022-09-09T21:19:23.489Z,99.90
2022-09-09T21:21:51.563Z,99.90
2022-09-09T21:24:23.311Z,99.90
2022-09-09T21:26:51.597Z,99.90
2022-09-09T21:29:19.647Z,99.90
2022-09-09T21:31:47.916Z,99.90
2022-09-09T21:34:18.356Z,99.90
2022-09-09T21:36:46.455Z,99.90
2022-09-09T21:39:15.041Z,99.90
2022-09-09T21:41:44.457Z,99.90
2022-09-09T21:44:14.385Z,99.90
2022-09-09T21:46:43.914Z,99.90
2022-09-09T21:49:12.050Z,99.90
2022-09-09T21:51:42.504Z,99.90
2022-09-09T21:54:10.646Z,99.90
2022-09-09T21:56:39.022Z,99.90
2022-09-09T21:59:08.664Z,99.90
2022-09-09T22:01:36.774Z,99.90
2022-09-09T22:04:05.113Z,99.90
2022-09-09T22:06:33.169Z,99.90
2022-09-09T22:09:01.889Z,99.90
2022-09-09T22:11:31.220Z,99.90
2022-09-09T22:13:59.714Z,99.90
2022-09-09T22:16:29.245Z,99.90
2022-09-09T22:18:59.869Z,99.90
2022-09-09T22:21:30.925Z,99.90
2022-09-09T22:24:01.562Z,99.90
2022-09-09T22:26:32.787Z,99.90
2022-09-09T22:29:01.310Z,99.90
2022-09-09T22:31:34.034Z,99.90
2022-09-09T22:34:02.150Z,99.90
2022-09-09T22:36:33.158Z,99.90
2022-09-09T22:39:01.931Z,99.90
2022-09-09T22:41:30.534Z,99.90
2022-09-09T22:43:59.038Z,99.90
2022-09-09T22:46:27.150Z,99.90
2022-09-09T22:48:56.788Z,99.90
2022-09-09T22:51:24.803Z,99.90
2022-09-09T22:53:52.853Z,99.90
2022-09-09T22:56:21.718Z,99.90
2022-09-09T22:58:55.604Z,99.90
2022-09-09T23:01:25.054Z,99.90
2022-09-09T23:03:59.089Z,99.90
2022-09-09T23:06:29.280Z,99.90
2022-09-09T23:09:05.517Z,99.90
2022-09-09T23:11:50.931Z,99.90
2022-09-09T23:14:25.496Z,99.90
2022-09-09T23:17:05.730Z,99.90
2022-09-09T23:19:39.771Z,99.90
2022-09-09T23:22:18.807Z,99.90
2022-09-09T23:24:49.838Z,99.90
2022-09-09T23:27:23.538Z,99.90
2022-09-09T23:29:52.053Z,99.90
2022-09-09T23:32:20.117Z,99.90
2022-09-09T23:34:50.263Z,99.90
2022-09-09T23:37:19.060Z,99.90
2022-09-09T23:39:47.223Z,99.90
2022-09-09T23:42:15.281Z,99.90
2022-09-09T23:44:43.290Z,99.90
2022-09-09T23:47:11.329Z,99.90
2022-09-09T23:49:40.087Z,99.90
2022-09-09T23:52:09.389Z,99.90
2022-09-09T23:54:37.504Z,99.90
2022-09-09T23:57:05.627Z,99.90
2022-09-09T23:59:36.050Z,99.90
