createdAt,value
2022-08-02T00:00:59.849Z,2.30
2022-08-02T00:03:27.072Z,2.17
2022-08-02T00:05:54.540Z,2.40
2022-08-02T00:08:22.472Z,2.53
2022-08-02T00:10:49.845Z,2.30
2022-08-02T00:13:17.047Z,2.53
2022-08-02T00:15:44.324Z,2.65
2022-08-02T00:18:11.604Z,2.25
2022-08-02T00:20:39.061Z,2.10
2022-08-02T00:23:06.352Z,2.70
2022-08-02T00:25:33.662Z,3.58
2022-08-02T00:28:01.993Z,3.20
2022-08-02T00:30:29.362Z,2.83
2022-08-02T00:32:56.589Z,2.60
2022-08-02T00:35:23.975Z,2.38
2022-08-02T00:37:51.302Z,2.50
2022-08-02T00:40:23.465Z,2.70
2022-08-02T00:43:10.663Z,2.22
2022-08-02T00:45:58.564Z,2.30
2022-08-02T00:48:26.841Z,2.45
2022-08-02T00:50:54.912Z,1.80
2022-08-02T00:53:23.273Z,2.13
2022-08-02T00:55:50.749Z,3.15
2022-08-02T00:58:18.063Z,3.30
2022-08-02T01:06:16.990Z,2.20
2022-08-02T01:08:44.522Z,2.50
2022-08-02T01:11:12.250Z,2.70
2022-08-02T01:13:39.677Z,2.88
2022-08-02T01:16:19.657Z,3.20
2022-08-02T01:18:51.815Z,3.28
2022-08-02T01:21:50.156Z,3.30
2022-08-02T01:24:39.891Z,3.22
2022-08-02T01:27:33.034Z,3.53
2022-08-02T01:30:01.715Z,3.55
2022-08-02T01:32:33.200Z,3.13
2022-08-02T01:35:14.029Z,3.40
2022-08-02T01:37:45.638Z,3.50
2022-08-02T01:40:26.197Z,3.47
2022-08-02T01:42:56.074Z,3.30
2022-08-02T01:45:25.488Z,3.28
2022-08-02T01:47:53.946Z,3.53
2022-08-02T01:50:28.543Z,3.15
2022-08-02T01:52:58.413Z,3.17
2022-08-02T01:55:34.927Z,3.20
2022-08-02T01:58:18.079Z,3.53
2022-08-02T02:00:47.343Z,3.55
2022-08-02T02:03:19.657Z,2.87
2022-08-02T02:05:49.168Z,2.90
2022-08-02T02:08:27.012Z,3.20
2022-08-02T02:10:56.579Z,3.03
2022-08-02T02:13:33.351Z,3.13
2022-08-02T02:16:04.060Z,3.20
2022-08-02T02:20:58.415Z,2.70
2022-08-02T02:23:26.044Z,2.70
2022-08-02T02:25:55.834Z,3.17
2022-08-02T02:28:30.233Z,3.20
2022-08-02T02:31:06.334Z,2.90
2022-08-02T02:33:37.482Z,2.70
2022-08-02T02:36:05.931Z,2.78
2022-08-02T02:38:33.484Z,2.70
2022-08-02T02:41:02.015Z,2.40
2022-08-02T02:43:31.437Z,2.28
2022-08-02T02:45:59.277Z,2.55
2022-08-02T02:48:27.944Z,2.63
2022-08-02T02:50:55.631Z,2.58
2022-08-02T02:53:23.355Z,2.72
2022-08-02T02:56:02.570Z,2.58
2022-08-02T02:58:31.429Z,3.00
2022-08-02T03:01:17.854Z,3.03
2022-08-02T03:03:45.813Z,2.30
2022-08-02T03:06:15.187Z,2.72
2022-08-02T03:08:43.667Z,2.38
2022-08-02T03:11:11.325Z,2.45
2022-08-02T03:13:39.342Z,2.50
2022-08-02T03:16:07.430Z,2.58
2022-08-02T03:18:37.117Z,2.67
2022-08-02T03:21:07.060Z,2.75
2022-08-02T03:23:34.769Z,2.75
2022-08-02T03:26:02.865Z,2.60
2022-08-02T03:28:30.642Z,2.63
2022-08-02T03:30:58.050Z,2.63
2022-08-02T03:33:26.311Z,2.22
2022-08-02T03:36:04.215Z,2.00
2022-08-02T03:38:33.844Z,2.20
2022-08-02T03:41:02.577Z,2.10
2022-08-02T03:43:30.751Z,2.15
2022-08-02T03:45:58.982Z,2.28
2022-08-02T03:48:31.786Z,2.40
2022-08-02T03:51:02.552Z,2.25
2022-08-02T03:53:30.538Z,2.33
2022-08-02T03:55:58.408Z,1.92
2022-08-02T03:58:25.780Z,2.65
2022-08-02T04:00:54.544Z,2.42
2022-08-02T04:03:22.046Z,3.00
2022-08-02T04:06:00.926Z,2.60
2022-08-02T04:08:36.738Z,2.25
2022-08-02T04:11:24.372Z,2.85
2022-08-02T04:13:52.017Z,2.45
2022-08-02T04:16:21.655Z,2.90
2022-08-02T04:18:53.770Z,2.80
2022-08-02T04:21:22.284Z,2.90
2022-08-02T04:23:50.923Z,2.90
2022-08-02T04:26:19.694Z,2.85
2022-08-02T04:28:55.239Z,3.17
2022-08-02T04:31:23.992Z,2.72
2022-08-02T04:33:51.560Z,3.13
2022-08-02T04:36:31.470Z,3.22
2022-08-02T04:38:59.418Z,3.08
2022-08-02T04:41:44.595Z,2.67
2022-08-02T04:44:13.210Z,3.33
2022-08-02T04:46:41.581Z,2.90
2022-08-02T04:49:09.018Z,3.30
2022-08-02T04:51:43.173Z,3.20
2022-08-02T04:54:10.949Z,3.03
2022-08-02T04:56:39.001Z,3.17
2022-08-02T04:59:06.730Z,2.97
2022-08-02T05:01:35.496Z,2.90
2022-08-02T05:04:03.958Z,3.33
2022-08-02T05:06:32.142Z,3.30
2022-08-02T05:08:59.438Z,3.40
2022-08-02T05:11:34.366Z,3.20
2022-08-02T05:14:04.378Z,3.03
2022-08-02T05:16:32.252Z,3.35
2022-08-02T05:19:03.493Z,2.80
2022-08-02T05:21:31.777Z,2.55
2022-08-02T05:23:59.298Z,3.65
2022-08-02T05:26:26.609Z,2.90
2022-08-02T05:28:54.318Z,2.70
2022-08-02T05:31:22.140Z,2.75
2022-08-02T05:33:49.434Z,2.35
2022-08-02T05:36:16.817Z,2.28
2022-08-02T05:38:49.950Z,2.78
2022-08-02T05:41:19.533Z,2.53
2022-08-02T05:43:48.100Z,2.95
2022-08-02T05:46:15.424Z,2.60
2022-08-02T05:48:44.631Z,2.50
2022-08-02T05:51:14.627Z,2.80
2022-08-02T05:53:51.908Z,2.92
2022-08-02T05:56:33.827Z,2.47
2022-08-02T05:59:05.310Z,2.63
2022-08-02T06:01:36.677Z,2.42
2022-08-02T06:04:09.306Z,2.33
2022-08-02T06:06:37.854Z,2.63
2022-08-02T06:09:10.233Z,2.45
2022-08-02T06:12:02.310Z,2.50
2022-08-02T06:14:34.008Z,2.60
2022-08-02T06:17:05.061Z,2.60
2022-08-02T06:19:46.912Z,2.25
2022-08-02T06:22:42.261Z,2.72
2022-08-02T06:25:11.779Z,2.40
2022-08-02T06:27:55.662Z,2.40
2022-08-02T06:30:23.194Z,2.28
2022-08-02T06:32:52.115Z,2.55
2022-08-02T06:35:19.470Z,2.58
2022-08-02T06:37:58.998Z,2.75
2022-08-02T06:40:36.662Z,2.95
2022-08-02T06:43:09.690Z,3.00
2022-08-02T06:45:37.147Z,3.03
2022-08-02T06:48:04.896Z,3.10
2022-08-02T06:50:32.775Z,3.13
2022-08-02T06:53:01.355Z,2.67
2022-08-02T06:55:29.680Z,2.80
2022-08-02T06:57:56.946Z,2.85
2022-08-02T07:00:24.744Z,2.95
2022-08-02T07:02:52.266Z,2.67
2022-08-02T07:05:19.697Z,3.38
2022-08-02T07:07:47.000Z,2.95
2022-08-02T07:10:14.962Z,2.80
2022-08-02T07:12:42.676Z,4.13
2022-08-02T07:15:12.504Z,3.08
2022-08-02T07:17:39.839Z,3.13
2022-08-02T07:20:07.934Z,3.08
2022-08-02T07:22:35.532Z,2.97
2022-08-02T07:25:03.984Z,3.15
2022-08-02T07:27:31.472Z,3.50
2022-08-02T07:29:59.691Z,3.03
2022-08-02T07:32:29.787Z,3.78
2022-08-02T07:34:58.391Z,3.30
2022-08-02T07:37:54.090Z,2.90
2022-08-02T07:40:20.187Z,3.22
2022-08-02T07:42:56.485Z,3.17
2022-08-02T07:45:27.525Z,3.72
2022-08-02T07:47:54.925Z,3.00
2022-08-02T07:50:22.672Z,3.33
2022-08-02T07:52:57.577Z,2.78
2022-08-02T07:55:39.086Z,3.25
2022-08-02T07:58:10.867Z,2.85
2022-08-02T08:00:41.884Z,2.67
2022-08-02T08:03:09.175Z,3.00
2022-08-02T08:05:36.878Z,3.65
2022-08-02T08:08:05.935Z,2.83
2022-08-02T08:10:33.527Z,3.00
2022-08-02T08:13:00.849Z,2.72
2022-08-02T08:15:28.110Z,3.50
2022-08-02T08:17:55.388Z,2.78
2022-08-02T08:20:23.135Z,3.03
2022-08-02T08:22:50.767Z,2.72
2022-08-02T08:25:17.992Z,3.85
2022-08-02T08:27:52.730Z,3.30
2022-08-02T08:30:22.018Z,3.10
2022-08-02T08:32:49.513Z,3.10
2022-08-02T08:35:17.060Z,2.92
2022-08-02T08:37:44.330Z,3.53
2022-08-02T08:40:12.944Z,3.58
2022-08-02T08:42:46.842Z,3.45
2022-08-02T08:45:14.167Z,3.75
2022-08-02T08:47:42.663Z,3.58
2022-08-02T08:50:25.231Z,3.15
2022-08-02T08:53:03.763Z,3.63
2022-08-02T08:55:32.433Z,3.33
2022-08-02T08:58:01.556Z,3.40
2022-08-02T09:00:35.290Z,3.40
2022-08-02T09:03:04.582Z,2.97
2022-08-02T09:05:34.782Z,3.08
2022-08-02T09:08:02.386Z,3.15
2022-08-02T09:10:38.998Z,3.00
2022-08-02T09:13:38.189Z,2.85
2022-08-02T09:16:11.266Z,2.78
2022-08-02T09:18:46.880Z,3.42
2022-08-02T09:21:18.052Z,4.18
2022-08-02T09:23:51.297Z,3.17
2022-08-02T09:26:20.688Z,3.38
2022-08-02T09:28:53.046Z,2.90
2022-08-02T09:31:22.633Z,3.28
2022-08-02T09:33:55.157Z,2.95
2022-08-02T09:36:23.789Z,2.80
2022-08-02T09:39:00.197Z,3.10
2022-08-02T09:41:29.914Z,2.63
2022-08-02T09:44:05.169Z,2.90
2022-08-02T09:46:44.782Z,2.65
2022-08-02T09:49:14.786Z,3.03
2022-08-02T09:54:19.783Z,2.78
2022-08-02T09:56:48.279Z,3.15
2022-08-02T09:59:17.690Z,2.80
2022-08-02T10:01:51.606Z,2.70
2022-08-02T10:04:31.009Z,2.42
2022-08-02T10:06:59.886Z,2.65
2022-08-02T10:09:28.970Z,2.78
2022-08-02T10:11:57.383Z,3.10
2022-08-02T10:14:25.840Z,2.60
2022-08-02T10:16:53.923Z,2.63
2022-08-02T10:20:00.692Z,2.35
2022-08-02T10:22:13.311Z,2.78
2022-08-02T10:24:47.609Z,2.97
2022-08-02T10:27:20.569Z,3.78
2022-08-02T10:29:54.838Z,3.03
2022-08-02T10:32:33.573Z,2.60
2022-08-02T10:35:18.586Z,2.95
2022-08-02T10:37:48.309Z,2.75
2022-08-02T10:40:26.395Z,3.00
2022-08-02T10:42:56.313Z,3.13
2022-08-02T10:45:23.551Z,2.83
2022-08-02T10:48:10.588Z,2.83
2022-08-02T10:50:47.037Z,2.10
2022-08-02T10:53:28.817Z,2.00
2022-08-02T10:55:58.685Z,5.57
2022-08-02T10:58:33.793Z,6.95
2022-08-02T11:01:06.246Z,3.22
2022-08-02T11:03:42.089Z,2.90
2022-08-02T11:06:25.372Z,2.20
2022-08-02T11:09:31.000Z,7.28
2022-08-02T11:12:09.404Z,2.47
2022-08-02T11:14:39.411Z,1.83
2022-08-02T11:17:11.129Z,1.95
2022-08-02T11:20:12.304Z,2.42
2022-08-02T11:22:40.363Z,2.00
2022-08-02T11:25:22.747Z,1.70
2022-08-02T11:27:59.314Z,1.90
2022-08-02T11:30:27.471Z,1.90
2022-08-02T11:32:59.425Z,1.88
2022-08-02T11:35:34.827Z,1.80
2022-08-02T11:38:16.206Z,1.77
2022-08-02T11:40:45.150Z,2.00
2022-08-02T11:43:27.384Z,11.45
2022-08-02T11:45:56.178Z,2.60
2022-08-02T11:48:38.269Z,1.65
2022-08-02T11:51:10.606Z,1.70
2022-08-02T11:53:57.589Z,1.90
2022-08-02T11:56:29.872Z,2.38
2022-08-02T11:59:08.835Z,1.88
2022-08-02T12:01:45.013Z,1.60
2022-08-02T12:04:19.287Z,1.60
2022-08-02T12:06:58.565Z,1.40
2022-08-02T12:09:30.107Z,1.60
2022-08-02T12:11:57.770Z,1.65
2022-08-02T12:14:30.602Z,2.22
2022-08-02T12:17:17.754Z,2.03
2022-08-02T12:19:45.627Z,1.90
2022-08-02T12:22:24.314Z,2.10
2022-08-02T12:24:57.376Z,1.85
2022-08-02T12:27:40.448Z,2.00
2022-08-02T12:30:13.594Z,1.60
2022-08-02T12:32:41.724Z,1.42
2022-08-02T12:35:09.578Z,1.42
2022-08-02T12:37:38.759Z,1.63
2022-08-02T12:40:25.056Z,1.75
2022-08-02T12:42:56.567Z,1.98
2022-08-02T12:45:26.894Z,2.00
2022-08-02T12:48:05.954Z,2.00
2022-08-02T12:50:37.170Z,1.67
2022-08-02T12:53:36.477Z,1.83
2022-08-02T12:56:04.231Z,1.83
2022-08-02T12:58:31.824Z,2.03
2022-08-02T13:01:01.262Z,1.55
2022-08-02T13:04:11.133Z,1.38
2022-08-02T13:06:32.403Z,1.45
2022-08-02T13:09:12.790Z,1.92
2022-08-02T13:11:43.513Z,1.15
2022-08-02T13:14:12.651Z,1.70
2022-08-02T13:16:41.469Z,1.20
2022-08-02T13:19:08.916Z,1.70
2022-08-02T13:21:40.751Z,1.20
2022-08-02T13:24:37.880Z,1.20
2022-08-02T13:27:09.029Z,1.20
2022-08-02T13:29:37.979Z,1.10
2022-08-02T13:32:05.975Z,1.40
2022-08-02T13:34:33.371Z,1.48
2022-08-02T13:37:00.694Z,1.40
2022-08-02T13:39:28.251Z,1.20
2022-08-02T13:41:55.617Z,1.00
2022-08-02T13:44:23.300Z,1.83
2022-08-02T13:46:50.815Z,1.52
2022-08-02T13:49:20.132Z,1.70
2022-08-02T13:51:48.639Z,1.40
2022-08-02T13:54:16.526Z,1.50
2022-08-02T13:56:44.422Z,1.38
2022-08-02T13:59:54.473Z,1.60
2022-08-02T14:02:00.129Z,1.25
2022-08-02T14:04:27.728Z,1.35
2022-08-02T14:06:57.978Z,1.20
2022-08-02T14:09:26.555Z,1.10
2022-08-02T14:11:53.988Z,1.20
2022-08-02T14:14:21.303Z,1.40
2022-08-02T14:16:49.059Z,1.40
2022-08-02T14:19:17.333Z,1.30
2022-08-02T14:21:46.301Z,1.30
2022-08-02T14:24:15.837Z,0.90
2022-08-02T14:26:43.709Z,1.30
2022-08-02T14:29:11.486Z,1.50
2022-08-02T14:31:43.713Z,1.30
2022-08-02T14:34:13.208Z,1.15
2022-08-02T14:36:40.697Z,1.35
2022-08-02T14:39:08.032Z,1.20
2022-08-02T14:41:59.880Z,1.10
2022-08-02T14:44:24.146Z,1.30
2022-08-02T14:46:53.127Z,1.45
2022-08-02T14:49:25.388Z,1.50
2022-08-02T14:51:57.719Z,1.15
2022-08-02T14:54:31.264Z,1.40
2022-08-02T14:57:00.354Z,1.30
2022-08-02T14:59:28.426Z,1.50
2022-08-02T15:01:56.210Z,1.42
2022-08-02T15:04:25.338Z,1.30
2022-08-02T15:06:53.269Z,1.30
2022-08-02T15:09:21.213Z,1.52
2022-08-02T15:11:49.384Z,1.60
2022-08-02T15:14:21.983Z,1.40
2022-08-02T15:16:56.966Z,1.50
2022-08-02T15:19:44.935Z,1.50
2022-08-02T15:22:16.590Z,1.48
2022-08-02T15:24:44.945Z,1.70
2022-08-02T15:27:14.314Z,1.50
2022-08-02T15:29:42.983Z,1.52
2022-08-02T15:32:11.317Z,1.80
2022-08-02T15:34:39.453Z,2.58
2022-08-02T15:37:06.836Z,1.30
2022-08-02T15:39:34.067Z,1.30
2022-08-02T15:42:01.404Z,1.23
2022-08-02T15:44:29.020Z,1.45
2022-08-02T15:46:56.551Z,2.10
2022-08-02T15:49:25.021Z,1.77
2022-08-02T15:51:53.113Z,1.80
2022-08-02T15:54:20.499Z,1.63
2022-08-02T15:56:47.888Z,1.40
2022-08-02T15:59:15.162Z,1.30
2022-08-02T16:01:47.080Z,2.03
2022-08-02T16:04:16.479Z,1.83
2022-08-02T16:06:44.001Z,2.25
2022-08-02T16:09:11.449Z,1.55
2022-08-02T16:11:39.242Z,1.60
2022-08-02T16:14:06.549Z,1.50
2022-08-02T16:16:35.623Z,1.70
2022-08-02T16:19:47.695Z,1.52
2022-08-02T16:21:53.641Z,1.80
2022-08-02T16:24:21.382Z,1.70
2022-08-02T16:26:49.970Z,2.05
2022-08-02T16:29:19.819Z,1.50
2022-08-02T16:31:47.811Z,2.00
2022-08-02T16:34:15.938Z,1.42
2022-08-02T16:36:43.706Z,1.27
2022-08-02T16:39:11.052Z,1.40
2022-08-02T16:41:51.673Z,1.13
2022-08-02T16:44:29.165Z,1.40
2022-08-02T16:47:01.008Z,2.10
2022-08-02T16:50:05.123Z,1.40
2022-08-02T16:52:18.895Z,1.48
2022-08-02T16:54:49.845Z,1.20
2022-08-02T16:57:20.724Z,1.52
2022-08-02T16:59:57.317Z,1.75
2022-08-02T17:02:28.514Z,1.77
2022-08-02T17:04:56.802Z,1.42
2022-08-02T17:08:08.405Z,1.20
2022-08-02T17:10:11.820Z,1.15
2022-08-02T17:12:39.638Z,1.55
2022-08-02T17:16:15.728Z,1.50
2022-08-02T17:17:55.890Z,1.23
2022-08-02T17:20:24.327Z,1.63
2022-08-02T17:22:52.644Z,1.10
2022-08-02T17:25:21.054Z,1.60
2022-08-02T17:27:55.650Z,1.35
2022-08-02T17:30:26.300Z,1.33
2022-08-02T17:32:57.760Z,1.23
2022-08-02T17:35:52.441Z,1.30
2022-08-02T17:38:17.979Z,1.10
2022-08-02T17:40:53.595Z,1.38
2022-08-02T17:43:20.842Z,1.60
2022-08-02T17:45:59.750Z,1.80
2022-08-02T17:48:48.696Z,5.07
2022-08-02T17:52:14.881Z,2.72
2022-08-02T17:54:03.483Z,2.72
2022-08-02T17:56:30.850Z,1.63
2022-08-02T17:59:22.753Z,1.40
2022-08-02T18:02:01.256Z,1.85
2022-08-02T18:04:32.084Z,1.45
2022-08-02T18:07:03.960Z,1.45
2022-08-02T18:09:31.930Z,1.83
2022-08-02T18:11:59.189Z,1.75
2022-08-02T18:14:26.764Z,6.32
2022-08-02T18:16:54.054Z,3.30
2022-08-02T18:19:21.352Z,1.92
2022-08-02T18:21:48.883Z,2.05
2022-08-02T18:24:16.361Z,1.98
2022-08-02T18:26:43.774Z,1.33
2022-08-02T18:29:12.162Z,1.02
2022-08-02T18:31:40.162Z,2.25
2022-08-02T18:34:19.567Z,1.65
2022-08-02T18:36:51.902Z,1.45
2022-08-02T18:39:19.271Z,1.30
2022-08-02T18:41:47.734Z,1.48
2022-08-02T18:44:16.638Z,1.60
2022-08-02T18:46:44.162Z,1.27
2022-08-02T18:49:15.025Z,1.83
2022-08-02T18:51:43.898Z,1.95
2022-08-02T18:54:11.536Z,2.63
2022-08-02T18:56:39.739Z,2.45
2022-08-02T18:59:07.467Z,2.10
2022-08-02T19:01:45.021Z,2.40
2022-08-02T19:04:16.202Z,2.55
2022-08-02T19:06:56.912Z,2.38
2022-08-02T19:09:35.117Z,2.40
2022-08-02T19:12:04.368Z,2.10
2022-08-02T19:14:31.720Z,1.88
2022-08-02T19:17:00.539Z,2.03
2022-08-02T19:19:44.744Z,1.80
2022-08-02T19:22:18.050Z,1.80
2022-08-02T19:25:00.037Z,1.52
2022-08-02T19:27:32.500Z,1.60
2022-08-02T19:30:02.376Z,1.77
2022-08-02T19:32:41.590Z,1.65
2022-08-02T19:35:30.065Z,1.73
2022-08-02T19:38:08.956Z,1.90
2022-08-02T19:40:42.178Z,1.88
2022-08-02T19:44:21.458Z,1.50
2022-08-02T19:45:59.278Z,2.10
2022-08-02T19:48:28.103Z,2.05
2022-08-02T19:51:00.497Z,2.38
2022-08-02T19:53:47.342Z,2.90
2022-08-02T19:56:20.102Z,3.00
2022-08-02T19:58:51.402Z,2.83
2022-08-02T20:01:26.970Z,3.03
2022-08-02T20:04:06.940Z,2.72
2022-08-02T20:06:34.362Z,3.10
2022-08-02T20:11:54.470Z,3.35
2022-08-02T20:14:27.639Z,3.60
2022-08-02T20:16:56.703Z,3.83
2022-08-02T20:19:24.659Z,4.20
2022-08-02T20:21:56.869Z,3.95
2022-08-02T20:24:27.589Z,4.15
2022-08-02T20:26:58.987Z,3.83
2022-08-02T20:29:43.681Z,3.33
2022-08-02T20:32:23.989Z,3.35
2022-08-02T20:34:52.484Z,3.10
2022-08-02T20:38:01.317Z,3.50
2022-08-02T20:40:08.354Z,2.95
2022-08-02T20:42:35.597Z,3.55
2022-08-02T20:45:04.678Z,3.65
2022-08-02T20:47:39.894Z,3.53
2022-08-02T20:50:31.292Z,3.63
2022-08-02T20:53:00.515Z,3.53
2022-08-02T20:55:30.992Z,3.70
2022-08-02T20:58:02.037Z,3.92
2022-08-02T21:00:31.755Z,3.30
2022-08-02T21:03:03.047Z,3.55
2022-08-02T21:05:54.125Z,3.50
2022-08-02T21:08:21.507Z,2.80
2022-08-02T21:10:52.034Z,2.90
2022-08-02T21:13:22.976Z,2.90
2022-08-02T21:16:08.876Z,3.17
2022-08-02T21:18:41.570Z,3.40
2022-08-02T21:21:10.281Z,4.10
2022-08-02T21:23:38.510Z,3.92
2022-08-02T21:26:25.685Z,3.75
2022-08-02T21:28:55.856Z,4.20
2022-08-02T21:31:23.165Z,5.20
2022-08-02T21:34:26.605Z,4.88
2022-08-02T21:36:55.047Z,5.60
2022-08-02T21:39:22.474Z,4.47
2022-08-02T21:41:49.902Z,4.93
2022-08-02T21:44:18.904Z,4.70
2022-08-02T21:46:49.443Z,4.28
2022-08-02T21:49:18.544Z,4.25
2022-08-02T21:51:49.596Z,3.65
2022-08-02T21:54:20.363Z,3.88
2022-08-02T21:56:51.813Z,3.55
2022-08-02T21:59:25.358Z,3.63
2022-08-02T22:01:57.698Z,3.70
2022-08-02T22:04:26.268Z,3.50
2022-08-02T22:06:56.945Z,4.07
2022-08-02T22:09:42.525Z,2.67
2022-08-02T22:12:17.700Z,2.78
2022-08-02T22:14:54.823Z,3.17
2022-08-02T22:17:52.220Z,2.95
2022-08-02T22:20:15.509Z,3.33
2022-08-02T22:22:48.265Z,2.95
2022-08-02T22:25:26.361Z,3.08
2022-08-02T22:28:36.769Z,3.47
2022-08-02T22:30:58.154Z,3.22
2022-08-02T22:34:00.455Z,2.92
2022-08-02T22:36:35.020Z,3.35
2022-08-02T22:39:19.071Z,2.80
2022-08-02T22:42:06.268Z,3.20
2022-08-02T22:44:35.321Z,3.08
2022-08-02T22:47:06.851Z,3.28
2022-08-02T22:49:38.069Z,3.20
2022-08-02T22:52:14.233Z,3.22
2022-08-02T22:54:43.322Z,3.20
2022-08-02T22:57:11.092Z,3.35
2022-08-02T22:58:54.654Z,2.88
2022-08-02T22:59:40.593Z,3.05
2022-08-02T23:02:09.692Z,3.20
2022-08-02T23:04:37.656Z,3.13
2022-08-02T23:07:05.301Z,3.10
2022-08-02T23:09:32.602Z,3.25
2022-08-02T23:11:59.938Z,3.53
2022-08-02T23:14:27.189Z,3.30
2022-08-02T23:17:12.987Z,3.22
2022-08-02T23:19:52.486Z,3.05
2022-08-02T23:22:29.209Z,3.83
2022-08-02T23:24:58.770Z,3.20
2022-08-02T23:27:26.061Z,3.75
2022-08-02T23:29:53.313Z,3.33
2022-08-02T23:32:22.853Z,4.28
2022-08-02T23:34:53.891Z,3.30
2022-08-02T23:37:22.630Z,3.08
2022-08-02T23:39:49.906Z,3.85
2022-08-02T23:42:17.483Z,3.28
2022-08-02T23:44:44.889Z,3.60
2022-08-02T23:47:12.334Z,3.30
2022-08-02T23:49:39.642Z,3.00
2022-08-02T23:52:06.999Z,3.00
2022-08-02T23:58:36.210Z,3.17
