createdAt,value
2018-09-18T00:00:24.828Z,0.00
2018-09-18T00:01:24.781Z,0.00
2018-09-18T00:02:24.861Z,0.00
2018-09-18T00:03:24.694Z,0.00
2018-09-18T00:04:24.979Z,0.00
2018-09-18T00:05:24.662Z,0.00
2018-09-18T00:06:24.646Z,0.00
2018-09-18T00:07:24.679Z,0.00
2018-09-18T00:08:24.646Z,0.00
2018-09-18T00:09:24.601Z,0.00
2018-09-18T00:10:24.632Z,0.00
2018-09-18T00:11:24.564Z,0.00
2018-09-18T00:12:24.543Z,0.00
2018-09-18T00:13:24.528Z,0.00
2018-09-18T00:14:24.513Z,0.00
2018-09-18T00:15:24.687Z,0.00
2018-09-18T00:17:24.613Z,0.00
2018-09-18T00:21:24.756Z,0.00
2018-09-18T00:22:24.380Z,0.00
2018-09-18T00:23:24.411Z,0.00
2018-09-18T00:24:24.417Z,0.00
2018-09-18T00:25:25.965Z,0.00
2018-09-18T00:26:24.316Z,0.00
2018-09-18T00:27:24.293Z,0.00
2018-09-18T00:28:24.275Z,0.00
2018-09-18T00:29:24.309Z,0.00
2018-09-18T00:30:24.244Z,0.00
2018-09-18T00:31:24.595Z,0.00
2018-09-18T00:32:24.285Z,0.00
2018-09-18T00:33:24.284Z,0.00
2018-09-18T00:34:24.249Z,0.00
2018-09-18T00:35:24.291Z,0.00
2018-09-18T00:36:24.214Z,0.00
2018-09-18T00:37:24.130Z,0.00
2018-09-18T00:39:24.140Z,0.00
2018-09-18T00:40:24.074Z,0.00
2018-09-18T00:41:24.157Z,0.00
2018-09-18T00:42:24.039Z,0.00
2018-09-18T00:43:24.037Z,0.00
2018-09-18T00:44:24.008Z,0.00
2018-09-18T00:46:23.973Z,0.00
2018-09-18T00:47:24.079Z,0.00
2018-09-18T00:48:23.988Z,0.00
2018-09-18T00:49:23.944Z,0.00
2018-09-18T00:50:23.905Z,0.00
2018-09-18T00:51:23.890Z,0.00
2018-09-18T00:52:23.946Z,0.00
2018-09-18T00:53:23.907Z,0.00
2018-09-18T00:54:23.853Z,0.00
2018-09-18T00:55:23.922Z,0.00
2018-09-18T00:56:23.802Z,0.00
2018-09-18T00:57:23.786Z,0.00
2018-09-18T00:58:23.771Z,0.00
2018-09-18T00:59:23.903Z,0.00
2018-09-18T01:01:23.770Z,0.00
2018-09-18T01:02:23.706Z,0.00
2018-09-18T01:03:23.685Z,0.00
2018-09-18T01:04:24.042Z,0.00
2018-09-18T01:05:23.829Z,0.00
2018-09-18T01:06:23.706Z,0.00
2018-09-18T01:07:23.616Z,0.00
2018-09-18T01:08:23.600Z,0.00
2018-09-18T01:09:23.654Z,0.00
2018-09-18T01:10:23.638Z,0.00
2018-09-18T01:11:23.685Z,0.00
2018-09-18T01:12:23.531Z,0.00
2018-09-18T01:13:23.714Z,0.00
2018-09-18T01:14:23.571Z,0.00
2018-09-18T01:15:23.557Z,0.00
2018-09-18T01:16:23.462Z,0.00
2018-09-18T01:17:23.572Z,0.00
2018-09-18T01:18:23.504Z,0.00
2018-09-18T01:19:23.480Z,0.00
2018-09-18T01:20:23.394Z,0.00
2018-09-18T01:21:23.426Z,0.00
2018-09-18T01:22:23.364Z,0.00
2018-09-18T01:23:23.395Z,0.00
2018-09-18T01:24:23.331Z,0.00
2018-09-18T01:25:23.327Z,0.00
2018-09-18T01:26:23.294Z,0.00
2018-09-18T01:27:23.627Z,0.00
2018-09-18T01:28:23.261Z,0.00
2018-09-18T01:29:23.398Z,0.00
2018-09-18T01:30:23.304Z,0.00
2018-09-18T01:31:23.208Z,0.00
2018-09-18T01:32:23.267Z,0.00
2018-09-18T01:33:23.247Z,0.00
2018-09-18T01:34:23.157Z,0.00
2018-09-18T01:35:23.191Z,0.00
2018-09-18T01:36:23.196Z,0.00
2018-09-18T01:37:23.176Z,0.00
2018-09-18T01:38:23.161Z,0.00
2018-09-18T01:39:23.072Z,0.00
2018-09-18T01:40:23.127Z,0.00
2018-09-18T01:41:23.089Z,0.00
2018-09-18T01:42:23.097Z,0.00
2018-09-18T01:43:23.010Z,0.00
2018-09-18T01:44:23.061Z,0.00
2018-09-18T01:45:23.120Z,0.00
2018-09-18T01:46:22.960Z,0.00
2018-09-18T01:47:23.057Z,0.00
2018-09-18T01:48:22.918Z,0.00
2018-09-18T01:49:22.901Z,0.00
2018-09-18T01:50:24.155Z,0.00
2018-09-18T01:51:22.865Z,0.00
2018-09-18T01:52:22.921Z,0.00
2018-09-18T01:53:22.953Z,0.00
2018-09-18T01:54:22.815Z,0.00
2018-09-18T01:55:22.798Z,0.00
2018-09-18T01:56:22.853Z,0.00
2018-09-18T01:57:22.838Z,0.00
2018-09-18T01:58:22.821Z,0.00
2018-09-18T01:59:22.783Z,0.00
2018-09-18T02:01:22.696Z,0.00
2018-09-18T02:02:22.730Z,0.00
2018-09-18T02:03:22.735Z,0.00
2018-09-18T02:04:22.922Z,0.00
2018-09-18T02:05:22.751Z,0.00
2018-09-18T02:06:22.696Z,0.00
2018-09-18T02:07:22.593Z,0.00
2018-09-18T02:08:22.577Z,0.00
2018-09-18T02:09:22.621Z,0.00
2018-09-18T02:10:22.875Z,0.00
2018-09-18T02:11:22.650Z,0.00
2018-09-18T02:12:22.506Z,0.00
2018-09-18T02:13:22.496Z,0.00
2018-09-18T02:14:22.547Z,0.00
2018-09-18T02:15:22.651Z,0.00
2018-09-18T02:16:22.536Z,0.00
2018-09-18T02:17:22.660Z,0.00
2018-09-18T02:18:22.538Z,0.00
2018-09-18T02:20:22.682Z,0.00
2018-09-18T02:21:22.417Z,0.00
2018-09-18T02:22:22.337Z,0.00
2018-09-18T02:23:22.384Z,0.00
2018-09-18T02:24:22.358Z,0.00
2018-09-18T02:25:22.284Z,0.00
2018-09-18T02:26:22.341Z,0.00
2018-09-18T02:27:22.320Z,0.00
2018-09-18T02:28:22.403Z,0.00
2018-09-18T02:29:22.314Z,0.00
2018-09-18T02:30:22.273Z,0.00
2018-09-18T02:31:22.259Z,0.00
2018-09-18T02:32:22.248Z,0.00
2018-09-18T02:33:22.144Z,0.00
2018-09-18T02:34:22.128Z,0.00
2018-09-18T02:35:22.160Z,0.00
2018-09-18T02:36:22.102Z,0.00
2018-09-18T02:37:22.076Z,0.00
2018-09-18T02:38:22.057Z,0.00
2018-09-18T02:39:22.042Z,0.00
2018-09-18T02:40:22.028Z,0.00
2018-09-18T02:41:22.129Z,0.00
2018-09-18T02:42:22.164Z,0.00
2018-09-18T02:43:21.974Z,0.00
2018-09-18T02:44:22.025Z,0.00
2018-09-18T02:45:22.009Z,0.00
2018-09-18T02:46:22.003Z,0.00
2018-09-18T02:47:21.953Z,0.00
2018-09-18T02:48:21.884Z,0.00
2018-09-18T02:49:21.867Z,0.00
2018-09-18T02:50:21.851Z,0.00
2018-09-18T02:51:21.985Z,0.00
2018-09-18T02:52:21.868Z,0.00
2018-09-18T02:53:22.151Z,0.00
2018-09-18T02:54:21.783Z,0.00
2018-09-18T02:55:21.821Z,0.00
2018-09-18T02:57:22.078Z,0.00
2018-09-18T02:58:21.738Z,0.00
2018-09-18T02:59:21.845Z,0.00
2018-09-18T03:00:21.684Z,0.00
2018-09-18T03:01:21.670Z,0.00
2018-09-18T03:02:21.708Z,0.00
2018-09-18T03:03:21.643Z,0.00
2018-09-18T03:04:21.666Z,0.00
2018-09-18T03:05:21.774Z,0.00
2018-09-18T03:06:21.756Z,0.00
2018-09-18T03:07:21.620Z,0.00
2018-09-18T03:08:21.599Z,0.00
2018-09-18T03:09:21.530Z,0.00
2018-09-18T03:10:21.516Z,0.00
2018-09-18T03:11:21.701Z,0.00
2018-09-18T03:12:21.554Z,0.00
2018-09-18T03:13:21.540Z,0.00
2018-09-18T03:14:21.787Z,0.00
2018-09-18T03:15:21.629Z,0.00
2018-09-18T03:16:21.403Z,0.00
2018-09-18T03:17:21.552Z,0.00
2018-09-18T03:18:21.376Z,0.00
2018-09-18T03:19:21.434Z,0.00
2018-09-18T03:20:21.426Z,0.00
2018-09-18T03:22:21.681Z,0.00
2018-09-18T03:23:21.409Z,0.00
2018-09-18T03:30:21.642Z,0.00
2018-09-18T03:31:21.315Z,0.00
2018-09-18T03:33:21.160Z,0.00
2018-09-18T03:34:21.480Z,0.00
2018-09-18T03:35:21.186Z,0.00
2018-09-18T03:36:21.115Z,0.00
2018-09-18T03:37:21.043Z,0.00
2018-09-18T03:38:21.028Z,0.00
2018-09-18T03:39:21.023Z,0.00
2018-09-18T03:40:20.986Z,0.00
2018-09-18T03:41:20.975Z,0.00
2018-09-18T03:42:21.001Z,0.00
2018-09-18T03:43:20.998Z,0.00
2018-09-18T03:44:20.930Z,0.00
2018-09-18T03:45:21.066Z,0.00
2018-09-18T03:46:21.041Z,0.00
2018-09-18T03:47:20.961Z,0.00
2018-09-18T03:48:21.185Z,0.00
2018-09-18T03:49:20.889Z,0.00
2018-09-18T03:50:20.873Z,0.00
2018-09-18T03:51:20.831Z,0.00
2018-09-18T03:52:20.826Z,0.00
2018-09-18T03:53:20.966Z,0.00
2018-09-18T03:54:20.945Z,0.00
2018-09-18T03:55:20.945Z,0.00
2018-09-18T03:56:20.866Z,0.00
2018-09-18T03:57:20.750Z,0.00
2018-09-18T03:58:20.725Z,0.00
2018-09-18T03:59:20.675Z,0.00
2018-09-18T04:00:20.692Z,0.00
2018-09-18T04:01:20.687Z,0.00
2018-09-18T04:02:20.735Z,0.00
2018-09-18T04:03:20.645Z,0.00
2018-09-18T04:04:20.640Z,0.00
2018-09-18T04:07:21.353Z,0.00
2018-09-18T04:08:20.565Z,0.00
2018-09-18T04:09:20.554Z,0.00
2018-09-18T04:10:20.530Z,0.00
2018-09-18T04:11:20.715Z,0.00
2018-09-18T04:12:20.443Z,0.00
2018-09-18T04:13:20.475Z,0.00
2018-09-18T04:14:20.649Z,0.00
2018-09-18T04:15:20.550Z,0.00
2018-09-18T04:16:20.475Z,0.00
2018-09-18T04:17:20.467Z,0.00
2018-09-18T04:18:20.631Z,0.00
2018-09-18T04:19:20.516Z,0.00
2018-09-18T04:20:20.540Z,0.00
2018-09-18T04:21:20.430Z,0.00
2018-09-18T04:22:20.591Z,0.00
2018-09-18T04:23:20.370Z,0.00
2018-09-18T04:24:20.908Z,0.00
2018-09-18T04:25:20.606Z,0.00
2018-09-18T04:26:20.366Z,0.00
2018-09-18T04:27:20.399Z,0.00
2018-09-18T04:28:20.225Z,0.00
2018-09-18T04:29:20.367Z,0.00
2018-09-18T04:30:20.285Z,0.00
2018-09-18T04:31:20.250Z,0.00
2018-09-18T04:32:20.151Z,0.00
2018-09-18T04:33:20.086Z,0.00
2018-09-18T04:34:20.156Z,0.00
2018-09-18T04:35:20.043Z,0.00
2018-09-18T04:36:20.328Z,0.00
2018-09-18T04:37:20.182Z,0.00
2018-09-18T04:38:21.117Z,0.00
2018-09-18T04:40:20.087Z,0.00
2018-09-18T04:41:20.038Z,0.00
2018-09-18T04:42:20.120Z,0.00
2018-09-18T04:43:20.056Z,0.00
2018-09-18T04:44:20.281Z,0.00
2018-09-18T04:45:19.917Z,0.00
2018-09-18T04:46:19.906Z,0.00
2018-09-18T04:47:19.833Z,0.00
2018-09-18T04:48:19.920Z,0.00
2018-09-18T04:49:19.866Z,0.00
2018-09-18T04:50:19.798Z,0.00
2018-09-18T04:51:19.799Z,0.00
2018-09-18T04:52:19.823Z,0.00
2018-09-18T04:53:19.748Z,0.00
2018-09-18T04:54:20.013Z,0.00
2018-09-18T04:56:19.679Z,0.00
2018-09-18T04:57:20.058Z,0.00
2018-09-18T04:59:19.845Z,0.00
2018-09-18T05:00:20.260Z,0.00
2018-09-18T05:01:20.141Z,0.00
2018-09-18T05:02:19.834Z,5.63
2018-09-18T05:03:19.931Z,5.63
2018-09-18T05:04:19.786Z,5.63
2018-09-18T05:05:19.602Z,5.63
2018-09-18T05:07:19.861Z,5.63
2018-09-18T05:08:19.529Z,5.63
2018-09-18T05:09:19.696Z,11.25
2018-09-18T05:10:19.617Z,11.25
2018-09-18T05:11:19.891Z,11.25
2018-09-18T05:13:19.730Z,11.25
2018-09-18T05:14:19.840Z,11.25
2018-09-18T05:15:19.437Z,11.25
2018-09-18T05:16:19.453Z,16.88
2018-09-18T05:17:19.380Z,16.88
2018-09-18T05:18:19.366Z,16.88
2018-09-18T05:19:19.421Z,16.88
2018-09-18T05:20:19.610Z,16.88
2018-09-18T05:21:19.247Z,16.88
2018-09-18T05:22:19.263Z,16.88
2018-09-18T05:23:19.281Z,16.88
2018-09-18T05:24:19.247Z,22.50
2018-09-18T05:25:19.268Z,22.50
2018-09-18T05:26:19.638Z,22.50
2018-09-18T05:27:19.221Z,22.50
2018-09-18T05:28:19.182Z,22.50
2018-09-18T05:29:19.157Z,22.50
2018-09-18T05:30:19.142Z,28.13
2018-09-18T05:31:20.697Z,28.13
2018-09-18T05:32:19.396Z,28.13
2018-09-18T05:33:19.408Z,28.13
2018-09-18T05:34:19.769Z,28.13
2018-09-18T05:35:18.995Z,28.13
2018-09-18T05:36:19.042Z,28.13
2018-09-18T05:37:19.492Z,33.75
2018-09-18T05:38:19.395Z,33.75
2018-09-18T05:39:18.967Z,33.75
2018-09-18T05:40:19.161Z,33.75
2018-09-18T05:42:19.231Z,33.75
2018-09-18T05:44:19.509Z,39.38
2018-09-18T05:45:19.240Z,39.38
2018-09-18T05:46:18.827Z,39.38
2018-09-18T05:50:19.094Z,45.00
2018-09-18T05:51:18.821Z,45.00
2018-09-18T05:52:19.678Z,45.00
2018-09-18T05:53:18.752Z,45.00
2018-09-18T05:54:18.684Z,45.00
2018-09-18T05:55:18.791Z,45.00
2018-09-18T05:56:18.991Z,45.00
2018-09-18T05:57:18.764Z,45.00
2018-09-18T05:58:18.652Z,45.00
2018-09-18T05:59:18.753Z,50.63
2018-09-18T06:00:18.714Z,50.63
2018-09-18T06:01:18.721Z,50.63
2018-09-18T06:02:19.088Z,50.63
2018-09-18T06:03:18.587Z,50.63
2018-09-18T06:04:18.551Z,50.63
2018-09-18T06:05:19.075Z,56.25
2018-09-18T06:06:18.525Z,56.25
2018-09-18T06:07:18.925Z,56.25
2018-09-18T06:08:18.876Z,56.25
2018-09-18T06:09:19.199Z,61.88
2018-09-18T06:10:20.513Z,61.88
2018-09-18T06:11:18.909Z,61.88
2018-09-18T06:12:18.436Z,61.88
2018-09-18T06:13:18.454Z,67.50
2018-09-18T06:17:18.333Z,67.50
2018-09-18T06:18:18.279Z,67.50
2018-09-18T06:20:18.335Z,67.50
2018-09-18T06:22:18.584Z,67.50
2018-09-18T06:23:18.195Z,67.50
2018-09-18T06:24:18.181Z,67.50
2018-09-18T06:25:18.186Z,67.50
2018-09-18T06:26:18.309Z,67.50
2018-09-18T06:27:18.134Z,67.50
2018-09-18T06:28:18.467Z,67.50
2018-09-18T06:30:18.240Z,67.50
2018-09-18T06:31:18.126Z,67.50
2018-09-18T06:32:18.357Z,67.50
2018-09-18T06:33:18.039Z,67.50
2018-09-18T06:34:18.383Z,67.50
2018-09-18T06:35:18.062Z,67.50
2018-09-18T06:36:18.052Z,67.50
2018-09-18T06:37:17.988Z,73.13
2018-09-18T06:38:18.028Z,73.13
2018-09-18T06:39:18.049Z,73.13
2018-09-18T06:40:18.287Z,73.13
2018-09-18T06:41:17.981Z,73.13
2018-09-18T06:42:18.055Z,73.13
2018-09-18T06:43:17.985Z,73.13
2018-09-18T06:44:17.971Z,73.13
2018-09-18T06:45:18.017Z,73.13
2018-09-18T06:47:17.840Z,73.13
2018-09-18T06:48:17.844Z,73.13
2018-09-18T06:49:17.864Z,78.75
2018-09-18T06:50:18.048Z,78.75
2018-09-18T06:51:17.833Z,78.75
2018-09-18T06:52:18.118Z,78.75
2018-09-18T06:53:17.750Z,78.75
2018-09-18T06:54:17.823Z,78.75
2018-09-18T06:55:17.778Z,78.75
2018-09-18T06:56:17.895Z,78.75
2018-09-18T06:57:17.744Z,78.75
2018-09-18T06:58:18.163Z,78.75
2018-09-18T06:59:17.775Z,78.75
2018-09-18T07:00:17.759Z,78.75
2018-09-18T07:01:17.691Z,78.75
2018-09-18T07:02:17.821Z,78.75
2018-09-18T07:04:17.953Z,78.75
2018-09-18T07:05:17.597Z,78.75
2018-09-18T07:06:17.575Z,78.75
2018-09-18T07:07:17.590Z,78.75
2018-09-18T07:08:17.843Z,84.38
2018-09-18T07:09:17.534Z,84.38
2018-09-18T07:10:17.888Z,84.38
2018-09-18T07:11:17.498Z,84.38
2018-09-18T07:13:17.473Z,90.00
2018-09-18T07:14:17.513Z,84.38
2018-09-18T07:15:17.461Z,84.38
2018-09-18T07:16:17.789Z,90.00
2018-09-18T07:17:17.430Z,90.00
2018-09-18T07:18:17.415Z,95.63
2018-09-18T07:19:17.408Z,101.25
2018-09-18T07:20:17.439Z,101.25
2018-09-18T07:21:17.383Z,101.25
2018-09-18T07:23:17.398Z,106.88
2018-09-18T07:24:18.229Z,106.88
2018-09-18T07:25:17.328Z,112.50
2018-09-18T07:26:17.376Z,106.88
2018-09-18T07:27:17.373Z,112.50
2018-09-18T07:28:17.639Z,112.50
2018-09-18T07:29:17.302Z,112.50
2018-09-18T07:30:17.342Z,118.13
2018-09-18T07:31:17.332Z,118.13
2018-09-18T07:32:17.335Z,118.13
2018-09-18T07:34:17.696Z,123.75
2018-09-18T07:35:17.323Z,118.13
2018-09-18T07:36:17.250Z,123.75
2018-09-18T07:37:17.231Z,123.75
2018-09-18T07:38:17.310Z,123.75
2018-09-18T07:39:17.233Z,123.75
2018-09-18T07:40:18.406Z,123.75
2018-09-18T07:41:17.180Z,123.75
2018-09-18T07:42:18.262Z,129.38
2018-09-18T07:43:17.191Z,129.38
2018-09-18T07:44:17.541Z,129.38
2018-09-18T07:45:17.440Z,129.38
2018-09-18T07:46:17.415Z,140.63
2018-09-18T07:47:17.241Z,135.00
2018-09-18T07:48:17.132Z,135.00
2018-09-18T07:49:17.176Z,140.63
2018-09-18T07:50:17.703Z,140.63
2018-09-18T07:51:17.088Z,140.63
2018-09-18T07:52:17.413Z,140.63
2018-09-18T07:53:17.041Z,140.63
2018-09-18T07:54:16.970Z,135.00
2018-09-18T07:55:17.086Z,140.63
2018-09-18T07:56:17.108Z,140.63
2018-09-18T07:57:16.979Z,146.25
2018-09-18T07:58:17.283Z,140.63
2018-09-18T07:59:17.034Z,146.25
2018-09-18T08:01:16.933Z,146.25
2018-09-18T08:02:17.088Z,140.63
2018-09-18T08:03:17.021Z,146.25
2018-09-18T08:04:17.241Z,146.25
2018-09-18T08:05:16.856Z,146.25
2018-09-18T08:06:16.910Z,146.25
2018-09-18T08:07:16.885Z,146.25
2018-09-18T08:08:16.921Z,146.25
2018-09-18T08:10:17.213Z,157.50
2018-09-18T08:11:16.848Z,157.50
2018-09-18T08:12:16.781Z,157.50
2018-09-18T08:13:16.824Z,157.50
2018-09-18T08:14:16.988Z,163.13
2018-09-18T08:15:16.855Z,157.50
2018-09-18T08:16:17.130Z,157.50
2018-09-18T08:17:16.789Z,157.50
2018-09-18T08:18:16.835Z,163.13
2018-09-18T08:19:16.847Z,157.50
2018-09-18T08:20:16.755Z,157.50
2018-09-18T08:21:16.913Z,157.50
2018-09-18T08:22:17.185Z,157.50
2018-09-18T08:23:16.981Z,151.88
2018-09-18T08:24:16.658Z,140.63
2018-09-18T08:25:16.794Z,157.50
2018-09-18T08:26:16.818Z,163.13
2018-09-18T08:27:16.672Z,163.13
2018-09-18T08:28:16.969Z,163.13
2018-09-18T08:29:16.716Z,168.75
2018-09-18T08:30:16.601Z,163.13
2018-09-18T08:31:16.670Z,174.38
2018-09-18T08:32:16.969Z,168.75
2018-09-18T08:33:16.579Z,174.38
2018-09-18T08:34:16.903Z,168.75
2018-09-18T08:35:16.689Z,191.25
2018-09-18T08:36:16.626Z,196.88
2018-09-18T08:37:16.628Z,208.13
2018-09-18T08:38:16.570Z,219.38
2018-09-18T08:39:16.531Z,213.75
2018-09-18T08:40:17.769Z,185.63
2018-09-18T08:41:16.513Z,230.63
2018-09-18T08:42:16.638Z,230.63
2018-09-18T08:43:16.842Z,247.50
2018-09-18T08:44:16.667Z,258.75
2018-09-18T08:45:16.507Z,208.13
2018-09-18T08:46:16.887Z,264.38
2018-09-18T08:47:16.594Z,270.00
2018-09-18T08:48:16.574Z,281.25
2018-09-18T08:49:16.449Z,241.88
2018-09-18T08:50:16.536Z,292.50
2018-09-18T08:51:16.456Z,742.50
2018-09-18T08:52:16.787Z,1760.63
2018-09-18T08:53:16.547Z,2171.25
2018-09-18T08:54:16.927Z,1794.38
2018-09-18T08:55:16.412Z,1935.00
2018-09-18T08:56:16.553Z,2340.00
2018-09-18T08:57:16.902Z,1861.88
2018-09-18T08:58:16.779Z,720.00
2018-09-18T08:59:16.320Z,753.75
2018-09-18T09:00:16.304Z,2019.38
2018-09-18T09:01:16.351Z,326.25
2018-09-18T09:02:17.097Z,2441.25
2018-09-18T09:03:16.593Z,466.88
2018-09-18T09:04:18.611Z,466.88
2018-09-18T09:05:16.535Z,1501.88
2018-09-18T09:06:16.387Z,472.50
2018-09-18T09:07:16.705Z,2677.50
2018-09-18T09:09:16.444Z,2362.50
2018-09-18T09:10:16.654Z,1980.00
2018-09-18T09:11:16.330Z,506.25
2018-09-18T09:12:16.296Z,2463.75
2018-09-18T09:13:16.360Z,298.13
2018-09-18T09:18:16.316Z,483.75
2018-09-18T09:19:16.219Z,517.50
2018-09-18T09:20:16.364Z,973.13
2018-09-18T09:21:16.246Z,1198.13
2018-09-18T09:22:16.589Z,320.63
2018-09-18T09:23:16.252Z,281.25
2018-09-18T09:25:16.383Z,568.13
2018-09-18T09:26:16.297Z,2311.88
2018-09-18T09:27:16.186Z,2520.00
2018-09-18T09:28:16.472Z,2947.50
2018-09-18T09:29:16.171Z,2874.38
2018-09-18T09:30:16.237Z,472.50
2018-09-18T09:31:16.130Z,2975.63
2018-09-18T09:32:16.230Z,2880.00
2018-09-18T09:36:16.130Z,2925.00
2018-09-18T09:37:16.204Z,2953.13
2018-09-18T09:38:16.168Z,2998.13
2018-09-18T09:39:16.661Z,2790.00
2018-09-18T09:40:16.907Z,2992.50
2018-09-18T09:41:16.055Z,3009.38
2018-09-18T09:42:16.249Z,2880.00
2018-09-18T09:43:16.276Z,2958.75
2018-09-18T09:45:16.286Z,2913.75
2018-09-18T09:47:16.617Z,3065.63
2018-09-18T09:48:16.012Z,1845.00
2018-09-18T09:49:16.072Z,3183.75
2018-09-18T09:50:16.323Z,3211.88
2018-09-18T09:51:16.110Z,3166.88
2018-09-18T09:54:16.273Z,3279.38
2018-09-18T09:55:15.979Z,3150.00
2018-09-18T09:57:15.958Z,3116.25
2018-09-18T09:58:16.051Z,2925.00
2018-09-18T09:59:15.994Z,3105.00
2018-09-18T10:00:16.264Z,3003.75
2018-09-18T10:02:16.017Z,3178.13
2018-09-18T10:03:15.940Z,3121.88
2018-09-18T10:04:15.930Z,2970.00
2018-09-18T10:06:16.251Z,618.75
2018-09-18T10:08:15.916Z,1102.50
2018-09-18T10:09:15.931Z,1614.38
2018-09-18T10:10:15.947Z,708.75
2018-09-18T10:12:16.320Z,2491.88
2018-09-18T10:13:15.885Z,2632.50
2018-09-18T10:16:15.888Z,2829.38
2018-09-18T10:17:15.844Z,2840.63
2018-09-18T10:18:16.207Z,2986.88
2018-09-18T10:19:15.967Z,3166.88
2018-09-18T10:20:15.964Z,2975.63
2018-09-18T10:21:16.161Z,2829.38
2018-09-18T10:23:15.843Z,2801.25
2018-09-18T10:25:15.946Z,2936.25
2018-09-18T10:27:15.833Z,2773.13
2018-09-18T10:28:15.811Z,2739.38
2018-09-18T10:29:15.790Z,2863.13
2018-09-18T10:30:16.081Z,2902.50
2018-09-18T10:31:15.837Z,2936.25
2018-09-18T10:32:15.837Z,2941.88
2018-09-18T10:34:15.836Z,2896.88
2018-09-18T10:35:15.839Z,2981.25
2018-09-18T10:37:15.867Z,3009.38
2018-09-18T10:39:15.946Z,2491.88
2018-09-18T10:40:15.937Z,1254.38
2018-09-18T10:41:16.136Z,832.50
2018-09-18T10:43:15.877Z,742.50
2018-09-18T10:45:15.874Z,714.38
2018-09-18T10:46:15.864Z,691.88
2018-09-18T10:47:15.850Z,691.88
2018-09-18T10:48:16.193Z,691.88
2018-09-18T10:49:15.866Z,686.25
2018-09-18T10:50:15.832Z,680.63
2018-09-18T10:51:15.852Z,686.25
2018-09-18T10:52:15.969Z,691.88
2018-09-18T10:53:15.811Z,691.88
2018-09-18T10:54:16.890Z,691.88
2018-09-18T10:55:15.853Z,714.38
2018-09-18T10:56:15.869Z,725.63
2018-09-18T10:58:15.769Z,781.88
2018-09-18T10:59:15.807Z,877.50
2018-09-18T11:00:16.081Z,1333.13
2018-09-18T11:01:15.823Z,2435.63
2018-09-18T11:02:15.989Z,2823.75
2018-09-18T11:03:15.908Z,2525.63
2018-09-18T11:04:15.842Z,2593.13
2018-09-18T11:05:15.829Z,2610.00
2018-09-18T11:06:16.132Z,2497.50
2018-09-18T11:07:15.898Z,2643.75
2018-09-18T11:08:16.046Z,2638.13
2018-09-18T11:09:15.971Z,2508.75
2018-09-18T11:10:17.076Z,2615.63
2018-09-18T11:11:15.853Z,2649.38
2018-09-18T11:13:16.142Z,2480.63
2018-09-18T11:14:15.822Z,2227.50
2018-09-18T11:15:15.905Z,2081.25
2018-09-18T11:16:15.885Z,1850.63
2018-09-18T11:17:15.816Z,1108.13
2018-09-18T11:18:15.913Z,765.00
2018-09-18T11:19:16.209Z,697.50
2018-09-18T11:20:15.833Z,663.75
2018-09-18T11:21:15.978Z,641.25
2018-09-18T11:22:15.984Z,618.75
2018-09-18T11:23:15.777Z,601.88
2018-09-18T11:24:15.832Z,590.63
2018-09-18T11:25:16.076Z,573.75
2018-09-18T11:26:15.913Z,568.13
2018-09-18T11:27:15.810Z,556.88
2018-09-18T11:28:15.772Z,556.88
2018-09-18T11:29:16.081Z,545.63
2018-09-18T11:30:15.787Z,540.00
2018-09-18T11:31:16.149Z,540.00
2018-09-18T11:32:15.812Z,540.00
2018-09-18T11:33:16.169Z,528.75
2018-09-18T11:34:15.792Z,528.75
2018-09-18T11:36:15.834Z,517.50
2018-09-18T11:37:16.137Z,511.88
2018-09-18T11:38:15.819Z,511.88
2018-09-18T11:39:16.234Z,511.88
2018-09-18T11:40:15.780Z,511.88
2018-09-18T11:41:15.764Z,511.88
2018-09-18T11:42:15.831Z,506.25
2018-09-18T11:43:16.145Z,511.88
2018-09-18T11:44:15.840Z,500.63
2018-09-18T11:45:15.817Z,500.63
2018-09-18T11:46:15.819Z,500.63
2018-09-18T11:47:15.761Z,500.63
2018-09-18T11:48:15.818Z,495.00
2018-09-18T11:49:16.117Z,495.00
2018-09-18T11:51:15.982Z,495.00
2018-09-18T11:52:15.801Z,500.63
2018-09-18T11:53:15.790Z,500.63
2018-09-18T11:54:15.777Z,500.63
2018-09-18T11:57:15.930Z,495.00
2018-09-18T11:58:15.846Z,495.00
2018-09-18T11:59:15.894Z,489.38
2018-09-18T12:00:15.771Z,495.00
2018-09-18T12:01:16.708Z,489.38
2018-09-18T12:02:15.948Z,495.00
2018-09-18T12:03:16.036Z,495.00
2018-09-18T12:04:15.887Z,489.38
2018-09-18T12:05:15.940Z,500.63
2018-09-18T12:06:15.804Z,500.63
2018-09-18T12:07:16.168Z,500.63
2018-09-18T12:08:15.831Z,511.88
2018-09-18T12:09:16.018Z,540.00
2018-09-18T12:10:15.830Z,573.75
2018-09-18T12:11:15.925Z,573.75
2018-09-18T12:12:15.934Z,551.25
2018-09-18T12:13:16.092Z,506.25
2018-09-18T12:15:15.933Z,500.63
2018-09-18T12:16:15.813Z,489.38
2018-09-18T12:17:15.842Z,483.75
2018-09-18T12:18:15.840Z,483.75
2018-09-18T12:19:16.047Z,478.13
2018-09-18T12:20:15.998Z,478.13
2018-09-18T12:21:15.841Z,478.13
2018-09-18T12:22:15.869Z,478.13
2018-09-18T12:23:15.849Z,472.50
2018-09-18T12:25:15.841Z,472.50
2018-09-18T12:26:15.785Z,472.50
2018-09-18T12:27:15.953Z,466.88
2018-09-18T12:28:15.839Z,472.50
2018-09-18T12:30:16.191Z,478.13
2018-09-18T12:31:16.187Z,489.38
2018-09-18T12:32:15.840Z,478.13
2018-09-18T12:33:15.864Z,472.50
2018-09-18T12:34:15.789Z,472.50
2018-09-18T12:35:15.882Z,472.50
2018-09-18T12:36:15.790Z,472.50
2018-09-18T12:37:16.147Z,489.38
2018-09-18T12:38:15.864Z,466.88
2018-09-18T12:39:15.947Z,472.50
2018-09-18T12:40:15.959Z,472.50
2018-09-18T12:41:15.798Z,472.50
2018-09-18T12:42:16.006Z,450.00
2018-09-18T12:43:16.147Z,472.50
2018-09-18T12:44:15.815Z,478.13
2018-09-18T12:45:15.850Z,444.38
2018-09-18T12:46:16.127Z,478.13
2018-09-18T12:47:15.912Z,483.75
2018-09-18T12:48:15.795Z,483.75
2018-09-18T12:49:16.205Z,517.50
2018-09-18T12:50:15.964Z,500.63
2018-09-18T12:51:15.956Z,568.13
2018-09-18T12:52:15.870Z,1389.38
2018-09-18T12:53:15.886Z,1530.00
2018-09-18T12:54:15.943Z,1518.75
2018-09-18T12:55:16.159Z,1265.63
2018-09-18T12:57:16.032Z,658.13
2018-09-18T12:58:16.241Z,556.88
2018-09-18T12:59:15.815Z,483.75
2018-09-18T13:00:15.904Z,523.13
2018-09-18T13:01:16.257Z,495.00
2018-09-18T13:02:15.861Z,500.63
2018-09-18T13:03:15.883Z,511.88
2018-09-18T13:04:15.818Z,489.38
2018-09-18T13:05:15.801Z,506.25
2018-09-18T13:06:15.966Z,500.63
2018-09-18T13:07:16.224Z,489.38
2018-09-18T13:08:15.982Z,495.00
2018-09-18T13:09:15.872Z,489.38
2018-09-18T13:10:15.819Z,500.63
2018-09-18T13:11:15.857Z,466.88
2018-09-18T13:12:15.849Z,478.13
2018-09-18T13:13:16.443Z,472.50
2018-09-18T13:14:15.985Z,472.50
2018-09-18T13:15:16.186Z,461.25
2018-09-18T13:16:15.918Z,466.88
2018-09-18T13:17:15.895Z,472.50
2018-09-18T13:18:15.886Z,472.50
2018-09-18T13:19:16.280Z,483.75
2018-09-18T13:21:16.189Z,472.50
2018-09-18T13:22:15.852Z,433.13
2018-09-18T13:23:15.878Z,478.13
2018-09-18T13:24:15.793Z,466.88
2018-09-18T13:25:16.166Z,455.63
2018-09-18T13:26:15.808Z,455.63
2018-09-18T13:27:15.891Z,450.00
2018-09-18T13:28:16.096Z,450.00
2018-09-18T13:29:15.915Z,455.63
2018-09-18T13:30:15.899Z,466.88
2018-09-18T13:31:16.124Z,466.88
2018-09-18T13:32:15.844Z,455.63
2018-09-18T13:33:15.957Z,416.25
2018-09-18T13:34:15.889Z,365.63
2018-09-18T13:35:16.092Z,472.50
2018-09-18T13:36:16.602Z,478.13
2018-09-18T13:37:16.141Z,472.50
2018-09-18T13:38:15.906Z,472.50
2018-09-18T13:39:16.049Z,483.75
2018-09-18T13:40:16.810Z,478.13
2018-09-18T13:41:15.869Z,489.38
2018-09-18T13:42:15.806Z,495.00
2018-09-18T13:43:16.298Z,427.50
2018-09-18T13:44:15.798Z,472.50
2018-09-18T13:45:15.895Z,478.13
2018-09-18T13:46:16.035Z,472.50
2018-09-18T13:47:15.898Z,455.63
2018-09-18T13:48:15.913Z,455.63
2018-09-18T13:49:16.260Z,478.13
2018-09-18T13:50:15.980Z,461.25
2018-09-18T13:51:15.835Z,489.38
2018-09-18T13:52:16.198Z,483.75
2018-09-18T13:53:15.851Z,450.00
2018-09-18T13:54:15.867Z,478.13
2018-09-18T13:55:16.339Z,466.88
2018-09-18T13:56:16.228Z,455.63
2018-09-18T13:57:16.140Z,466.88
2018-09-18T13:58:15.793Z,523.13
2018-09-18T13:59:15.845Z,489.38
2018-09-18T14:00:15.865Z,455.63
2018-09-18T14:01:16.314Z,393.75
2018-09-18T14:02:15.830Z,382.50
2018-09-18T14:03:15.829Z,433.13
2018-09-18T14:04:15.883Z,421.88
2018-09-18T14:05:15.789Z,360.00
2018-09-18T14:06:15.830Z,348.75
2018-09-18T14:07:16.124Z,337.50
2018-09-18T14:09:15.989Z,286.88
2018-09-18T14:10:15.936Z,427.50