createdAt,value
2023-11-07T00:00:02.390Z,97898.06
2023-11-07T00:04:55.506Z,97896.09
2023-11-07T00:09:47.184Z,97905.81
2023-11-07T00:14:39.183Z,97904.75
2023-11-07T00:19:30.919Z,97906.06
2023-11-07T00:24:22.589Z,97911.69
2023-11-07T00:29:14.215Z,97915.91
2023-11-07T00:34:07.023Z,97916.16
2023-11-07T00:39:00.709Z,97909.59
2023-11-07T00:43:52.573Z,97918.25
2023-11-07T00:48:44.679Z,97907.72
2023-11-07T00:53:36.606Z,97915.81
2023-11-07T00:58:28.303Z,97912.75
2023-11-07T01:03:20.138Z,97914.88
2023-11-07T01:08:12.084Z,97903.53
2023-11-07T01:13:05.195Z,97905.28
2023-11-07T01:17:57.274Z,97895.69
2023-11-07T01:22:49.107Z,97898.38
2023-11-07T01:27:40.759Z,97903.78
2023-11-07T01:32:33.356Z,97899.44
2023-11-07T01:37:25.292Z,97901.66
2023-11-07T01:42:17.069Z,97914.66
2023-11-07T01:47:08.818Z,97914.06
2023-11-07T01:52:00.574Z,97912.44
2023-11-07T01:56:52.807Z,97928.97
2023-11-07T02:01:48.347Z,97923.56
2023-11-07T02:06:40.254Z,97917.81
2023-11-07T02:11:33.208Z,97934.69
2023-11-07T02:16:25.136Z,97946.16
2023-11-07T02:21:17.084Z,97953.66
2023-11-07T02:26:08.718Z,97955.31
2023-11-07T02:31:01.111Z,97939.97
2023-11-07T02:35:52.878Z,97945.97
2023-11-07T02:40:44.945Z,97950.03
2023-11-07T02:45:38.198Z,97940.56
2023-11-07T02:50:29.965Z,97938.13
2023-11-07T02:55:21.660Z,97943.38
2023-11-07T03:00:14.380Z,97936.34
2023-11-07T03:05:07.561Z,97924.28
2023-11-07T03:09:59.320Z,97930.00
2023-11-07T03:14:51.035Z,97938.31
2023-11-07T03:19:44.219Z,97935.38
2023-11-07T03:24:36.031Z,97939.16
2023-11-07T03:29:29.060Z,97939.16
2023-11-07T03:34:20.956Z,97945.03
2023-11-07T03:39:12.626Z,97945.25
2023-11-07T03:44:04.758Z,97943.38
2023-11-07T03:48:56.599Z,97933.88
2023-11-07T03:53:48.422Z,97940.56
2023-11-07T03:58:40.076Z,97947.81
2023-11-07T04:03:31.871Z,97948.50
2023-11-07T04:08:23.576Z,97961.50
2023-11-07T04:13:15.309Z,97962.94
2023-11-07T04:18:11.495Z,97962.69
2023-11-07T04:23:04.226Z,97945.34
2023-11-07T04:27:56.058Z,97964.81
2023-11-07T04:32:47.826Z,97976.72
2023-11-07T04:37:39.493Z,97975.69
2023-11-07T04:42:31.236Z,97977.69
2023-11-07T04:47:23.533Z,97972.06
2023-11-07T04:52:15.217Z,97987.97
2023-11-07T04:57:07.561Z,97976.97
2023-11-07T05:01:59.213Z,97979.78
2023-11-07T05:06:51.147Z,97981.41
2023-11-07T05:11:44.449Z,97982.84
2023-11-07T05:16:37.526Z,97988.81
2023-11-07T05:21:29.324Z,97986.09
2023-11-07T05:26:21.020Z,97996.41
2023-11-07T05:31:12.681Z,97992.66
2023-11-07T05:36:04.842Z,97999.81
2023-11-07T05:40:56.694Z,97992.06
2023-11-07T05:45:48.453Z,97987.25
2023-11-07T05:50:40.829Z,97998.50
2023-11-07T05:55:32.635Z,97995.56
2023-11-07T06:00:24.282Z,98011.50
2023-11-07T06:05:16.088Z,98005.53
2023-11-07T06:10:08.966Z,98015.38
2023-11-07T06:15:00.848Z,98020.28
2023-11-07T06:19:52.677Z,98013.81
2023-11-07T06:24:45.430Z,98009.50
2023-11-07T06:29:42.304Z,98007.63
2023-11-07T06:34:35.092Z,98017.38
2023-11-07T06:39:27.184Z,98026.50
2023-11-07T06:44:18.868Z,98026.50
2023-11-07T06:49:10.917Z,98043.38
2023-11-07T06:54:05.814Z,98046.44
2023-11-07T06:58:57.729Z,98057.69
2023-11-07T07:03:50.186Z,98054.03
2023-11-07T07:08:42.843Z,98052.63
2023-11-07T07:13:34.887Z,98055.56
2023-11-07T07:18:28.481Z,98061.31
2023-11-07T07:23:25.901Z,98068.31
2023-11-07T07:28:19.898Z,98068.31
2023-11-07T07:33:11.868Z,98086.16
2023-11-07T07:38:04.624Z,98081.00
2023-11-07T07:42:59.720Z,98079.81
2023-11-07T07:47:51.633Z,98085.09
2023-11-07T07:52:46.263Z,98091.66
2023-11-07T07:57:38.397Z,98099.75
2023-11-07T08:02:30.238Z,98101.25
2023-11-07T08:07:21.994Z,98113.06
2023-11-07T08:12:14.173Z,98121.16
2023-11-07T08:17:05.946Z,98123.63
2023-11-07T08:21:57.777Z,98132.44
2023-11-07T08:26:49.557Z,98127.88
2023-11-07T08:31:41.233Z,98130.53
2023-11-07T08:36:35.627Z,98142.22
2023-11-07T08:41:27.565Z,98143.84
2023-11-07T08:46:26.800Z,98149.19
2023-11-07T08:51:20.124Z,98147.75
2023-11-07T08:56:15.725Z,98145.22
2023-11-07T09:01:09.107Z,98146.84
2023-11-07T09:06:00.923Z,98160.94
2023-11-07T09:10:52.778Z,98154.81
2023-11-07T09:15:44.437Z,98167.72
2023-11-07T09:20:36.098Z,98186.19
2023-11-07T09:25:27.930Z,98187.50
2023-11-07T09:30:19.871Z,98188.00
2023-11-07T09:35:12.604Z,98192.16
2023-11-07T09:40:11.930Z,98194.00
2023-11-07T09:45:12.729Z,98197.84
2023-11-07T09:50:09.161Z,98195.75
2023-11-07T09:55:10.186Z,98206.81
2023-11-07T10:00:03.671Z,98202.28
2023-11-07T10:04:57.259Z,98213.72
2023-11-07T10:09:49.192Z,98219.19
2023-11-07T10:14:40.917Z,98225.66
2023-11-07T10:19:33.696Z,98233.47
2023-11-07T10:24:25.412Z,98238.59
2023-11-07T10:29:25.504Z,98252.41
2023-11-07T10:34:18.463Z,98248.63
2023-11-07T10:39:25.869Z,98258.56
2023-11-07T10:44:30.347Z,98263.16
2023-11-07T10:49:22.996Z,98270.44
2023-11-07T10:54:15.722Z,98271.97
2023-11-07T10:59:18.116Z,98276.91
2023-11-07T11:04:12.824Z,98272.88
2023-11-07T11:09:12.674Z,98279.75
2023-11-07T11:14:09.849Z,98281.19
2023-11-07T11:19:26.198Z,98285.34
2023-11-07T11:24:36.884Z,98292.16
2023-11-07T11:29:30.579Z,98283.75
2023-11-07T11:34:27.130Z,98287.00
2023-11-07T11:39:31.909Z,98296.81
2023-11-07T11:44:25.912Z,98292.69
2023-11-07T11:49:19.406Z,98283.41
2023-11-07T11:54:12.388Z,98303.78
2023-11-07T11:59:07.103Z,98295.91
2023-11-07T12:04:00.414Z,98299.16
2023-11-07T12:08:54.245Z,98283.91
2023-11-07T12:13:46.022Z,98295.00
2023-11-07T12:18:42.485Z,98301.31
2023-11-07T12:23:34.229Z,98299.38
2023-11-07T12:28:25.999Z,98296.06
2023-11-07T12:33:18.832Z,98293.03
2023-11-07T12:38:11.189Z,98291.38
2023-11-07T12:43:07.992Z,98298.78
2023-11-07T12:48:07.820Z,98299.84
2023-11-07T12:53:02.117Z,98302.25
2023-11-07T12:58:01.957Z,98303.50
2023-11-07T13:02:58.956Z,98302.09
2023-11-07T13:07:51.510Z,98317.84
2023-11-07T13:12:44.242Z,98316.19
2023-11-07T13:17:35.864Z,98317.34
2023-11-07T13:22:27.568Z,98312.44
2023-11-07T13:27:19.195Z,98321.19
2023-11-07T13:32:10.942Z,98314.16
2023-11-07T13:37:02.809Z,98326.44
2023-11-07T13:41:54.740Z,98328.81
2023-11-07T13:46:48.155Z,98365.31
2023-11-07T13:51:40.025Z,98333.47
2023-11-07T13:56:31.831Z,98330.41
2023-11-07T14:01:24.246Z,98333.25
2023-11-07T14:06:18.606Z,98330.53
2023-11-07T14:11:11.483Z,98325.38
2023-11-07T14:16:03.437Z,98334.25
2023-11-07T14:20:59.518Z,98340.72
2023-11-07T14:25:52.365Z,98343.28
2023-11-07T14:30:47.459Z,98346.78
2023-11-07T14:35:39.476Z,98347.22
2023-11-07T14:40:32.326Z,98342.75
2023-11-07T14:45:24.715Z,98354.09
2023-11-07T14:50:18.160Z,98356.47
2023-11-07T14:55:15.154Z,98357.50
2023-11-07T15:00:10.386Z,98356.91
2023-11-07T15:05:02.685Z,98357.16
2023-11-07T15:09:54.466Z,98352.59
2023-11-07T15:14:47.106Z,98354.47
2023-11-07T15:19:38.894Z,98362.19
2023-11-07T15:24:30.720Z,98369.03
2023-11-07T15:29:24.272Z,98376.09
2023-11-07T15:34:16.154Z,98378.50
2023-11-07T15:39:13.699Z,98383.59
2023-11-07T15:44:06.055Z,98387.34
2023-11-07T15:48:58.969Z,98391.59
2023-11-07T15:53:50.794Z,98394.00
2023-11-07T15:58:42.506Z,98392.53
2023-11-07T16:03:34.301Z,98405.16
2023-11-07T16:08:27.216Z,98409.41
2023-11-07T16:13:19.044Z,98402.63
2023-11-07T16:18:12.351Z,98414.84
2023-11-07T16:23:04.577Z,98412.88
2023-11-07T16:27:56.569Z,98414.84
2023-11-07T16:32:48.500Z,98411.88
2023-11-07T16:37:40.418Z,98413.13
2023-11-07T16:42:32.603Z,98431.91
2023-11-07T16:47:24.464Z,98428.44
2023-11-07T16:52:16.612Z,98433.91
2023-11-07T16:57:09.861Z,98451.59
2023-11-07T17:02:01.559Z,98444.00
2023-11-07T17:06:54.295Z,98445.66
2023-11-07T17:11:46.146Z,98456.31
2023-11-07T17:16:38.868Z,98452.91
2023-11-07T17:21:30.648Z,98456.22
2023-11-07T17:26:22.525Z,98454.09
2023-11-07T17:31:14.443Z,98460.34
2023-11-07T17:36:11.831Z,98460.25
2023-11-07T17:41:03.554Z,98454.38
2023-11-07T17:45:55.399Z,98459.91
2023-11-07T17:50:47.255Z,98451.16
2023-11-07T17:55:40.619Z,98457.28
2023-11-07T18:00:32.496Z,98464.88
2023-11-07T18:05:27.831Z,98456.91
2023-11-07T18:10:19.762Z,98457.84
2023-11-07T18:15:11.699Z,98462.06
2023-11-07T18:20:03.764Z,98466.03
2023-11-07T18:24:55.473Z,98470.63
2023-11-07T18:29:47.275Z,98467.34
2023-11-07T18:34:39.116Z,98476.94
2023-11-07T18:39:34.953Z,98480.56
2023-11-07T18:44:32.164Z,98485.22
2023-11-07T18:49:24.429Z,98483.81
2023-11-07T18:54:16.522Z,98474.88
2023-11-07T18:59:08.373Z,98480.97
2023-11-07T19:04:00.201Z,98480.63
2023-11-07T19:08:52.797Z,98479.44
2023-11-07T19:13:44.662Z,98483.50
2023-11-07T19:18:39.208Z,98476.78
2023-11-07T19:23:31.061Z,98471.84
2023-11-07T19:28:23.194Z,98477.22
2023-11-07T19:33:14.969Z,98466.41
2023-11-07T19:38:06.909Z,98477.56
2023-11-07T19:42:58.699Z,98465.78
2023-11-07T19:47:50.738Z,98458.59
2023-11-07T19:52:43.514Z,98450.59
2023-11-07T19:57:35.502Z,98439.91
2023-11-07T20:02:27.332Z,98455.25
2023-11-07T20:07:19.475Z,98459.47
2023-11-07T20:12:11.193Z,98459.69
2023-11-07T20:17:02.958Z,98453.31
2023-11-07T20:21:54.763Z,98455.44
2023-11-07T20:26:46.590Z,98456.69
2023-11-07T20:31:38.502Z,98452.34
2023-11-07T20:36:30.989Z,98462.75
2023-11-07T20:41:22.998Z,98456.34
2023-11-07T20:46:32.996Z,98456.78
2023-11-07T20:51:26.183Z,98456.16
2023-11-07T20:56:20.934Z,98459.94
2023-11-07T21:01:14.677Z,98456.59
2023-11-07T21:06:06.985Z,98453.69
2023-11-07T21:10:58.906Z,98452.44
2023-11-07T21:15:50.569Z,98458.03
2023-11-07T21:20:42.260Z,98455.13
2023-11-07T21:25:33.979Z,98445.53
2023-11-07T21:30:26.646Z,98443.88
2023-11-07T21:35:19.631Z,98444.72
2023-11-07T21:40:13.047Z,98435.00
2023-11-07T21:45:05.788Z,98430.19
2023-11-07T21:49:57.631Z,98434.31
2023-11-07T21:54:50.234Z,98434.91
2023-11-07T21:59:42.109Z,98455.03
2023-11-07T22:04:34.062Z,98438.50
2023-11-07T22:09:25.781Z,98434.16
2023-11-07T22:14:17.505Z,98446.38
2023-11-07T22:19:09.476Z,98419.03
2023-11-07T22:24:01.241Z,98424.03
2023-11-07T22:28:54.013Z,98432.75
2023-11-07T22:33:46.991Z,98431.91
2023-11-07T22:38:39.370Z,98430.94
2023-11-07T22:43:31.258Z,98426.47
2023-11-07T22:48:24.125Z,98419.06
2023-11-07T22:53:15.905Z,98421.75
2023-11-07T22:58:09.373Z,98410.97
2023-11-07T23:03:01.135Z,98411.19
2023-11-07T23:07:52.901Z,98415.38
2023-11-07T23:12:45.964Z,98408.56
2023-11-07T23:17:38.352Z,98409.19
2023-11-07T23:22:30.070Z,98405.50
2023-11-07T23:27:21.835Z,98403.47
2023-11-07T23:32:13.975Z,98408.41
2023-11-07T23:37:05.758Z,98395.97
2023-11-07T23:41:57.466Z,98413.34
2023-11-07T23:46:49.196Z,98401.16
2023-11-07T23:51:41.091Z,98400.91
2023-11-07T23:56:33.218Z,98398.63
