createdAt,value
2023-02-23T00:02:06.234Z,7.70
2023-02-23T00:04:37.250Z,8.65
2023-02-23T00:07:06.367Z,8.52
2023-02-23T00:09:36.141Z,8.23
2023-02-23T00:12:07.864Z,9.98
2023-02-23T00:14:37.825Z,9.38
2023-02-23T00:17:10.920Z,8.90
2023-02-23T00:19:37.988Z,9.18
2023-02-23T00:22:05.040Z,9.07
2023-02-23T00:24:32.120Z,7.90
2023-02-23T00:26:59.148Z,8.70
2023-02-23T00:29:26.218Z,7.93
2023-02-23T00:31:53.493Z,9.52
2023-02-23T00:34:22.105Z,8.43
2023-02-23T00:36:55.215Z,8.57
2023-02-23T00:39:23.941Z,9.45
2023-02-23T00:41:55.631Z,8.05
2023-02-23T00:44:23.906Z,8.40
2023-02-23T00:46:52.223Z,8.80
2023-02-23T00:49:21.970Z,9.90
2023-02-23T00:51:49.525Z,8.38
2023-02-23T00:54:17.778Z,8.80
2023-02-23T00:56:45.326Z,8.63
2023-02-23T00:59:13.465Z,8.25
2023-02-23T01:01:42.056Z,8.77
2023-02-23T01:04:10.246Z,9.20
2023-02-23T01:06:38.183Z,9.10
2023-02-23T01:09:21.993Z,8.63
2023-02-23T01:11:49.088Z,8.43
2023-02-23T01:14:16.084Z,8.50
2023-02-23T01:16:43.120Z,7.97
2023-02-23T01:19:10.986Z,8.57
2023-02-23T01:21:42.154Z,8.05
2023-02-23T01:24:10.174Z,7.78
2023-02-23T01:26:40.108Z,8.40
2023-02-23T01:29:12.965Z,7.88
2023-02-23T01:31:42.611Z,8.40
2023-02-23T01:34:12.340Z,8.60
2023-02-23T01:36:41.103Z,8.20
2023-02-23T01:39:16.200Z,8.02
2023-02-23T01:41:44.030Z,9.00
2023-02-23T01:44:13.764Z,8.85
2023-02-23T01:46:43.838Z,8.43
2023-02-23T01:49:16.152Z,8.55
2023-02-23T01:51:49.658Z,8.88
2023-02-23T01:54:21.578Z,8.45
2023-02-23T01:56:58.436Z,8.20
2023-02-23T01:59:39.135Z,8.35
2023-02-23T02:02:06.208Z,8.35
2023-02-23T02:04:44.720Z,8.60
2023-02-23T02:07:22.905Z,8.00
2023-02-23T02:10:12.032Z,8.45
2023-02-23T02:12:40.291Z,8.23
2023-02-23T02:15:17.215Z,8.50
2023-02-23T02:18:09.696Z,8.00
2023-02-23T02:21:13.774Z,8.68
2023-02-23T02:23:58.620Z,9.20
2023-02-23T02:26:57.664Z,7.90
2023-02-23T02:29:38.300Z,8.55
2023-02-23T02:32:11.356Z,7.60
2023-02-23T02:35:24.474Z,7.22
2023-02-23T02:37:56.957Z,7.65
2023-02-23T02:40:32.649Z,8.57
2023-02-23T02:43:11.320Z,7.90
2023-02-23T02:45:51.185Z,7.95
2023-02-23T02:48:57.951Z,7.32
2023-02-23T02:51:31.505Z,7.80
2023-02-23T02:54:32.714Z,9.05
2023-02-23T02:57:04.510Z,7.68
2023-02-23T02:59:50.414Z,7.78
2023-02-23T03:02:39.363Z,8.40
2023-02-23T03:05:37.046Z,8.55
2023-02-23T03:08:37.112Z,8.52
2023-02-23T03:11:26.771Z,7.82
2023-02-23T03:14:46.053Z,8.15
2023-02-23T03:18:14.880Z,7.72
2023-02-23T03:21:10.686Z,7.00
2023-02-23T03:24:15.680Z,8.32
2023-02-23T03:27:14.454Z,7.30
2023-02-23T03:30:18.078Z,8.02
2023-02-23T03:33:12.595Z,8.10
2023-02-23T03:36:19.810Z,7.40
2023-02-23T03:39:14.699Z,7.95
2023-02-23T03:42:03.056Z,7.88
2023-02-23T03:44:53.026Z,7.78
2023-02-23T03:47:43.342Z,8.00
2023-02-23T03:50:38.568Z,8.57
2023-02-23T03:53:25.935Z,7.38
2023-02-23T03:56:14.947Z,7.40
2023-02-23T03:59:10.211Z,8.35
2023-02-23T04:01:57.068Z,7.75
2023-02-23T04:04:44.175Z,7.65
2023-02-23T04:07:33.206Z,7.10
2023-02-23T04:10:18.777Z,8.10
2023-02-23T04:13:17.868Z,8.18
2023-02-23T04:15:53.261Z,7.95
2023-02-23T04:18:32.397Z,8.60
2023-02-23T04:21:00.194Z,7.18
2023-02-23T04:23:28.153Z,8.40
2023-02-23T04:25:56.218Z,8.48
2023-02-23T04:28:24.717Z,9.48
2023-02-23T04:30:53.110Z,7.57
2023-02-23T04:33:25.230Z,7.85
2023-02-23T04:35:55.331Z,7.95
2023-02-23T04:38:23.434Z,8.35
2023-02-23T04:40:51.446Z,8.57
2023-02-23T04:43:18.465Z,8.02
2023-02-23T04:45:45.770Z,8.23
2023-02-23T04:48:12.852Z,7.30
2023-02-23T04:50:39.871Z,8.10
2023-02-23T04:53:07.110Z,8.00
2023-02-23T04:55:34.223Z,7.82
2023-02-23T04:58:03.818Z,8.43
2023-02-23T05:00:31.689Z,9.85
2023-02-23T05:02:58.729Z,9.32
2023-02-23T05:05:26.092Z,8.75
2023-02-23T05:07:54.662Z,8.90
2023-02-23T05:10:21.783Z,9.38
2023-02-23T05:12:48.874Z,7.93
2023-02-23T05:15:16.318Z,9.60
2023-02-23T05:17:43.804Z,9.52
2023-02-23T05:20:12.777Z,10.00
2023-02-23T05:22:40.317Z,9.98
2023-02-23T05:25:09.214Z,9.40
2023-02-23T05:27:37.092Z,9.15
2023-02-23T05:30:05.700Z,10.75
2023-02-23T05:32:32.821Z,11.32
2023-02-23T05:34:59.871Z,11.52
2023-02-23T05:37:26.962Z,9.88
2023-02-23T05:39:54.242Z,10.77
2023-02-23T05:42:21.252Z,9.88
2023-02-23T05:44:48.496Z,11.52
2023-02-23T05:47:15.533Z,10.68
2023-02-23T05:49:42.909Z,11.45
2023-02-23T05:52:09.977Z,10.85
2023-02-23T05:54:36.969Z,11.77
2023-02-23T05:57:04.054Z,11.20
2023-02-23T05:59:31.337Z,11.73
2023-02-23T06:01:58.350Z,12.43
2023-02-23T06:04:25.372Z,11.45
2023-02-23T06:06:52.442Z,10.70
2023-02-23T06:09:19.468Z,11.70
2023-02-23T06:11:46.493Z,12.40
2023-02-23T06:14:13.555Z,12.68
2023-02-23T06:16:40.748Z,11.43
2023-02-23T06:19:08.092Z,11.32
2023-02-23T06:21:35.156Z,11.23
2023-02-23T06:24:02.674Z,12.48
2023-02-23T06:26:29.700Z,11.90
2023-02-23T06:28:57.393Z,11.98
2023-02-23T06:31:24.539Z,12.50
2023-02-23T06:33:51.578Z,13.85
2023-02-23T06:36:18.746Z,12.65
2023-02-23T06:38:45.853Z,12.20
2023-02-23T06:41:13.368Z,13.20
2023-02-23T06:43:40.376Z,14.07
2023-02-23T06:46:07.653Z,13.90
2023-02-23T06:48:35.662Z,12.48
2023-02-23T06:51:02.669Z,14.27
2023-02-23T06:53:31.454Z,12.82
2023-02-23T06:55:58.450Z,13.63
2023-02-23T06:58:25.692Z,12.82
2023-02-23T07:00:56.849Z,13.90
2023-02-23T07:03:25.356Z,13.32
2023-02-23T07:05:52.879Z,13.10
2023-02-23T07:08:19.930Z,12.93
2023-02-23T07:10:47.046Z,12.15
2023-02-23T07:13:14.118Z,12.90
2023-02-23T07:15:41.577Z,13.55
2023-02-23T07:18:08.709Z,13.90
2023-02-23T07:20:35.842Z,12.35
2023-02-23T07:23:02.861Z,13.82
2023-02-23T07:25:30.964Z,12.15
2023-02-23T07:27:59.193Z,12.13
2023-02-23T07:30:26.452Z,13.15
2023-02-23T07:32:54.214Z,13.15
2023-02-23T07:35:21.651Z,12.57
2023-02-23T07:37:48.839Z,13.45
2023-02-23T07:40:16.033Z,13.52
2023-02-23T07:42:43.121Z,13.35
2023-02-23T07:45:10.583Z,14.13
2023-02-23T07:47:39.449Z,13.50
2023-02-23T07:50:10.622Z,14.52
2023-02-23T07:52:39.163Z,13.55
2023-02-23T07:55:08.054Z,13.60
2023-02-23T07:57:35.442Z,12.70
2023-02-23T08:00:02.705Z,13.85
2023-02-23T08:02:29.820Z,12.10
2023-02-23T08:04:56.824Z,12.18
2023-02-23T08:07:25.985Z,12.50
2023-02-23T08:09:53.806Z,13.52
2023-02-23T08:12:20.943Z,14.30
2023-02-23T08:14:48.081Z,13.93
2023-02-23T08:17:15.177Z,13.27
2023-02-23T08:19:42.189Z,13.57
2023-02-23T08:22:10.282Z,13.90
2023-02-23T08:24:37.990Z,12.25
2023-02-23T08:27:05.633Z,13.85
2023-02-23T08:29:33.669Z,13.80
2023-02-23T08:32:04.342Z,13.88
2023-02-23T08:34:32.214Z,13.77
2023-02-23T08:37:00.443Z,12.60
2023-02-23T08:39:27.527Z,13.65
2023-02-23T08:41:57.487Z,13.95
2023-02-23T08:44:24.559Z,13.98
2023-02-23T08:46:51.723Z,14.02
2023-02-23T08:49:18.838Z,14.13
2023-02-23T08:51:47.125Z,12.38
2023-02-23T08:54:16.380Z,14.32
2023-02-23T08:56:43.939Z,12.80
2023-02-23T08:59:13.161Z,14.65
2023-02-23T09:01:40.431Z,13.85
2023-02-23T09:04:07.541Z,13.23
2023-02-23T09:06:35.536Z,14.23
2023-02-23T09:09:02.788Z,13.63
2023-02-23T09:11:29.841Z,13.98
2023-02-23T09:13:56.963Z,13.40
2023-02-23T09:16:24.187Z,12.60
2023-02-23T09:18:51.257Z,13.27
2023-02-23T09:21:22.518Z,14.50
2023-02-23T09:23:51.660Z,14.60
2023-02-23T09:26:20.220Z,14.73
2023-02-23T09:28:47.958Z,13.70
2023-02-23T09:31:19.097Z,13.95
2023-02-23T09:33:47.013Z,12.65
2023-02-23T09:36:20.271Z,13.02
2023-02-23T09:38:49.833Z,14.23
2023-02-23T09:41:25.648Z,13.52
2023-02-23T09:44:12.132Z,14.82
2023-02-23T09:46:51.546Z,13.00
2023-02-23T09:49:22.836Z,13.93
2023-02-23T09:51:58.037Z,12.35
2023-02-23T09:54:33.417Z,13.38
2023-02-23T09:57:05.084Z,13.90
2023-02-23T09:59:32.233Z,14.15
2023-02-23T10:02:07.116Z,13.20
2023-02-23T10:04:34.147Z,13.82
2023-02-23T10:07:32.327Z,15.18
2023-02-23T10:10:44.887Z,14.27
2023-02-23T10:13:38.521Z,14.68
2023-02-23T10:16:24.102Z,14.55
2023-02-23T10:19:17.065Z,14.35
2023-02-23T10:21:51.752Z,14.57
2023-02-23T10:24:25.702Z,13.82
2023-02-23T10:26:57.034Z,13.70
2023-02-23T10:29:27.666Z,14.00
2023-02-23T10:32:06.591Z,14.20
2023-02-23T10:34:37.088Z,13.75
2023-02-23T10:37:10.139Z,13.85
2023-02-23T10:39:37.242Z,13.95
2023-02-23T10:42:07.947Z,13.80
2023-02-23T10:44:35.208Z,14.60
2023-02-23T10:47:13.765Z,13.48
2023-02-23T10:49:53.386Z,15.63
2023-02-23T10:52:45.604Z,14.38
2023-02-23T10:55:27.503Z,15.95
2023-02-23T10:58:18.600Z,14.55
2023-02-23T11:00:51.426Z,13.70
2023-02-23T11:03:25.506Z,13.90
2023-02-23T11:05:53.978Z,15.52
2023-02-23T11:08:32.047Z,13.88
2023-02-23T11:11:16.074Z,14.00
2023-02-23T11:13:46.880Z,14.95
2023-02-23T11:16:15.248Z,15.25
2023-02-23T11:18:54.958Z,14.35
2023-02-23T11:21:25.889Z,15.05
2023-02-23T11:23:57.484Z,14.48
2023-02-23T11:26:33.788Z,15.40
2023-02-23T11:29:11.169Z,14.60
2023-02-23T11:31:39.838Z,16.08
2023-02-23T11:34:07.912Z,16.55
2023-02-23T11:36:38.046Z,15.98
2023-02-23T11:39:18.895Z,15.45
2023-02-23T11:41:46.338Z,16.00
2023-02-23T11:44:22.552Z,15.88
2023-02-23T11:46:51.830Z,16.05
2023-02-23T11:49:27.672Z,17.05
2023-02-23T11:51:56.454Z,15.30
2023-02-23T11:54:35.550Z,15.65
2023-02-23T11:57:02.977Z,15.55
2023-02-23T11:59:38.551Z,15.70
2023-02-23T12:02:25.532Z,17.30
2023-02-23T12:05:10.323Z,16.65
2023-02-23T12:08:02.811Z,16.35
2023-02-23T12:10:32.984Z,17.05
2023-02-23T12:13:25.925Z,16.70
2023-02-23T12:16:08.749Z,15.75
2023-02-23T12:18:57.267Z,16.77
2023-02-23T12:21:29.003Z,16.65
2023-02-23T12:24:04.852Z,16.55
2023-02-23T12:26:41.324Z,17.20
2023-02-23T12:29:23.351Z,16.73
2023-02-23T12:31:58.402Z,17.30
2023-02-23T12:34:42.269Z,17.23
2023-02-23T12:37:25.088Z,17.40
2023-02-23T12:40:03.205Z,18.05
2023-02-23T12:42:43.337Z,16.02
2023-02-23T12:45:33.748Z,19.27
2023-02-23T12:48:13.374Z,18.20
2023-02-23T12:50:53.694Z,17.38
2023-02-23T12:53:37.668Z,19.30
2023-02-23T12:56:25.481Z,17.52
2023-02-23T12:59:26.197Z,16.70
2023-02-23T13:02:01.025Z,16.52
2023-02-23T13:04:44.935Z,16.65
2023-02-23T13:07:21.170Z,17.80
2023-02-23T13:10:03.992Z,17.80
2023-02-23T13:12:41.466Z,16.98
2023-02-23T13:15:38.228Z,17.63
2023-02-23T13:18:34.222Z,17.25
2023-02-23T13:21:33.489Z,18.17
2023-02-23T13:24:23.515Z,18.70
2023-02-23T13:27:03.857Z,17.17
2023-02-23T13:29:43.094Z,18.02
2023-02-23T13:32:14.985Z,19.77
2023-02-23T13:34:52.752Z,18.63
2023-02-23T13:37:26.530Z,17.52
2023-02-23T13:40:11.664Z,17.05
2023-02-23T13:43:18.070Z,18.00
2023-02-23T13:45:48.962Z,17.97
2023-02-23T13:48:55.637Z,18.60
2023-02-23T13:51:39.643Z,16.50
2023-02-23T13:54:12.510Z,17.50
2023-02-23T13:57:12.989Z,17.70
2023-02-23T13:59:45.917Z,18.47
2023-02-23T14:02:31.145Z,17.37
2023-02-23T14:05:25.084Z,17.88
2023-02-23T14:08:05.103Z,17.42
2023-02-23T14:10:45.717Z,17.65
2023-02-23T14:13:18.483Z,16.55
2023-02-23T14:15:50.036Z,17.80
2023-02-23T14:18:21.120Z,16.42
2023-02-23T14:21:17.958Z,17.52
2023-02-23T14:23:48.139Z,16.88
2023-02-23T14:26:30.185Z,17.25
2023-02-23T14:29:32.149Z,16.65
2023-02-23T14:32:01.297Z,19.17
2023-02-23T14:34:52.099Z,17.08
2023-02-23T14:37:32.219Z,17.33
2023-02-23T14:40:15.228Z,16.38
2023-02-23T14:42:46.542Z,17.08
2023-02-23T14:45:37.033Z,16.60
2023-02-23T14:48:19.629Z,16.45
2023-02-23T14:50:47.081Z,16.73
2023-02-23T14:53:22.283Z,16.73
2023-02-23T14:55:50.012Z,16.63
2023-02-23T14:58:33.904Z,16.23
2023-02-23T15:01:01.098Z,17.67
2023-02-23T15:03:28.160Z,17.25
2023-02-23T15:05:59.166Z,16.27
2023-02-23T15:08:30.138Z,16.17
2023-02-23T15:11:12.850Z,16.02
2023-02-23T15:13:50.663Z,16.35
2023-02-23T15:16:36.960Z,16.75
2023-02-23T15:19:33.553Z,15.60
2023-02-23T15:22:03.188Z,15.20
2023-02-23T15:24:44.875Z,15.10
2023-02-23T15:27:44.402Z,14.38
2023-02-23T15:30:28.000Z,15.27
2023-02-23T15:33:15.591Z,15.02
2023-02-23T15:36:09.565Z,15.20
2023-02-23T15:38:45.669Z,15.10
2023-02-23T15:41:25.383Z,15.00
2023-02-23T15:43:52.698Z,14.15
2023-02-23T15:46:26.833Z,15.00
2023-02-23T15:48:55.911Z,16.02
2023-02-23T15:51:44.670Z,13.90
2023-02-23T15:54:24.460Z,14.73
2023-02-23T15:56:57.608Z,14.68
2023-02-23T15:59:39.677Z,14.90
2023-02-23T16:02:19.642Z,15.00
2023-02-23T16:04:53.099Z,14.85
2023-02-23T16:07:23.222Z,17.27
2023-02-23T16:09:54.823Z,15.35
2023-02-23T16:12:35.993Z,13.48
2023-02-23T16:15:21.347Z,13.73
2023-02-23T16:18:11.967Z,13.77
2023-02-23T16:20:42.083Z,14.60
2023-02-23T16:23:33.522Z,14.55
2023-02-23T16:26:12.229Z,13.45
2023-02-23T16:28:45.790Z,12.40
2023-02-23T16:31:23.623Z,12.30
2023-02-23T16:34:00.530Z,11.98
2023-02-23T16:36:40.264Z,14.40
2023-02-23T16:39:12.042Z,12.80
2023-02-23T16:41:40.055Z,12.45
2023-02-23T16:44:08.086Z,13.23
2023-02-23T16:47:02.989Z,13.25
2023-02-23T16:49:30.597Z,12.55
2023-02-23T16:51:58.930Z,13.05
2023-02-23T16:54:26.197Z,13.57
2023-02-23T16:56:56.601Z,14.15
2023-02-23T16:59:24.503Z,14.45
2023-02-23T17:01:51.837Z,12.77
2023-02-23T17:04:22.315Z,14.43
2023-02-23T17:06:55.811Z,14.50
2023-02-23T17:09:24.466Z,14.52
2023-02-23T17:11:51.863Z,13.15
2023-02-23T17:14:28.802Z,16.20
2023-02-23T17:16:56.816Z,16.77
2023-02-23T17:19:26.030Z,14.65
2023-02-23T17:21:53.787Z,14.50
2023-02-23T17:24:26.365Z,15.30
2023-02-23T17:26:55.581Z,15.55
2023-02-23T17:29:23.013Z,16.05
2023-02-23T17:31:51.151Z,20.00
2023-02-23T17:34:19.100Z,19.80
2023-02-23T17:36:46.684Z,18.40
2023-02-23T17:39:17.358Z,16.23
2023-02-23T17:41:45.437Z,14.27
2023-02-23T17:44:12.841Z,14.10
2023-02-23T17:46:40.799Z,15.73
2023-02-23T17:49:09.094Z,15.75
2023-02-23T17:51:36.846Z,15.10
2023-02-23T17:54:04.453Z,14.63
2023-02-23T17:56:32.315Z,14.40
2023-02-23T17:59:00.539Z,14.85
2023-02-23T18:01:28.236Z,15.35
2023-02-23T18:03:59.393Z,14.75
2023-02-23T18:06:28.420Z,14.20
2023-02-23T18:08:56.464Z,14.85
2023-02-23T18:11:24.504Z,16.20
2023-02-23T18:13:52.799Z,14.50
2023-02-23T18:16:22.405Z,14.67
2023-02-23T18:18:50.236Z,14.48
2023-02-23T18:21:22.968Z,15.73
2023-02-23T18:23:52.310Z,15.23
2023-02-23T18:26:23.154Z,14.50
2023-02-23T18:28:51.906Z,14.95
2023-02-23T18:31:22.787Z,13.63
2023-02-23T18:33:57.261Z,14.93
2023-02-23T18:36:36.446Z,14.40
2023-02-23T18:39:09.010Z,15.32
2023-02-23T18:41:37.389Z,14.30
2023-02-23T18:44:08.424Z,17.27
2023-02-23T18:46:36.631Z,16.45
2023-02-23T18:49:06.481Z,18.15
2023-02-23T18:51:35.032Z,16.27
2023-02-23T18:54:06.566Z,15.98
2023-02-23T18:56:34.505Z,15.85
2023-02-23T18:59:02.992Z,15.48
2023-02-23T19:01:34.269Z,15.02
2023-02-23T19:04:05.486Z,15.95
2023-02-23T19:06:36.343Z,14.18
2023-02-23T19:09:08.094Z,14.50
2023-02-23T19:11:36.976Z,14.10
2023-02-23T19:14:18.498Z,15.20
2023-02-23T19:16:48.060Z,14.30
2023-02-23T19:19:17.757Z,15.23
2023-02-23T19:21:45.539Z,15.45
2023-02-23T19:24:13.122Z,16.88
2023-02-23T19:26:44.446Z,16.50
2023-02-23T19:29:12.813Z,15.82
2023-02-23T19:31:41.314Z,15.20
2023-02-23T19:34:10.600Z,15.77
2023-02-23T19:36:38.731Z,15.68
2023-02-23T19:39:18.721Z,15.02
2023-02-23T19:41:47.969Z,16.13
2023-02-23T19:44:16.055Z,16.83
2023-02-23T19:46:44.308Z,15.20
2023-02-23T19:49:13.686Z,17.58
2023-02-23T19:51:41.407Z,18.77
2023-02-23T19:54:10.289Z,16.65
2023-02-23T19:56:39.212Z,14.75
2023-02-23T19:59:07.470Z,14.68
2023-02-23T20:01:37.212Z,14.82
2023-02-23T20:04:06.904Z,15.20
2023-02-23T20:06:40.051Z,15.13
2023-02-23T20:09:09.946Z,15.43
2023-02-23T20:11:39.105Z,15.55
2023-02-23T20:14:08.589Z,16.65
2023-02-23T20:16:37.469Z,15.93
2023-02-23T20:19:09.937Z,15.07
2023-02-23T20:21:38.198Z,15.35
2023-02-23T20:24:07.082Z,15.55
2023-02-23T20:26:37.887Z,14.18
2023-02-23T20:29:11.491Z,14.38
2023-02-23T20:31:42.420Z,14.52
2023-02-23T20:34:13.605Z,13.95
2023-02-23T20:36:41.649Z,15.35
2023-02-23T20:39:12.544Z,15.60
2023-02-23T20:41:46.930Z,15.57
2023-02-23T20:44:16.570Z,14.73
2023-02-23T20:46:45.816Z,14.90
2023-02-23T20:49:15.021Z,15.25
2023-02-23T20:51:47.124Z,15.32
2023-02-23T20:54:17.414Z,15.23
2023-02-23T20:56:59.586Z,14.02
2023-02-23T20:59:31.850Z,15.27
2023-02-23T21:02:04.926Z,14.63
2023-02-23T21:04:35.909Z,15.98
2023-02-23T21:07:05.630Z,15.43
2023-02-23T21:09:34.481Z,15.50
2023-02-23T21:12:04.642Z,14.82
2023-02-23T21:14:34.433Z,15.55
2023-02-23T21:17:04.104Z,16.77
2023-02-23T21:19:31.870Z,16.60
2023-02-23T21:22:01.885Z,17.70
2023-02-23T21:24:36.144Z,18.45
2023-02-23T21:27:05.518Z,17.50
2023-02-23T21:29:34.619Z,19.98
2023-02-23T21:32:02.182Z,16.63
2023-02-23T21:34:29.764Z,17.50
2023-02-23T21:36:59.508Z,16.65
2023-02-23T21:39:28.601Z,17.05
2023-02-23T21:41:57.247Z,17.60
2023-02-23T21:44:25.855Z,16.33
2023-02-23T21:46:53.652Z,16.63
2023-02-23T21:49:21.525Z,15.98
2023-02-23T21:51:48.811Z,15.25
2023-02-23T21:54:16.276Z,16.77
2023-02-23T21:56:43.493Z,17.15
2023-02-23T21:59:10.973Z,18.85
2023-02-23T22:01:41.967Z,17.27
2023-02-23T22:04:13.329Z,17.20
2023-02-23T22:06:43.149Z,16.58
2023-02-23T22:09:11.468Z,16.95
2023-02-23T22:11:42.795Z,17.38
2023-02-23T22:14:10.637Z,15.93
2023-02-23T22:16:43.492Z,14.88
2023-02-23T22:19:12.105Z,16.08
2023-02-23T22:21:44.564Z,17.75
2023-02-23T22:24:14.057Z,17.73
2023-02-23T22:26:46.999Z,17.50
2023-02-23T22:29:14.073Z,17.77
2023-02-23T22:31:41.400Z,17.67
2023-02-23T22:34:08.804Z,16.17
2023-02-23T22:36:35.840Z,17.63
2023-02-23T22:39:10.028Z,17.23
2023-02-23T22:41:43.249Z,17.42
2023-02-23T22:44:16.891Z,18.35
2023-02-23T22:46:48.504Z,17.02
2023-02-23T22:49:16.569Z,15.48
2023-02-23T22:51:44.374Z,18.42
2023-02-23T22:54:13.722Z,17.02
2023-02-23T22:56:42.451Z,19.10
2023-02-23T22:59:11.269Z,17.83
2023-02-23T23:01:39.357Z,17.00
2023-02-23T23:04:10.690Z,15.70
2023-02-23T23:06:40.441Z,18.30
2023-02-23T23:09:09.442Z,19.45
2023-02-23T23:11:36.530Z,17.13
2023-02-23T23:14:08.968Z,18.45
2023-02-23T23:16:40.647Z,18.08
2023-02-23T23:19:12.458Z,18.23
2023-02-23T23:21:42.118Z,16.58
2023-02-23T23:24:13.479Z,16.67
2023-02-23T23:26:41.418Z,17.35
2023-02-23T23:29:12.348Z,16.98
2023-02-23T23:31:41.117Z,18.08
2023-02-23T23:34:10.658Z,16.45
2023-02-23T23:36:49.009Z,17.50
2023-02-23T23:39:18.510Z,18.40
2023-02-23T23:41:49.405Z,20.83
2023-02-23T23:44:19.109Z,18.77
2023-02-23T23:46:46.527Z,18.05
2023-02-23T23:49:19.635Z,16.92
2023-02-23T23:51:50.571Z,17.95
2023-02-23T23:54:24.501Z,18.10
2023-02-23T23:56:52.050Z,16.42
2023-02-23T23:59:22.210Z,18.20
