createdAt,value
2023-03-14T00:00:10.939Z,2.57
2023-03-14T00:02:38.145Z,4.13
2023-03-14T00:05:07.679Z,3.00
2023-03-14T00:07:37.401Z,2.67
2023-03-14T00:10:07.633Z,3.90
2023-03-14T00:12:34.552Z,3.23
2023-03-14T00:15:04.255Z,4.10
2023-03-14T00:17:31.820Z,3.87
2023-03-14T00:20:05.052Z,3.00
2023-03-14T00:22:32.587Z,4.13
2023-03-14T00:24:59.052Z,4.93
2023-03-14T00:27:26.050Z,3.00
2023-03-14T00:29:52.568Z,3.73
2023-03-14T00:32:19.830Z,6.73
2023-03-14T00:34:47.029Z,3.40
2023-03-14T00:37:14.419Z,4.07
2023-03-14T00:39:41.705Z,3.57
2023-03-14T00:42:08.556Z,3.13
2023-03-14T00:44:36.883Z,3.80
2023-03-14T00:47:03.623Z,4.10
2023-03-14T00:49:30.096Z,5.27
2023-03-14T00:51:56.683Z,5.50
2023-03-14T00:54:23.788Z,4.77
2023-03-14T00:56:50.398Z,5.63
2023-03-14T00:59:18.143Z,4.10
2023-03-14T01:01:45.341Z,4.80
2023-03-14T01:04:12.193Z,6.30
2023-03-14T01:06:39.834Z,5.70
2023-03-14T01:09:06.469Z,4.70
2023-03-14T01:11:35.851Z,6.50
2023-03-14T01:14:03.057Z,8.67
2023-03-14T01:16:31.868Z,6.73
2023-03-14T01:18:58.354Z,6.23
2023-03-14T01:21:30.961Z,7.30
2023-03-14T01:23:58.437Z,7.20
2023-03-14T01:26:27.087Z,6.53
2023-03-14T01:28:56.443Z,6.53
2023-03-14T01:31:24.134Z,7.17
2023-03-14T01:33:51.065Z,6.17
2023-03-14T01:36:18.041Z,6.07
2023-03-14T01:38:45.292Z,8.23
2023-03-14T01:41:21.765Z,7.07
2023-03-14T01:43:48.844Z,5.67
2023-03-14T01:46:19.837Z,5.20
2023-03-14T01:48:56.876Z,5.87
2023-03-14T01:51:31.075Z,5.90
2023-03-14T01:54:05.388Z,6.63
2023-03-14T01:56:32.513Z,6.10
2023-03-14T01:58:59.894Z,6.30
2023-03-14T02:01:27.138Z,5.90
2023-03-14T02:03:56.719Z,6.90
2023-03-14T02:06:30.319Z,6.57
2023-03-14T02:08:57.405Z,8.67
2023-03-14T02:11:28.829Z,6.33
2023-03-14T02:13:57.120Z,6.63
2023-03-14T02:16:23.884Z,6.77
2023-03-14T02:18:50.709Z,5.63
2023-03-14T02:21:23.516Z,6.40
2023-03-14T02:24:08.737Z,5.70
2023-03-14T02:26:39.960Z,6.33
2023-03-14T02:29:06.595Z,8.07
2023-03-14T02:31:33.662Z,6.50
2023-03-14T02:34:01.028Z,5.90
2023-03-14T02:36:28.572Z,6.80
2023-03-14T02:39:10.842Z,6.07
2023-03-14T02:41:37.535Z,6.93
2023-03-14T02:44:04.303Z,4.50
2023-03-14T02:46:31.024Z,4.60
2023-03-14T02:49:04.729Z,3.80
2023-03-14T02:51:31.282Z,4.23
2023-03-14T02:53:58.062Z,3.50
2023-03-14T02:56:25.025Z,3.47
2023-03-14T02:58:51.811Z,3.00
2023-03-14T03:01:18.486Z,2.10
2023-03-14T03:03:45.404Z,2.23
2023-03-14T03:06:11.977Z,2.40
2023-03-14T03:08:38.604Z,2.20
2023-03-14T03:11:06.576Z,1.20
2023-03-14T03:13:33.545Z,2.40
2023-03-14T03:16:00.234Z,2.27
2023-03-14T03:18:27.163Z,2.43
2023-03-14T03:20:53.893Z,3.67
2023-03-14T03:23:20.667Z,2.20
2023-03-14T03:25:51.264Z,1.00
2023-03-14T03:28:18.685Z,1.17
2023-03-14T03:30:45.288Z,1.03
2023-03-14T03:33:12.255Z,0.77
2023-03-14T03:35:57.215Z,1.03
2023-03-14T03:38:23.916Z,0.70
2023-03-14T03:40:50.529Z,0.90
2023-03-14T03:43:17.717Z,0.73
2023-03-14T03:45:44.698Z,0.80
2023-03-14T03:48:11.474Z,1.00
2023-03-14T03:50:37.876Z,0.77
2023-03-14T03:53:04.545Z,0.80
2023-03-14T03:55:31.158Z,0.73
2023-03-14T03:57:57.698Z,1.03
2023-03-14T04:00:24.379Z,1.43
2023-03-14T04:02:50.944Z,0.80
2023-03-14T04:05:17.948Z,1.43
2023-03-14T04:07:44.808Z,0.70
2023-03-14T04:10:11.462Z,0.80
2023-03-14T04:12:38.068Z,1.80
2023-03-14T04:15:04.983Z,1.17
2023-03-14T04:17:31.408Z,0.77
2023-03-14T04:19:57.873Z,1.13
2023-03-14T04:22:24.422Z,0.90
2023-03-14T04:24:50.971Z,0.77
2023-03-14T04:27:17.499Z,1.90
2023-03-14T04:29:44.016Z,1.70
2023-03-14T04:32:11.093Z,1.50
2023-03-14T04:34:37.691Z,1.87
2023-03-14T04:37:04.292Z,1.30
2023-03-14T04:39:30.701Z,1.80
2023-03-14T04:41:57.226Z,1.57
2023-03-14T04:44:23.741Z,3.33
2023-03-14T04:46:50.278Z,2.03
2023-03-14T04:49:16.841Z,1.73
2023-03-14T04:51:43.820Z,3.17
2023-03-14T04:54:10.365Z,2.23
2023-03-14T04:56:38.005Z,1.63
2023-03-14T04:59:05.020Z,3.27
2023-03-14T05:01:31.671Z,3.77
2023-03-14T05:03:58.188Z,2.77
2023-03-14T05:06:24.736Z,3.47
2023-03-14T05:08:51.325Z,1.73
2023-03-14T05:11:17.777Z,2.33
2023-03-14T05:13:44.299Z,3.83
2023-03-14T05:16:12.019Z,4.40
2023-03-14T05:18:38.587Z,4.67
2023-03-14T05:21:05.301Z,5.00
2023-03-14T05:23:31.825Z,2.70
2023-03-14T05:25:58.483Z,5.73
2023-03-14T05:28:25.014Z,4.10
2023-03-14T05:30:51.559Z,3.10
2023-03-14T05:33:18.069Z,3.87
2023-03-14T05:35:45.481Z,4.77
2023-03-14T05:38:12.040Z,4.43
2023-03-14T05:40:38.612Z,3.37
2023-03-14T05:43:05.130Z,4.43
2023-03-14T05:45:33.834Z,3.40
2023-03-14T05:48:01.036Z,4.40
2023-03-14T05:50:27.430Z,3.43
2023-03-14T05:52:54.410Z,3.53
2023-03-14T05:55:20.933Z,6.43
2023-03-14T05:57:47.596Z,4.67
2023-03-14T06:00:14.472Z,2.43
2023-03-14T06:02:40.988Z,2.80
2023-03-14T06:05:08.172Z,5.23
2023-03-14T06:07:34.887Z,5.57
2023-03-14T06:10:01.463Z,6.63
2023-03-14T06:12:27.999Z,7.73
2023-03-14T06:14:54.649Z,4.03
2023-03-14T06:17:21.163Z,4.53
2023-03-14T06:19:47.623Z,6.37
2023-03-14T06:22:14.482Z,3.93
2023-03-14T06:24:41.163Z,8.20
2023-03-14T06:27:07.738Z,6.10
2023-03-14T06:29:34.309Z,4.03
2023-03-14T06:32:00.743Z,7.03
2023-03-14T06:34:27.290Z,5.43
2023-03-14T06:36:53.735Z,4.73
2023-03-14T06:39:20.242Z,5.93
2023-03-14T06:41:47.687Z,3.93
2023-03-14T06:44:14.198Z,5.83
2023-03-14T06:46:40.765Z,5.47
2023-03-14T06:49:07.213Z,11.07
2023-03-14T06:51:34.147Z,4.40
2023-03-14T06:54:00.784Z,7.77
2023-03-14T06:56:27.238Z,4.80
2023-03-14T06:58:53.906Z,5.83
2023-03-14T07:01:31.086Z,5.20
2023-03-14T07:03:57.897Z,5.67
2023-03-14T07:06:24.864Z,7.33
2023-03-14T07:08:51.659Z,4.13
2023-03-14T07:11:18.190Z,6.30
2023-03-14T07:13:44.619Z,6.43
2023-03-14T07:16:11.140Z,5.97
2023-03-14T07:18:38.491Z,4.00
2023-03-14T07:21:06.687Z,5.17
2023-03-14T07:23:34.290Z,5.97
2023-03-14T07:26:00.835Z,6.90
2023-03-14T07:28:28.207Z,4.10
2023-03-14T07:30:55.269Z,7.20
2023-03-14T07:33:21.802Z,3.50
2023-03-14T07:35:49.406Z,3.87
2023-03-14T07:38:16.692Z,4.87
2023-03-14T07:40:43.192Z,5.40
2023-03-14T07:43:09.654Z,5.53
2023-03-14T07:45:42.479Z,3.43
2023-03-14T07:48:09.518Z,3.53
2023-03-14T07:50:35.920Z,5.30
2023-03-14T07:53:02.415Z,7.47
2023-03-14T07:55:28.915Z,3.20
2023-03-14T07:57:55.531Z,4.83
2023-03-14T08:00:22.255Z,4.50
2023-03-14T08:02:48.860Z,4.43
2023-03-14T08:05:15.514Z,4.13
2023-03-14T08:07:41.971Z,4.90
2023-03-14T08:10:09.601Z,5.53
2023-03-14T08:12:36.095Z,8.33
2023-03-14T08:15:03.196Z,6.97
2023-03-14T08:17:29.724Z,4.07
2023-03-14T08:19:56.216Z,3.88
2023-03-14T08:22:22.635Z,5.13
2023-03-14T08:24:49.081Z,2.33
2023-03-14T08:27:16.083Z,2.30
2023-03-14T08:29:42.974Z,2.10
2023-03-14T08:32:09.710Z,4.33
2023-03-14T08:34:36.350Z,7.30
2023-03-14T08:37:08.649Z,2.57
2023-03-14T08:39:38.009Z,2.50
2023-03-14T08:42:04.607Z,3.60
2023-03-14T08:44:31.265Z,2.67
2023-03-14T08:46:57.932Z,4.03
2023-03-14T08:49:24.475Z,2.03
2023-03-14T08:51:51.053Z,4.10
2023-03-14T08:54:17.708Z,2.90
2023-03-14T08:56:44.277Z,3.00
2023-03-14T08:59:11.995Z,3.63
2023-03-14T09:01:38.752Z,2.35
2023-03-14T09:04:05.404Z,2.47
2023-03-14T09:06:32.038Z,1.87
2023-03-14T09:08:58.671Z,3.00
2023-03-14T09:11:25.167Z,4.10
2023-03-14T09:13:51.689Z,3.27
2023-03-14T09:16:18.376Z,1.70
2023-03-14T09:18:45.128Z,2.77
2023-03-14T09:21:11.835Z,3.57
2023-03-14T09:23:38.559Z,3.07
2023-03-14T09:26:05.240Z,3.53
2023-03-14T09:28:31.766Z,5.18
2023-03-14T09:30:58.914Z,3.37
2023-03-14T09:33:25.443Z,6.33
2023-03-14T09:35:52.054Z,2.25
2023-03-14T09:38:18.701Z,3.35
2023-03-14T09:40:45.235Z,4.15
2023-03-14T09:43:13.852Z,2.20
2023-03-14T09:45:43.738Z,3.73
2023-03-14T09:48:18.672Z,3.80
2023-03-14T09:50:48.726Z,3.22
2023-03-14T09:53:20.640Z,2.95
2023-03-14T09:55:49.397Z,2.35
2023-03-14T09:58:25.554Z,1.63
2023-03-14T10:00:56.634Z,3.10
2023-03-14T10:03:32.491Z,3.58
2023-03-14T10:05:59.466Z,3.03
2023-03-14T10:08:26.139Z,4.20
2023-03-14T10:10:54.412Z,5.00
2023-03-14T10:13:29.549Z,4.23
2023-03-14T10:16:07.216Z,7.50
2023-03-14T10:18:36.639Z,2.33
2023-03-14T10:21:07.851Z,3.60
2023-03-14T10:23:35.636Z,3.00
2023-03-14T10:26:07.190Z,1.37
2023-03-14T10:28:39.858Z,1.97
2023-03-14T10:31:07.128Z,3.13
2023-03-14T10:33:36.433Z,3.33
2023-03-14T10:36:21.222Z,4.10
2023-03-14T10:38:47.866Z,2.50
2023-03-14T10:41:41.270Z,2.70
2023-03-14T10:44:11.869Z,2.40
2023-03-14T10:46:38.362Z,4.23
2023-03-14T10:49:08.064Z,2.23
2023-03-14T10:51:34.651Z,3.90
2023-03-14T10:54:13.780Z,2.63
2023-03-14T10:56:40.294Z,1.40
2023-03-14T10:59:14.836Z,1.42
2023-03-14T11:01:47.585Z,2.83
2023-03-14T11:04:32.967Z,2.07
2023-03-14T11:07:11.043Z,1.70
2023-03-14T11:09:42.389Z,3.90
2023-03-14T11:12:32.246Z,1.77
2023-03-14T11:15:03.794Z,2.85
2023-03-14T11:17:37.645Z,2.73
2023-03-14T11:20:18.441Z,2.40
2023-03-14T11:22:51.181Z,2.27
2023-03-14T11:25:27.572Z,2.97
2023-03-14T11:27:57.036Z,2.60
2023-03-14T11:30:38.021Z,3.00
2023-03-14T11:33:12.397Z,2.67
2023-03-14T11:36:09.142Z,3.83
2023-03-14T11:38:52.897Z,2.92
2023-03-14T11:41:30.641Z,1.05
2023-03-14T11:43:59.373Z,3.35
2023-03-14T11:46:32.050Z,2.42
2023-03-14T11:49:16.962Z,1.77
2023-03-14T11:51:47.552Z,3.42
2023-03-14T11:54:33.976Z,2.20
2023-03-14T11:57:12.251Z,2.05
2023-03-14T12:00:13.427Z,2.08
2023-03-14T12:03:01.535Z,3.00
2023-03-14T12:05:41.106Z,2.33
2023-03-14T12:08:10.701Z,2.45
2023-03-14T12:10:50.688Z,2.05
2023-03-14T12:13:17.989Z,2.17
2023-03-14T12:16:06.050Z,2.10
2023-03-14T12:18:35.264Z,3.83
2023-03-14T12:21:03.778Z,1.88
2023-03-14T12:23:38.368Z,1.33
2023-03-14T12:26:15.104Z,1.87
2023-03-14T12:28:53.365Z,2.88
2023-03-14T12:31:35.245Z,0.70
2023-03-14T12:34:21.859Z,1.70
2023-03-14T12:36:51.182Z,2.38
2023-03-14T12:39:50.885Z,3.33
2023-03-14T12:42:27.388Z,2.33
2023-03-14T12:45:24.215Z,2.47
2023-03-14T12:47:54.693Z,1.92
2023-03-14T12:50:43.208Z,0.63
2023-03-14T12:53:31.545Z,2.40
2023-03-14T12:56:10.555Z,0.80
2023-03-14T12:58:45.629Z,1.15
2023-03-14T13:01:20.203Z,1.13
2023-03-14T13:03:51.411Z,1.98
2023-03-14T13:06:45.762Z,3.42
2023-03-14T13:09:34.322Z,0.95
2023-03-14T13:12:10.716Z,0.98
2023-03-14T13:14:41.737Z,1.27
2023-03-14T13:17:33.530Z,1.73
2023-03-14T13:20:02.444Z,0.77
2023-03-14T13:22:31.705Z,0.70
2023-03-14T13:25:03.210Z,1.67
2023-03-14T13:27:32.341Z,2.05
2023-03-14T13:29:58.988Z,1.02
2023-03-14T13:32:29.568Z,2.53
2023-03-14T13:34:59.415Z,3.95
2023-03-14T13:37:27.259Z,2.10
2023-03-14T13:39:56.543Z,1.30
2023-03-14T13:42:28.695Z,1.02
2023-03-14T13:44:56.637Z,1.10
2023-03-14T13:47:26.118Z,1.38
2023-03-14T13:49:52.970Z,1.17
2023-03-14T13:52:30.869Z,0.75
2023-03-14T13:54:58.410Z,0.95
2023-03-14T13:57:24.913Z,1.05
2023-03-14T14:00:27.857Z,4.30
2023-03-14T14:02:56.089Z,1.02
2023-03-14T14:05:23.734Z,1.63
2023-03-14T14:07:51.999Z,1.60
2023-03-14T14:10:18.866Z,2.97
2023-03-14T14:12:55.461Z,0.80
2023-03-14T14:15:23.844Z,1.13
2023-03-14T14:17:56.129Z,1.90
2023-03-14T14:20:36.391Z,3.28
2023-03-14T14:23:08.807Z,1.42
2023-03-14T14:25:35.413Z,1.40
2023-03-14T14:28:15.989Z,2.08
2023-03-14T14:30:42.572Z,0.77
2023-03-14T14:33:18.444Z,2.70
2023-03-14T14:36:00.786Z,0.85
2023-03-14T14:38:27.663Z,0.68
2023-03-14T14:40:59.909Z,1.10
2023-03-14T14:43:28.994Z,0.75
2023-03-14T14:45:57.034Z,0.57
2023-03-14T14:48:25.385Z,0.60
2023-03-14T14:51:02.011Z,0.70
2023-03-14T14:53:31.247Z,1.45
2023-03-14T14:56:00.842Z,1.20
2023-03-14T14:58:40.807Z,0.60
2023-03-14T15:01:20.529Z,1.35
2023-03-14T15:03:49.240Z,0.95
2023-03-14T15:06:17.370Z,2.70
2023-03-14T15:08:45.413Z,1.30
2023-03-14T15:11:32.218Z,1.42
2023-03-14T15:13:58.638Z,2.55
2023-03-14T15:16:29.536Z,1.40
2023-03-14T15:18:59.249Z,0.90
2023-03-14T15:21:27.177Z,1.02
2023-03-14T15:23:54.829Z,1.20
2023-03-14T15:26:24.109Z,1.40
2023-03-14T15:28:50.886Z,1.48
2023-03-14T15:31:19.042Z,0.87
2023-03-14T15:33:46.506Z,0.87
2023-03-14T15:36:27.988Z,0.67
2023-03-14T15:38:56.363Z,3.05
2023-03-14T15:41:23.432Z,1.15
2023-03-14T15:43:50.469Z,1.30
2023-03-14T15:46:18.375Z,1.37
2023-03-14T15:48:48.466Z,0.70
2023-03-14T15:51:15.469Z,1.87
2023-03-14T15:53:44.108Z,1.83
2023-03-14T15:56:16.911Z,1.67
2023-03-14T15:58:47.303Z,1.30
2023-03-14T16:01:16.686Z,0.55
2023-03-14T16:03:45.670Z,2.20
2023-03-14T16:06:12.843Z,1.33
2023-03-14T16:08:39.344Z,1.37
2023-03-14T16:11:06.323Z,1.63
2023-03-14T16:13:33.344Z,1.10
2023-03-14T16:16:02.157Z,4.20
2023-03-14T16:18:30.422Z,0.70
2023-03-14T16:20:59.650Z,1.87
2023-03-14T16:23:26.699Z,1.30
2023-03-14T16:25:54.123Z,2.10
2023-03-14T16:28:21.115Z,0.77
2023-03-14T16:30:48.051Z,0.60
2023-03-14T16:33:16.201Z,0.60
2023-03-14T16:35:43.106Z,2.20
2023-03-14T16:38:09.737Z,1.63
2023-03-14T16:40:36.285Z,1.27
2023-03-14T16:43:15.779Z,1.90
2023-03-14T16:45:42.983Z,1.10
2023-03-14T16:48:10.351Z,1.27
2023-03-14T16:50:36.839Z,2.53
2023-03-14T16:53:03.312Z,1.93
2023-03-14T16:55:29.964Z,3.20
2023-03-14T16:57:56.509Z,3.83
2023-03-14T17:00:23.329Z,2.70
2023-03-14T17:02:50.426Z,2.70
2023-03-14T17:05:16.897Z,3.80
2023-03-14T17:07:43.357Z,3.30
2023-03-14T17:10:11.392Z,3.37
2023-03-14T17:12:37.919Z,3.73
2023-03-14T17:15:04.649Z,1.50
2023-03-14T17:17:31.570Z,2.37
2023-03-14T17:19:58.090Z,1.80
2023-03-14T17:22:29.242Z,2.83
2023-03-14T17:24:57.184Z,1.80
2023-03-14T17:27:23.788Z,3.17
2023-03-14T17:29:50.883Z,3.73
2023-03-14T17:32:17.651Z,0.90
2023-03-14T17:34:44.339Z,1.03
2023-03-14T17:37:10.852Z,1.10
2023-03-14T17:39:38.211Z,2.40
2023-03-14T17:42:08.574Z,2.00
2023-03-14T17:44:35.667Z,5.33
2023-03-14T17:47:02.167Z,4.50
2023-03-14T17:49:28.648Z,3.60
2023-03-14T17:51:55.164Z,3.17
2023-03-14T17:54:21.702Z,2.17
2023-03-14T17:56:48.978Z,3.73
2023-03-14T17:59:15.962Z,5.27
2023-03-14T18:01:42.744Z,7.57
2023-03-14T18:04:09.611Z,6.90
2023-03-14T18:06:36.261Z,6.97
2023-03-14T18:09:05.897Z,13.00
2023-03-14T18:11:32.781Z,7.73
2023-03-14T18:14:01.628Z,7.47
2023-03-14T18:16:28.546Z,13.80
2023-03-14T18:18:56.957Z,11.87
2023-03-14T18:21:24.174Z,10.20
2023-03-14T18:23:50.768Z,13.30
2023-03-14T18:26:17.933Z,10.97
2023-03-14T18:28:44.852Z,11.13
2023-03-14T18:31:12.654Z,10.13
2023-03-14T18:33:41.615Z,10.73
2023-03-14T18:36:09.940Z,5.47
2023-03-14T18:38:36.969Z,11.03
2023-03-14T18:41:07.473Z,7.07
2023-03-14T18:43:34.998Z,6.10
2023-03-14T18:46:02.129Z,8.10
2023-03-14T18:48:29.997Z,8.40
2023-03-14T18:50:58.352Z,12.07
2023-03-14T18:53:32.038Z,4.63
2023-03-14T18:56:00.433Z,7.43
2023-03-14T18:58:30.768Z,6.90
2023-03-14T19:01:02.849Z,4.33
2023-03-14T19:03:30.772Z,6.33
2023-03-14T19:05:58.358Z,7.57
2023-03-14T19:08:26.683Z,7.33
2023-03-14T19:10:55.512Z,8.73
2023-03-14T19:13:22.780Z,6.97
2023-03-14T19:15:51.096Z,6.53
2023-03-14T19:18:18.193Z,7.10
2023-03-14T19:20:47.767Z,12.27
2023-03-14T19:23:16.672Z,8.63
2023-03-14T19:25:43.653Z,10.13
2023-03-14T19:28:10.839Z,9.90
2023-03-14T19:30:37.340Z,9.37
2023-03-14T19:33:03.958Z,10.27
2023-03-14T19:35:30.540Z,9.73
2023-03-14T19:37:57.009Z,12.40
2023-03-14T19:40:23.515Z,12.57
2023-03-14T19:42:50.020Z,9.30
2023-03-14T19:45:16.735Z,9.83
2023-03-14T19:47:43.197Z,9.93
2023-03-14T19:50:10.337Z,14.27
2023-03-14T19:52:38.934Z,12.27
2023-03-14T19:55:06.111Z,11.30
2023-03-14T19:57:33.429Z,12.83
2023-03-14T20:00:00.294Z,17.00
2023-03-14T20:02:28.552Z,9.40
2023-03-14T20:04:56.124Z,12.67
2023-03-14T20:07:23.586Z,13.00
2023-03-14T20:09:50.153Z,12.43
2023-03-14T20:12:16.753Z,15.57
2023-03-14T20:14:43.641Z,19.67
2023-03-14T20:17:10.690Z,15.50
2023-03-14T20:19:37.226Z,15.70
2023-03-14T20:22:04.385Z,9.70
2023-03-14T20:24:32.462Z,19.17
2023-03-14T20:27:02.134Z,16.53
2023-03-14T20:29:28.679Z,17.77
2023-03-14T20:31:55.122Z,13.97
2023-03-14T20:34:21.734Z,15.50
2023-03-14T20:36:48.256Z,17.13
2023-03-14T20:39:15.569Z,17.90
2023-03-14T20:41:42.293Z,18.97
2023-03-14T20:44:11.411Z,17.20
2023-03-14T20:46:39.034Z,18.57
2023-03-14T20:49:05.745Z,11.63
2023-03-14T20:51:32.800Z,13.73
2023-03-14T20:53:59.388Z,16.73
2023-03-14T20:56:25.863Z,13.87
2023-03-14T20:58:52.305Z,15.90
2023-03-14T21:01:19.295Z,19.60
2023-03-14T21:03:45.815Z,13.80
2023-03-14T21:06:13.384Z,15.20
2023-03-14T21:08:41.394Z,11.93
2023-03-14T21:11:08.341Z,14.63
2023-03-14T21:13:34.988Z,16.80
2023-03-14T21:16:02.607Z,10.33
2023-03-14T21:18:29.802Z,10.97
2023-03-14T21:20:56.695Z,14.07
2023-03-14T21:23:26.664Z,13.80
2023-03-14T21:25:54.134Z,10.50
2023-03-14T21:28:20.778Z,18.07
2023-03-14T21:30:47.476Z,14.20
2023-03-14T21:33:15.428Z,17.30
2023-03-14T21:35:42.369Z,20.53
2023-03-14T21:38:08.934Z,17.00
2023-03-14T21:40:36.759Z,12.63
2023-03-14T21:43:04.661Z,15.73
2023-03-14T21:45:31.446Z,13.43
2023-03-14T21:47:59.048Z,16.73
2023-03-14T21:50:26.586Z,14.23
2023-03-14T21:52:56.927Z,19.90
2023-03-14T21:55:25.439Z,17.67
2023-03-14T21:57:54.159Z,14.03
2023-03-14T22:00:21.568Z,19.13
2023-03-14T22:03:08.685Z,12.67
2023-03-14T22:05:38.563Z,16.63
2023-03-14T22:08:05.232Z,14.50
2023-03-14T22:10:31.732Z,17.43
2023-03-14T22:12:58.191Z,18.77
2023-03-14T22:15:24.675Z,24.73
2023-03-14T22:17:51.184Z,17.50
2023-03-14T22:20:17.767Z,13.60
2023-03-14T22:22:44.647Z,12.97
2023-03-14T22:25:11.042Z,13.57
2023-03-14T22:27:37.539Z,14.70
2023-03-14T22:30:04.350Z,11.93
2023-03-14T22:32:30.916Z,12.07
2023-03-14T22:34:57.496Z,13.93
2023-03-14T22:37:25.546Z,15.40
2023-03-14T22:39:52.528Z,17.60
2023-03-14T22:42:19.182Z,17.43
2023-03-14T22:44:45.639Z,10.27
2023-03-14T22:47:12.200Z,9.80
2023-03-14T22:49:38.857Z,13.13
2023-03-14T22:52:05.647Z,13.07
2023-03-14T22:54:32.204Z,9.60
2023-03-14T22:56:58.698Z,14.17
2023-03-14T22:59:25.859Z,13.87
2023-03-14T23:01:52.426Z,17.20
2023-03-14T23:04:18.879Z,11.60
2023-03-14T23:06:45.434Z,14.30
2023-03-14T23:09:12.082Z,14.53
2023-03-14T23:11:39.695Z,16.90
2023-03-14T23:14:06.597Z,14.10
2023-03-14T23:25:30.067Z,21.13
2023-03-14T23:27:58.770Z,14.13
2023-03-14T23:30:25.312Z,12.37
2023-03-14T23:32:51.893Z,13.63
2023-03-14T23:35:18.582Z,19.50
2023-03-14T23:37:45.052Z,21.17
2023-03-14T23:40:12.054Z,6.97
2023-03-14T23:42:38.797Z,14.27
2023-03-14T23:45:06.078Z,7.07
2023-03-14T23:47:32.652Z,15.27
2023-03-14T23:49:59.022Z,15.63
2023-03-14T23:52:25.545Z,23.63
2023-03-14T23:54:51.950Z,13.50
2023-03-14T23:57:18.416Z,16.77
2023-03-14T23:59:45.068Z,9.20
