createdAt,value
2022-08-26T00:00:53.787Z,99.90
2022-08-26T00:03:23.690Z,99.90
2022-08-26T00:05:52.873Z,99.90
2022-08-26T00:08:25.305Z,99.90
2022-08-26T00:10:54.282Z,99.90
2022-08-26T00:13:22.721Z,99.90
2022-08-26T00:16:06.673Z,99.90
2022-08-26T00:18:38.657Z,99.90
2022-08-26T00:21:08.786Z,99.90
2022-08-26T00:23:38.584Z,99.90
2022-08-26T00:26:08.314Z,99.90
2022-08-26T00:28:37.226Z,99.90
2022-08-26T00:31:05.973Z,99.90
2022-08-26T00:33:35.528Z,99.90
2022-08-26T00:36:05.267Z,99.90
2022-08-26T00:38:33.955Z,99.90
2022-08-26T00:41:04.424Z,99.90
2022-08-26T00:43:47.388Z,99.90
2022-08-26T00:46:20.769Z,99.90
2022-08-26T00:48:53.710Z,99.90
2022-08-26T00:51:29.727Z,99.90
2022-08-26T00:54:05.354Z,99.90
2022-08-26T00:56:39.168Z,99.90
2022-08-26T00:59:11.442Z,99.90
2022-08-26T01:01:42.615Z,99.90
2022-08-26T01:04:18.610Z,99.90
2022-08-26T01:06:49.101Z,99.90
2022-08-26T01:09:18.847Z,99.90
2022-08-26T01:11:50.679Z,99.90
2022-08-26T01:14:22.304Z,99.90
2022-08-26T01:16:51.211Z,99.90
2022-08-26T01:19:24.718Z,99.90
2022-08-26T01:21:57.502Z,99.90
2022-08-26T01:24:30.992Z,99.90
2022-08-26T01:27:03.541Z,99.90
2022-08-26T01:29:34.935Z,99.90
2022-08-26T01:32:05.674Z,99.90
2022-08-26T01:34:36.241Z,99.90
2022-08-26T01:37:08.550Z,99.90
2022-08-26T01:39:48.149Z,99.90
2022-08-26T01:42:19.069Z,99.90
2022-08-26T01:44:51.723Z,99.90
2022-08-26T01:47:22.767Z,99.90
2022-08-26T01:49:53.971Z,99.90
2022-08-26T01:52:27.648Z,99.90
2022-08-26T01:55:00.247Z,99.90
2022-08-26T01:57:29.856Z,99.90
2022-08-26T02:00:01.674Z,99.90
2022-08-26T02:02:40.848Z,99.90
2022-08-26T02:05:16.964Z,99.90
2022-08-26T02:07:46.000Z,99.90
2022-08-26T02:10:16.460Z,99.90
2022-08-26T02:12:48.262Z,99.90
2022-08-26T02:15:16.742Z,99.90
2022-08-26T02:17:48.013Z,99.90
2022-08-26T02:20:22.230Z,99.90
2022-08-26T02:22:52.044Z,99.90
2022-08-26T02:25:29.326Z,99.90
2022-08-26T02:27:57.879Z,99.90
2022-08-26T02:30:30.052Z,99.90
2022-08-26T02:33:00.056Z,99.90
2022-08-26T02:35:28.621Z,99.90
2022-08-26T02:37:59.248Z,99.90
2022-08-26T02:40:32.596Z,99.90
2022-08-26T02:43:01.270Z,99.90
2022-08-26T02:45:30.426Z,99.90
2022-08-26T02:47:59.605Z,99.90
2022-08-26T02:50:28.925Z,99.90
2022-08-26T02:52:57.359Z,99.90
2022-08-26T02:55:26.402Z,99.90
2022-08-26T02:57:56.194Z,99.90
2022-08-26T03:00:25.325Z,99.90
2022-08-26T03:02:54.530Z,99.90
2022-08-26T03:05:24.077Z,99.90
2022-08-26T03:07:52.834Z,99.90
2022-08-26T03:10:22.724Z,99.90
2022-08-26T03:12:52.182Z,99.90
2022-08-26T03:15:22.258Z,99.90
2022-08-26T03:17:50.787Z,99.90
2022-08-26T03:20:19.480Z,99.90
2022-08-26T03:22:48.232Z,99.90
2022-08-26T03:25:18.314Z,99.90
2022-08-26T03:27:47.317Z,99.90
2022-08-26T03:30:34.558Z,99.90
2022-08-26T03:33:05.025Z,99.90
2022-08-26T03:35:35.150Z,99.90
2022-08-26T03:38:04.905Z,99.90
2022-08-26T03:40:34.005Z,99.90
2022-08-26T03:43:03.275Z,99.90
2022-08-26T03:45:31.879Z,99.90
2022-08-26T03:48:01.805Z,99.90
2022-08-26T03:50:34.417Z,99.90
2022-08-26T03:53:07.418Z,99.90
2022-08-26T03:55:43.210Z,99.90
2022-08-26T03:58:12.539Z,99.90
2022-08-26T04:00:41.310Z,99.90
2022-08-26T04:03:14.749Z,99.90
2022-08-26T04:05:52.497Z,99.90
2022-08-26T04:08:21.031Z,99.90
2022-08-26T04:10:50.407Z,99.90
2022-08-26T04:13:19.691Z,99.90
2022-08-26T04:15:48.244Z,99.90
2022-08-26T04:18:16.973Z,99.90
2022-08-26T04:20:49.339Z,99.90
2022-08-26T04:23:18.502Z,99.90
2022-08-26T04:25:48.810Z,99.90
2022-08-26T04:28:18.107Z,99.90
2022-08-26T04:30:46.953Z,99.90
2022-08-26T04:33:16.128Z,99.90
2022-08-26T04:36:03.479Z,99.90
2022-08-26T04:38:34.593Z,99.90
2022-08-26T04:41:05.597Z,99.90
2022-08-26T04:43:44.297Z,99.90
2022-08-26T04:46:13.583Z,99.90
2022-08-26T04:48:42.394Z,99.90
2022-08-26T04:51:12.391Z,99.90
2022-08-26T04:53:40.898Z,99.90
2022-08-26T04:56:09.438Z,99.90
2022-08-26T04:58:38.814Z,99.90
2022-08-26T05:01:08.343Z,99.90
2022-08-26T05:03:37.440Z,99.90
2022-08-26T05:06:12.410Z,99.90
2022-08-26T05:08:41.142Z,99.90
2022-08-26T05:11:10.663Z,99.90
2022-08-26T05:13:40.515Z,99.90
2022-08-26T05:16:11.811Z,99.90
2022-08-26T05:18:41.617Z,99.90
2022-08-26T05:21:20.286Z,99.90
2022-08-26T05:23:51.407Z,99.90
2022-08-26T05:26:22.957Z,99.90
2022-08-26T05:28:54.904Z,99.90
2022-08-26T05:31:26.382Z,99.90
2022-08-26T05:33:55.622Z,99.90
2022-08-26T05:36:29.316Z,99.90
2022-08-26T05:39:00.049Z,99.50
2022-08-26T05:41:34.371Z,99.40
2022-08-26T05:44:07.605Z,99.00
2022-08-26T05:46:37.875Z,98.00
2022-08-26T05:49:12.646Z,97.70
2022-08-26T05:51:47.731Z,97.80
2022-08-26T05:54:21.758Z,96.80
2022-08-26T05:56:51.279Z,96.70
2022-08-26T05:59:24.242Z,96.10
2022-08-26T06:01:54.851Z,96.20
2022-08-26T06:04:26.764Z,95.90
2022-08-26T06:06:58.249Z,95.50
2022-08-26T06:09:27.415Z,94.60
2022-08-26T06:11:56.116Z,93.80
2022-08-26T06:14:26.000Z,93.90
2022-08-26T06:16:55.059Z,93.90
2022-08-26T06:19:26.370Z,92.70
2022-08-26T06:22:23.862Z,92.90
2022-08-26T06:25:10.118Z,93.00
2022-08-26T06:27:39.400Z,92.10
2022-08-26T06:30:10.031Z,91.80
2022-08-26T06:32:38.923Z,90.50
2022-08-26T06:35:11.862Z,90.70
2022-08-26T06:37:42.968Z,90.30
2022-08-26T06:40:12.561Z,89.60
2022-08-26T06:42:41.129Z,88.30
2022-08-26T06:45:10.294Z,89.80
2022-08-26T06:47:39.663Z,88.50
2022-08-26T06:50:08.813Z,86.90
2022-08-26T06:52:37.336Z,85.70
2022-08-26T06:55:08.339Z,86.20
2022-08-26T06:57:37.719Z,83.60
2022-08-26T07:00:10.493Z,82.70
2022-08-26T07:02:39.717Z,83.50
2022-08-26T07:05:09.512Z,83.40
2022-08-26T07:07:38.304Z,84.20
2022-08-26T07:10:09.624Z,85.30
2022-08-26T07:12:41.793Z,88.00
2022-08-26T07:15:15.617Z,90.90
2022-08-26T07:17:44.294Z,92.30
2022-08-26T07:20:12.981Z,93.40
2022-08-26T07:22:41.462Z,94.70
2022-08-26T07:25:12.547Z,94.80
2022-08-26T07:27:41.047Z,94.20
2022-08-26T07:30:10.535Z,93.70
2022-08-26T07:32:43.544Z,94.40
2022-08-26T07:35:12.025Z,93.60
2022-08-26T07:37:40.705Z,93.00
2022-08-26T07:40:10.578Z,93.40
2022-08-26T07:42:41.827Z,92.60
2022-08-26T07:45:10.713Z,89.80
2022-08-26T07:47:39.154Z,91.10
2022-08-26T07:50:09.617Z,90.00
2022-08-26T07:52:38.752Z,90.40
2022-08-26T07:55:09.898Z,90.70
2022-08-26T07:57:39.916Z,90.00
2022-08-26T08:00:16.221Z,90.40
2022-08-26T08:02:45.760Z,86.50
2022-08-26T08:05:18.316Z,88.50
2022-08-26T08:07:47.317Z,90.30
2022-08-26T08:10:19.174Z,90.80
2022-08-26T08:12:50.646Z,90.50
2022-08-26T08:15:24.296Z,92.70
2022-08-26T08:17:54.052Z,93.40
2022-08-26T08:20:24.491Z,94.30
2022-08-26T08:22:54.847Z,95.10
2022-08-26T08:25:24.081Z,95.30
2022-08-26T08:27:52.554Z,95.70
2022-08-26T08:30:24.521Z,95.70
2022-08-26T08:32:53.644Z,95.90
2022-08-26T08:35:26.485Z,95.80
2022-08-26T08:37:55.580Z,95.80
2022-08-26T08:40:27.622Z,95.80
2022-08-26T08:43:03.940Z,95.00
2022-08-26T08:45:37.651Z,94.80
2022-08-26T08:48:12.095Z,94.60
2022-08-26T08:50:45.816Z,93.90
2022-08-26T08:53:18.113Z,92.20
2022-08-26T08:55:59.460Z,90.20
2022-08-26T08:58:41.197Z,89.40
2022-08-26T09:01:19.698Z,88.20
2022-08-26T09:03:55.562Z,89.00
2022-08-26T09:06:27.625Z,89.20
2022-08-26T09:08:57.713Z,88.20
2022-08-26T09:11:26.165Z,85.70
2022-08-26T09:13:56.096Z,79.30
2022-08-26T09:16:34.125Z,79.80
2022-08-26T09:19:15.136Z,77.70
2022-08-26T09:21:53.309Z,78.20
2022-08-26T09:24:24.424Z,77.10
2022-08-26T09:26:59.200Z,79.80
2022-08-26T09:29:29.842Z,80.80
2022-08-26T09:34:59.246Z,79.50
2022-08-26T09:37:43.170Z,82.90
2022-08-26T09:40:23.196Z,83.10
2022-08-26T09:43:13.514Z,83.60
2022-08-26T09:45:50.630Z,83.80
2022-08-26T09:48:29.803Z,82.30
2022-08-26T09:51:02.640Z,80.30
2022-08-26T09:53:33.358Z,82.00
2022-08-26T09:56:18.953Z,81.80
2022-08-26T09:58:49.495Z,89.00
2022-08-26T10:01:30.195Z,87.40
2022-08-26T10:04:08.148Z,81.00
2022-08-26T10:06:42.825Z,80.40
2022-08-26T10:09:15.119Z,76.80
2022-08-26T10:11:47.606Z,75.10
2022-08-26T10:14:22.221Z,71.50
2022-08-26T10:16:56.125Z,72.80
2022-08-26T10:19:51.625Z,71.70
2022-08-26T10:22:25.844Z,70.30
2022-08-26T10:24:58.633Z,68.70
2022-08-26T10:27:37.405Z,68.70
2022-08-26T10:30:14.660Z,67.10
2022-08-26T10:32:48.156Z,66.00
2022-08-26T10:35:19.401Z,58.00
2022-08-26T10:37:57.692Z,54.20
2022-08-26T10:40:28.652Z,53.30
2022-08-26T10:43:07.053Z,53.10
2022-08-26T10:45:41.147Z,54.20
2022-08-26T10:48:13.135Z,49.60
2022-08-26T10:50:47.407Z,50.10
2022-08-26T10:53:25.134Z,46.20
2022-08-26T10:56:02.604Z,42.90
2022-08-26T10:58:48.518Z,44.70
2022-08-26T11:01:47.026Z,44.20
2022-08-26T11:04:45.751Z,43.10
2022-08-26T11:07:43.011Z,42.10
2022-08-26T11:10:54.397Z,40.70
2022-08-26T11:14:00.123Z,39.10
2022-08-26T11:16:42.886Z,37.60
2022-08-26T11:19:58.773Z,33.20
2022-08-26T11:22:28.683Z,35.80
2022-08-26T11:25:15.878Z,35.60
2022-08-26T11:28:05.401Z,31.40
2022-08-26T11:30:47.733Z,25.80
2022-08-26T11:33:59.089Z,26.70
2022-08-26T11:36:42.049Z,24.10
2022-08-26T11:39:24.278Z,21.80
2022-08-26T11:41:55.579Z,20.10
2022-08-26T11:44:29.222Z,20.00
2022-08-26T11:47:00.566Z,17.90
2022-08-26T11:49:31.591Z,20.10
2022-08-26T11:52:13.347Z,17.70
2022-08-26T11:55:00.481Z,17.70
2022-08-26T11:57:29.638Z,17.40
2022-08-26T11:59:58.518Z,15.70
2022-08-26T12:02:27.963Z,14.80
2022-08-26T12:04:57.552Z,13.70
2022-08-26T12:07:29.091Z,13.70
2022-08-26T12:10:02.244Z,15.10
2022-08-26T12:12:35.202Z,14.30
2022-08-26T12:15:14.097Z,14.80
2022-08-26T12:17:44.004Z,14.40
2022-08-26T12:20:31.490Z,12.30
2022-08-26T12:23:01.207Z,12.10
2022-08-26T12:25:36.001Z,9.70
2022-08-26T12:28:07.303Z,8.90
2022-08-26T12:30:36.100Z,9.00
2022-08-26T12:33:22.885Z,9.50
2022-08-26T12:35:56.511Z,9.60
2022-08-26T12:38:27.843Z,8.90
2022-08-26T12:40:58.138Z,8.10
2022-08-26T12:43:41.788Z,8.90
2022-08-26T12:46:12.981Z,8.90
2022-08-26T12:48:44.390Z,9.30
2022-08-26T12:51:24.115Z,9.60
2022-08-26T12:53:53.131Z,9.60
2022-08-26T12:56:35.317Z,9.40
2022-08-26T12:59:23.294Z,7.00
2022-08-26T13:01:52.508Z,8.30
2022-08-26T13:04:39.795Z,9.20
2022-08-26T13:07:23.149Z,8.80
2022-08-26T13:09:53.245Z,9.70
2022-08-26T13:12:29.007Z,8.10
2022-08-26T13:14:58.877Z,8.90
2022-08-26T13:17:27.901Z,8.10
2022-08-26T13:20:01.297Z,8.90
2022-08-26T13:22:31.987Z,8.70
2022-08-26T13:25:00.545Z,8.80
2022-08-26T13:27:30.693Z,8.80
2022-08-26T13:29:59.943Z,9.70
2022-08-26T13:32:28.957Z,10.10
2022-08-26T13:34:58.861Z,10.00
2022-08-26T13:37:34.538Z,9.40
2022-08-26T13:40:05.953Z,8.30
2022-08-26T13:42:36.233Z,9.10
2022-08-26T13:45:06.375Z,8.80
2022-08-26T13:47:36.156Z,8.80
2022-08-26T13:50:05.824Z,8.50
2022-08-26T13:52:34.415Z,8.00
2022-08-26T13:55:03.925Z,6.50
2022-08-26T13:57:32.539Z,7.70
2022-08-26T14:00:02.406Z,7.90
2022-08-26T14:02:38.063Z,8.90
2022-08-26T14:05:07.565Z,8.70
2022-08-26T14:07:36.229Z,9.40
2022-08-26T14:10:05.315Z,8.60
2022-08-26T14:12:33.850Z,8.20
2022-08-26T14:15:03.728Z,8.60
2022-08-26T14:17:33.008Z,8.90
2022-08-26T14:20:01.583Z,8.70
2022-08-26T14:22:31.445Z,9.00
2022-08-26T14:25:00.149Z,9.00
2022-08-26T14:27:28.712Z,6.90
2022-08-26T14:29:57.250Z,7.40
2022-08-26T14:32:31.739Z,8.20
2022-08-26T14:35:00.587Z,7.90
2022-08-26T14:37:29.312Z,8.20
2022-08-26T14:39:57.962Z,7.50
2022-08-26T14:42:31.470Z,6.30
2022-08-26T14:45:02.980Z,5.80
2022-08-26T14:47:34.015Z,6.10
2022-08-26T14:50:02.737Z,6.90
2022-08-26T14:52:51.293Z,7.20
2022-08-26T14:55:18.784Z,7.80
2022-08-26T14:57:47.270Z,7.40
2022-08-26T15:00:16.645Z,7.80
2022-08-26T15:02:46.809Z,7.30
2022-08-26T15:05:17.639Z,7.10
2022-08-26T15:07:46.349Z,7.00
2022-08-26T15:10:17.142Z,7.70
2022-08-26T15:12:46.115Z,7.90
2022-08-26T15:15:19.188Z,8.10
2022-08-26T15:17:49.468Z,8.90
2022-08-26T15:20:18.107Z,9.00
2022-08-26T15:22:46.763Z,8.90
2022-08-26T15:25:15.798Z,7.30
2022-08-26T15:27:44.832Z,7.70
2022-08-26T15:30:14.151Z,8.00
2022-08-26T15:32:42.745Z,8.00
2022-08-26T15:35:12.789Z,8.00
2022-08-26T15:37:41.600Z,7.70
2022-08-26T15:40:11.616Z,8.10
2022-08-26T15:42:40.651Z,7.80
2022-08-26T15:45:10.118Z,8.30
2022-08-26T15:48:01.299Z,8.40
2022-08-26T15:50:29.725Z,8.40
2022-08-26T15:52:59.751Z,8.80
2022-08-26T15:55:28.535Z,9.00
2022-08-26T15:57:57.234Z,8.60
2022-08-26T16:00:27.219Z,9.10
2022-08-26T16:02:55.882Z,8.50
2022-08-26T16:05:24.829Z,8.70
2022-08-26T16:07:55.174Z,8.80
2022-08-26T16:10:23.998Z,8.80
2022-08-26T16:12:54.021Z,9.60
2022-08-26T16:15:22.659Z,9.70
2022-08-26T16:17:51.250Z,10.20
2022-08-26T16:20:19.982Z,10.90
2022-08-26T16:22:49.046Z,10.90
2022-08-26T16:25:20.337Z,11.80
2022-08-26T16:27:49.382Z,11.30
2022-08-26T16:30:19.503Z,11.80
2022-08-26T16:32:48.754Z,12.10
2022-08-26T16:35:19.320Z,12.20
2022-08-26T16:37:48.021Z,12.60
2022-08-26T16:40:16.769Z,12.70
2022-08-26T16:42:46.780Z,12.80
2022-08-26T16:45:17.870Z,12.60
2022-08-26T16:47:48.239Z,13.20
2022-08-26T16:50:19.235Z,13.30
2022-08-26T16:52:51.621Z,13.20
2022-08-26T16:55:24.613Z,13.40
2022-08-26T16:57:54.561Z,13.90
2022-08-26T17:00:27.853Z,14.10
2022-08-26T17:02:56.723Z,14.30
2022-08-26T17:05:25.844Z,15.00
2022-08-26T17:07:55.196Z,15.10
2022-08-26T17:10:25.398Z,15.50
2022-08-26T17:12:55.631Z,15.80
2022-08-26T17:15:25.537Z,15.50
2022-08-26T17:17:55.490Z,16.20
2022-08-26T17:20:26.181Z,16.70
2022-08-26T17:22:56.931Z,17.30
2022-08-26T17:25:27.396Z,17.60
2022-08-26T17:27:57.659Z,18.20
2022-08-26T17:30:27.067Z,19.80
2022-08-26T17:32:58.468Z,20.10
2022-08-26T17:35:28.485Z,20.50
2022-08-26T17:37:57.460Z,21.10
2022-08-26T17:40:29.333Z,21.80
2022-08-26T17:42:59.972Z,23.10
2022-08-26T17:45:28.809Z,24.70
2022-08-26T17:47:57.713Z,24.70
2022-08-26T17:50:26.688Z,24.50
2022-08-26T17:52:55.779Z,25.20
2022-08-26T17:55:24.788Z,25.00
2022-08-26T17:57:53.956Z,25.70
2022-08-26T18:00:26.913Z,25.50
2022-08-26T18:02:56.176Z,25.60
2022-08-26T18:05:25.152Z,25.60
2022-08-26T18:07:54.012Z,26.10
2022-08-26T18:10:25.711Z,26.70
2022-08-26T18:12:55.218Z,26.50
2022-08-26T18:15:25.734Z,27.00
2022-08-26T18:17:54.435Z,27.00
2022-08-26T18:20:23.069Z,26.70
2022-08-26T18:22:51.735Z,26.80
2022-08-26T18:25:20.494Z,27.60
2022-08-26T18:27:49.038Z,28.20
2022-08-26T18:30:21.010Z,29.00
2022-08-26T18:32:51.934Z,29.40
2022-08-26T18:35:21.548Z,30.20
2022-08-26T18:37:50.101Z,30.80
2022-08-26T18:40:19.642Z,31.40
2022-08-26T18:42:49.362Z,31.80
2022-08-26T18:45:23.251Z,33.00
2022-08-26T18:47:53.433Z,34.00
2022-08-26T18:50:22.356Z,35.00
2022-08-26T18:52:51.092Z,36.50
2022-08-26T18:55:19.822Z,38.10
2022-08-26T18:57:48.371Z,39.70
2022-08-26T19:00:17.595Z,41.10
2022-08-26T19:02:51.710Z,42.00
2022-08-26T19:05:22.045Z,41.90
2022-08-26T19:07:50.597Z,42.90
2022-08-26T19:10:19.159Z,43.90
2022-08-26T19:12:51.794Z,44.60
2022-08-26T19:15:21.055Z,44.80
2022-08-26T19:17:49.610Z,46.00
2022-08-26T19:20:18.287Z,46.80
2022-08-26T19:22:48.129Z,47.80
2022-08-26T19:25:17.608Z,49.00
2022-08-26T19:27:46.062Z,49.00
2022-08-26T19:30:15.211Z,50.40
2022-08-26T19:32:43.706Z,50.40
2022-08-26T19:35:12.281Z,51.30
2022-08-26T19:37:40.827Z,50.70
2022-08-26T19:40:11.685Z,51.90
2022-08-26T19:42:40.317Z,51.40
2022-08-26T19:45:24.514Z,52.40
2022-08-26T19:47:54.150Z,53.10
2022-08-26T19:50:23.076Z,52.20
2022-08-26T19:52:51.628Z,54.00
2022-08-26T19:55:23.633Z,55.30
2022-08-26T19:57:53.228Z,56.10
2022-08-26T20:00:25.838Z,56.60
2022-08-26T20:02:55.628Z,57.70
2022-08-26T20:05:26.068Z,58.40
2022-08-26T20:07:57.416Z,59.20
2022-08-26T20:10:27.701Z,59.70
2022-08-26T20:12:56.580Z,60.60
2022-08-26T20:15:25.351Z,61.20
2022-08-26T20:17:59.594Z,63.50
2022-08-26T20:20:45.227Z,63.80
2022-08-26T20:23:14.085Z,63.90
2022-08-26T20:25:43.937Z,63.80
2022-08-26T20:28:12.638Z,63.60
2022-08-26T20:30:41.463Z,63.30
2022-08-26T20:33:09.969Z,63.40
2022-08-26T20:35:38.551Z,63.30
2022-08-26T20:38:07.103Z,63.50
2022-08-26T20:40:35.723Z,64.20
2022-08-26T20:43:06.361Z,65.00
2022-08-26T20:45:34.967Z,64.60
2022-08-26T20:48:04.106Z,65.30
2022-08-26T20:50:33.275Z,66.10
2022-08-26T20:53:01.794Z,67.00
2022-08-26T20:55:30.365Z,67.10
2022-08-26T20:57:58.837Z,67.60
2022-08-26T21:00:28.902Z,68.20
2022-08-26T21:02:57.833Z,67.90
2022-08-26T21:05:26.488Z,68.90
2022-08-26T21:07:55.013Z,69.80
2022-08-26T21:10:23.501Z,70.10
2022-08-26T21:12:52.252Z,70.30
2022-08-26T21:15:21.282Z,70.90
2022-08-26T21:17:51.351Z,71.90
2022-08-26T21:20:20.847Z,73.50
2022-08-26T21:22:49.460Z,75.00
2022-08-26T21:25:18.200Z,77.70
2022-08-26T21:27:46.694Z,80.40
2022-08-26T21:30:16.643Z,82.80
2022-08-26T21:32:45.162Z,86.40
2022-08-26T21:35:15.095Z,88.80
2022-08-26T21:37:43.633Z,90.30
2022-08-26T21:40:13.084Z,90.80
2022-08-26T21:42:41.700Z,91.90
2022-08-26T21:45:10.971Z,91.50
2022-08-26T21:47:39.810Z,91.90
2022-08-26T21:50:09.556Z,92.10
2022-08-26T21:52:39.600Z,92.30
2022-08-26T21:55:09.311Z,92.00
2022-08-26T21:57:40.980Z,92.20
2022-08-26T22:00:13.953Z,92.20
2022-08-26T22:02:42.560Z,92.70
2022-08-26T22:05:11.611Z,92.60
2022-08-26T22:07:41.556Z,92.40
2022-08-26T22:10:10.579Z,92.50
2022-08-26T22:12:39.056Z,92.10
2022-08-26T22:15:09.089Z,92.40
2022-08-26T22:17:38.004Z,92.10
2022-08-26T22:20:07.529Z,92.00
2022-08-26T22:22:46.663Z,91.80
2022-08-26T22:25:15.324Z,91.80
2022-08-26T22:27:43.867Z,92.10
2022-08-26T22:30:13.045Z,92.60
2022-08-26T22:32:41.694Z,93.30
2022-08-26T22:35:28.415Z,93.50
2022-08-26T22:37:59.758Z,94.20
2022-08-26T22:40:28.474Z,95.00
2022-08-26T22:43:00.227Z,96.40
2022-08-26T22:45:30.101Z,97.50
2022-08-26T22:47:59.046Z,98.10
2022-08-26T22:50:27.781Z,98.80
2022-08-26T22:52:56.307Z,98.90
2022-08-26T22:55:26.750Z,99.90
2022-08-26T22:57:55.501Z,99.90
2022-08-26T23:00:32.097Z,99.90
2022-08-26T23:03:01.846Z,99.90
2022-08-26T23:05:31.104Z,99.90
2022-08-26T23:08:00.053Z,99.90
2022-08-26T23:10:30.106Z,99.90
2022-08-26T23:12:58.722Z,99.90
2022-08-26T23:15:27.620Z,99.90
2022-08-26T23:17:58.782Z,99.90
2022-08-26T23:20:28.910Z,99.90
2022-08-26T23:22:57.860Z,99.90
2022-08-26T23:25:26.912Z,99.90
2022-08-26T23:27:57.678Z,99.90
2022-08-26T23:30:28.113Z,99.90
2022-08-26T23:32:56.778Z,99.90
2022-08-26T23:35:24.943Z,99.90
2022-08-26T23:37:54.212Z,99.90
2022-08-26T23:40:26.685Z,99.90
2022-08-26T23:42:58.225Z,99.90
2022-08-26T23:45:28.163Z,99.90
2022-08-26T23:47:56.798Z,99.90
2022-08-26T23:50:48.088Z,99.90
2022-08-26T23:53:21.928Z,99.90
2022-08-26T23:55:52.591Z,99.90
2022-08-26T23:58:23.133Z,99.90
