createdAt,value
2022-10-26T00:00:05.593Z,0.11
2022-10-26T00:02:09.114Z,0.11
2022-10-26T00:04:06.555Z,0.11
2022-10-26T00:06:05.333Z,0.11
2022-10-26T00:08:05.950Z,0.11
2022-10-26T00:10:04.963Z,0.11
2022-10-26T00:12:09.459Z,0.11
2022-10-26T00:14:06.268Z,0.11
2022-10-26T00:16:05.314Z,0.11
2022-10-26T00:18:05.454Z,0.11
2022-10-26T00:20:05.214Z,0.11
2022-10-26T00:22:05.023Z,0.11
2022-10-26T00:24:05.441Z,0.11
2022-10-26T00:26:05.726Z,0.11
2022-10-26T00:28:05.072Z,0.11
2022-10-26T00:30:05.260Z,0.11
2022-10-26T00:32:05.965Z,0.11
2022-10-26T00:34:05.459Z,0.11
2022-10-26T00:36:42.057Z,0.11
2022-10-26T00:38:05.847Z,0.11
2022-10-26T00:40:05.567Z,0.11
2022-10-26T00:42:05.424Z,0.11
2022-10-26T00:44:05.950Z,21.57
2022-10-26T00:46:06.910Z,3.8
2022-10-26T00:48:05.802Z,3.8
2022-10-26T00:50:05.605Z,3.8
2022-10-26T00:52:05.815Z,3.8
2022-10-26T00:54:05.869Z,3.8
2022-10-26T00:56:05.831Z,3.8
2022-10-26T00:58:06.120Z,3.8
2022-10-26T01:00:05.849Z,3.8
2022-10-26T01:02:08.843Z,3.8
2022-10-26T01:04:05.985Z,3.8
2022-10-26T01:06:05.263Z,3.8
2022-10-26T01:08:05.810Z,3.8
2022-10-26T01:10:06.146Z,3.8
2022-10-26T01:12:06.170Z,3.8
2022-10-26T01:14:05.915Z,3.8
2022-10-26T01:16:05.328Z,3.8
2022-10-26T01:18:11.250Z,3.8
2022-10-26T01:20:05.221Z,3.8
2022-10-26T01:22:05.758Z,3.8
2022-10-26T01:24:05.289Z,3.8
2022-10-26T01:26:05.717Z,3.8
2022-10-26T01:28:05.796Z,3.8
2022-10-26T01:30:05.126Z,3.8
2022-10-26T01:32:05.702Z,3.8
2022-10-26T01:34:05.087Z,3.8
2022-10-26T01:36:05.384Z,3.8
2022-10-26T01:38:05.758Z,3.8
2022-10-26T01:40:05.883Z,3.8
2022-10-26T01:42:05.924Z,3.8
2022-10-26T01:44:05.335Z,3.8
2022-10-26T01:46:05.250Z,3.8
2022-10-26T01:48:05.442Z,3.8
2022-10-26T01:50:05.302Z,3.8
2022-10-26T01:52:05.728Z,3.8
2022-10-26T01:54:05.865Z,3.8
2022-10-26T01:56:05.029Z,3.8
2022-10-26T01:58:05.280Z,3.8
2022-10-26T02:00:06.523Z,3.8
2022-10-26T02:02:07.079Z,3.8
2022-10-26T02:04:06.453Z,3.8
2022-10-26T02:06:06.247Z,3.8
2022-10-26T02:08:05.969Z,3.8
2022-10-26T02:10:05.652Z,3.8
2022-10-26T02:12:04.954Z,3.8
2022-10-26T02:14:05.340Z,3.8
2022-10-26T02:16:05.476Z,3.8
2022-10-26T02:18:05.174Z,3.8
2022-10-26T02:20:05.967Z,3.8
2022-10-26T02:22:05.517Z,3.8
2022-10-26T02:24:05.556Z,3.8
2022-10-26T02:26:05.950Z,3.8
2022-10-26T02:28:05.356Z,3.8
2022-10-26T02:30:05.217Z,3.8
2022-10-26T02:32:05.823Z,3.8
2022-10-26T02:34:05.315Z,3.8
2022-10-26T02:36:05.338Z,3.8
2022-10-26T02:38:05.492Z,3.8
2022-10-26T02:40:05.838Z,3.8
2022-10-26T02:42:05.753Z,3.8
2022-10-26T02:44:05.352Z,3.8
2022-10-26T02:46:05.845Z,3.8
2022-10-26T02:48:05.348Z,3.8
2022-10-26T02:50:05.482Z,3.8
2022-10-26T02:52:05.729Z,3.8
2022-10-26T02:54:06.351Z,3.8
2022-10-26T02:56:05.520Z,3.8
2022-10-26T02:58:06.072Z,3.8
2022-10-26T03:00:05.192Z,3.8
2022-10-26T03:02:08.682Z,3.8
2022-10-26T03:04:07.750Z,3.8
2022-10-26T03:06:05.646Z,3.8
2022-10-26T03:08:05.848Z,3.8
2022-10-26T03:10:09.754Z,3.8
2022-10-26T03:12:05.218Z,3.8
2022-10-26T03:14:05.848Z,3.8
2022-10-26T03:16:05.273Z,3.8
2022-10-26T03:18:05.448Z,3.8
2022-10-26T03:20:05.631Z,3.8
2022-10-26T03:22:05.639Z,3.8
2022-10-26T03:24:05.749Z,3.8
2022-10-26T03:26:06.020Z,3.8
2022-10-26T03:28:10.082Z,3.8
2022-10-26T03:30:05.829Z,3.8
2022-10-26T03:32:05.197Z,3.8
2022-10-26T03:34:11.927Z,3.8
2022-10-26T03:36:05.679Z,3.8
2022-10-26T03:38:05.252Z,3.8
2022-10-26T03:40:08.675Z,3.8
2022-10-26T03:42:05.667Z,3.8
2022-10-26T03:44:05.386Z,3.8
2022-10-26T03:46:05.135Z,3.8
2022-10-26T03:48:05.776Z,3.8
2022-10-26T03:52:05.102Z,3.8
2022-10-26T03:54:05.649Z,3.8
2022-10-26T03:56:05.262Z,3.8
2022-10-26T03:58:08.847Z,3.8
2022-10-26T04:00:05.592Z,3.8
2022-10-26T04:02:09.449Z,3.8
2022-10-26T04:04:05.919Z,3.8
2022-10-26T04:06:06.056Z,3.8
2022-10-26T04:08:05.309Z,3.8
2022-10-26T04:10:05.642Z,3.8
2022-10-26T04:12:09.941Z,3.8
2022-10-26T04:14:05.502Z,3.8
2022-10-26T04:16:06.218Z,3.8
2022-10-26T04:18:05.252Z,3.8
2022-10-26T04:20:05.826Z,3.8
2022-10-26T04:22:05.677Z,3.8
2022-10-26T04:24:05.546Z,3.8
2022-10-26T04:26:07.446Z,3.8
2022-10-26T04:28:05.390Z,3.8
2022-10-26T04:30:05.918Z,3.8
2022-10-26T04:32:06.578Z,3.8
2022-10-26T04:34:05.463Z,3.8
2022-10-26T04:36:11.574Z,3.8
2022-10-26T04:38:05.647Z,3.8
2022-10-26T04:42:06.048Z,3.8
2022-10-26T04:44:05.818Z,3.8
2022-10-26T04:46:05.185Z,3.8
2022-10-26T04:48:09.436Z,3.8
2022-10-26T04:50:06.416Z,3.8
2022-10-26T04:52:09.830Z,3.8
2022-10-26T04:54:06.607Z,3.8
2022-10-26T04:56:05.355Z,3.8
2022-10-26T04:58:11.538Z,3.8
2022-10-26T05:00:06.174Z,3.8
2022-10-26T05:02:07.805Z,3.8
2022-10-26T05:04:06.355Z,3.8
2022-10-26T05:06:10.380Z,3.8
2022-10-26T05:08:05.428Z,3.8
2022-10-26T05:10:05.394Z,3.8
2022-10-26T05:12:06.264Z,3.8
2022-10-26T05:14:05.496Z,3.8
2022-10-26T05:16:05.764Z,3.8
2022-10-26T05:18:06.063Z,3.8
2022-10-26T05:20:05.690Z,3.8
2022-10-26T05:22:05.597Z,3.8
2022-10-26T05:24:10.047Z,3.8
2022-10-26T05:26:05.187Z,3.8
2022-10-26T05:28:05.312Z,3.8
2022-10-26T05:32:05.273Z,3.8
2022-10-26T05:34:05.715Z,3.8
2022-10-26T05:36:10.726Z,3.8
2022-10-26T05:38:05.919Z,3.8
2022-10-26T05:40:05.925Z,3.8
2022-10-26T05:42:05.879Z,3.8
2022-10-26T05:44:05.689Z,3.8
2022-10-26T05:46:05.835Z,3.8
2022-10-26T05:48:12.963Z,3.8
2022-10-26T05:50:06.889Z,3.8
2022-10-26T05:52:05.197Z,3.8
2022-10-26T05:54:06.279Z,3.8
2022-10-26T05:56:08.621Z,3.8
2022-10-26T05:58:07.540Z,3.8
2022-10-26T06:00:05.823Z,3.8
2022-10-26T06:02:07.850Z,3.8
2022-10-26T06:04:06.346Z,3.8
2022-10-26T06:06:06.692Z,3.8
2022-10-26T06:08:10.903Z,3.8
2022-10-26T06:10:05.205Z,3.8
2022-10-26T06:12:05.421Z,3.8
2022-10-26T06:14:11.316Z,3.8
2022-10-26T06:16:05.932Z,3.8
2022-10-26T06:18:05.606Z,3.8
2022-10-26T06:20:09.441Z,3.8
2022-10-26T06:22:05.664Z,3.8
2022-10-26T06:24:05.658Z,3.8
2022-10-26T06:26:05.691Z,3.8
2022-10-26T06:28:05.149Z,3.8
2022-10-26T06:30:09.558Z,3.8
2022-10-26T06:32:05.535Z,3.8
2022-10-26T06:34:27.018Z,3.8
2022-10-26T06:36:05.680Z,3.8
2022-10-26T06:38:05.088Z,3.8
2022-10-26T06:40:06.286Z,3.8
2022-10-26T06:42:05.847Z,3.8
2022-10-26T06:44:05.448Z,3.8
2022-10-26T06:46:06.007Z,3.8
2022-10-26T06:48:08.923Z,3.8
2022-10-26T06:50:05.463Z,3.8
2022-10-26T06:52:05.795Z,3.8
2022-10-26T06:54:05.410Z,3.8
2022-10-26T06:56:05.417Z,3.8
2022-10-26T06:58:05.770Z,3.8
2022-10-26T07:00:05.536Z,3.8
2022-10-26T07:02:11.942Z,3.8
2022-10-26T07:04:11.820Z,3.8
2022-10-26T07:06:05.473Z,3.8
2022-10-26T07:08:10.075Z,3.8
2022-10-26T07:10:05.184Z,3.8
2022-10-26T07:12:06.135Z,3.8
2022-10-26T07:14:05.086Z,3.8
2022-10-26T07:16:05.408Z,3.8
2022-10-26T07:20:05.428Z,3.8
2022-10-26T07:22:05.915Z,3.8
2022-10-26T07:24:06.019Z,3.8
2022-10-26T07:26:10.603Z,3.8
2022-10-26T07:28:05.178Z,3.8
2022-10-26T07:30:05.646Z,3.8
2022-10-26T07:32:05.559Z,3.8
2022-10-26T07:34:05.275Z,3.8
2022-10-26T07:36:05.621Z,3.8
2022-10-26T07:38:05.238Z,3.8
2022-10-26T07:40:06.832Z,3.8
2022-10-26T07:42:10.623Z,3.8
2022-10-26T07:44:06.700Z,3.8
2022-10-26T07:46:05.725Z,3.8
2022-10-26T07:48:05.321Z,3.8
2022-10-26T07:50:07.785Z,3.8
2022-10-26T07:52:05.345Z,3.8
2022-10-26T07:54:12.563Z,3.8
2022-10-26T07:56:05.456Z,3.8
2022-10-26T07:58:06.711Z,3.8
2022-10-26T08:00:05.765Z,3.8
2022-10-26T08:02:09.937Z,3.8
2022-10-26T08:04:05.314Z,3.8
2022-10-26T08:06:06.159Z,3.8
2022-10-26T08:08:05.559Z,3.8
2022-10-26T08:10:06.542Z,3.8
2022-10-26T08:12:05.914Z,3.8
2022-10-26T08:14:05.946Z,3.8
2022-10-26T08:16:05.700Z,3.8
2022-10-26T08:18:05.280Z,3.8
2022-10-26T08:20:05.154Z,3.8
2022-10-26T08:22:35.647Z,3.8
2022-10-26T08:24:06.122Z,3.8
2022-10-26T08:26:06.731Z,3.8
2022-10-26T08:28:05.172Z,3.8
2022-10-26T08:30:05.291Z,3.8
2022-10-26T08:32:05.600Z,3.8
2022-10-26T08:34:07.871Z,3.8
2022-10-26T08:36:05.629Z,3.8
2022-10-26T08:38:05.921Z,3.8
2022-10-26T08:40:08.729Z,3.8
2022-10-26T08:42:07.243Z,3.8
2022-10-26T08:44:06.265Z,3.8
2022-10-26T08:46:11.073Z,3.8
2022-10-26T08:48:05.378Z,3.8
2022-10-26T08:50:05.602Z,3.8
2022-10-26T08:52:11.940Z,3.8
2022-10-26T08:54:05.058Z,3.8
2022-10-26T08:56:05.818Z,14.85
2022-10-26T08:58:10.339Z,14.85
2022-10-26T09:00:05.709Z,14.85
2022-10-26T09:02:08.591Z,0.32
2022-10-26T09:04:07.500Z,0.32
2022-10-26T09:06:10.557Z,0.32
2022-10-26T09:08:05.440Z,0.18
2022-10-26T09:10:05.986Z,0.18
2022-10-26T09:12:05.811Z,0.18
2022-10-26T09:14:10.984Z,0.14
2022-10-26T09:16:05.325Z,0.14
2022-10-26T09:18:05.864Z,0.14
2022-10-26T09:20:10.244Z,0.13
2022-10-26T09:22:05.851Z,0.13
2022-10-26T09:24:05.946Z,0.13
2022-10-26T09:26:05.343Z,0.11
2022-10-26T09:28:05.862Z,0.11
2022-10-26T09:30:05.839Z,0.11
2022-10-26T09:32:06.277Z,0.11
2022-10-26T09:34:05.184Z,0.11
2022-10-26T09:36:05.910Z,0.11
2022-10-26T09:38:09.987Z,0.1
2022-10-26T09:40:05.564Z,0.1
2022-10-26T09:42:05.913Z,0.1
2022-10-26T09:44:05.765Z,0.1
2022-10-26T09:46:05.347Z,0.1
2022-10-26T09:48:06.704Z,0.1
2022-10-26T09:50:10.315Z,0.1
2022-10-26T09:52:12.352Z,0.1
2022-10-26T09:54:05.668Z,0.1
2022-10-26T09:56:05.294Z,0.1
2022-10-26T09:58:04.982Z,0.1
2022-10-26T10:00:05.643Z,0.1
2022-10-26T10:02:16.028Z,0.1
2022-10-26T10:04:06.518Z,0.1
2022-10-26T10:06:31.057Z,0.1
2022-10-26T10:08:06.773Z,0.1
2022-10-26T10:10:05.768Z,0.1
2022-10-26T10:12:05.191Z,0.1
2022-10-26T10:14:05.586Z,0.1
2022-10-26T10:16:09.625Z,0.1
2022-10-26T10:18:06.049Z,0.1
2022-10-26T10:20:05.498Z,0.1
2022-10-26T10:22:05.054Z,0.1
2022-10-26T10:24:05.631Z,0.1
2022-10-26T10:26:05.543Z,0.1
2022-10-26T10:28:05.986Z,0.1
2022-10-26T10:30:05.209Z,0.1
2022-10-26T10:32:08.479Z,0.09
2022-10-26T10:34:11.823Z,0.09
2022-10-26T10:36:04.980Z,0.09
2022-10-26T10:38:05.083Z,0.09
2022-10-26T10:40:05.875Z,0.09
2022-10-26T10:42:09.299Z,0.09
2022-10-26T10:44:05.935Z,0.09
2022-10-26T10:46:10.582Z,0.09
2022-10-26T10:48:05.804Z,0.09
2022-10-26T10:50:09.429Z,0.09
2022-10-26T10:52:06.045Z,0.09
2022-10-26T10:54:05.764Z,0.09
2022-10-26T10:56:09.152Z,0.09
2022-10-26T10:58:05.240Z,0.09
2022-10-26T11:00:06.635Z,0.09
2022-10-26T11:02:09.388Z,0.09
2022-10-26T11:04:11.183Z,0.09
2022-10-26T11:06:11.453Z,0.09
2022-10-26T11:08:05.844Z,0.09
2022-10-26T11:10:05.458Z,0.09
2022-10-26T11:12:08.439Z,0.09
2022-10-26T11:14:05.558Z,0.09
2022-10-26T11:16:08.614Z,0.09
2022-10-26T11:18:05.355Z,0.09
2022-10-26T11:20:05.836Z,0.09
2022-10-26T11:22:07.802Z,0.09
2022-10-26T11:24:06.285Z,0.09
2022-10-26T11:26:06.255Z,0.09
2022-10-26T11:28:05.460Z,0.09
2022-10-26T11:30:11.573Z,0.09
2022-10-26T11:32:05.303Z,0.09
2022-10-26T11:34:05.734Z,0.09
2022-10-26T11:36:05.885Z,0.09
2022-10-26T11:38:05.379Z,2.4
2022-10-26T11:40:28.202Z,2.4
2022-10-26T11:42:05.362Z,2.4
2022-10-26T11:44:05.976Z,0.2
2022-10-26T11:46:13.927Z,0.2
2022-10-26T11:48:12.392Z,0.2
2022-10-26T11:50:05.949Z,0.14
2022-10-26T11:52:10.128Z,0.14
2022-10-26T11:54:06.067Z,0.14
2022-10-26T11:56:05.939Z,0.14
2022-10-26T11:58:05.962Z,0.14
2022-10-26T12:00:07.525Z,0.14
2022-10-26T12:02:10.162Z,0.13
2022-10-26T12:04:05.525Z,0.13
2022-10-26T12:06:05.339Z,0.13
2022-10-26T12:08:05.729Z,0.11
2022-10-26T12:10:09.590Z,0.11
2022-10-26T12:12:05.542Z,0.11
2022-10-26T12:14:08.054Z,0.11
2022-10-26T12:16:26.737Z,0.11
2022-10-26T12:18:08.191Z,0.11
2022-10-26T12:20:32.036Z,0.11
2022-10-26T12:22:05.617Z,0.11
2022-10-26T12:24:26.142Z,0.11
2022-10-26T12:26:11.117Z,0.1
2022-10-26T12:28:05.514Z,0.1
2022-10-26T12:30:12.602Z,0.1
2022-10-26T12:32:06.121Z,0.1
2022-10-26T12:34:09.631Z,0.1
2022-10-26T12:38:05.711Z,0.1
2022-10-26T12:40:05.809Z,0.1
2022-10-26T12:42:05.805Z,0.1
2022-10-26T12:44:09.206Z,0.1
2022-10-26T12:46:10.033Z,0.1
2022-10-26T12:48:10.861Z,0.1
2022-10-26T12:50:32.352Z,0.1
2022-10-26T12:52:08.900Z,0.1
2022-10-26T12:54:08.657Z,0.1
2022-10-26T12:56:05.413Z,0.1
2022-10-26T12:58:05.165Z,0.1
2022-10-26T13:00:11.205Z,0.1
2022-10-26T13:02:09.090Z,0.1
2022-10-26T13:04:06.117Z,0.1
2022-10-26T13:06:05.815Z,0.1
2022-10-26T13:08:05.278Z,0.1
2022-10-26T13:10:16.245Z,0.1
2022-10-26T13:12:05.746Z,0.1
2022-10-26T13:14:05.834Z,0.1
2022-10-26T13:16:05.339Z,0.1
2022-10-26T13:18:05.462Z,0.1
2022-10-26T13:20:09.178Z,0.1
2022-10-26T13:22:05.922Z,0.1
2022-10-26T13:24:05.302Z,0.1
2022-10-26T13:26:06.163Z,0.1
2022-10-26T13:28:05.828Z,0.1
2022-10-26T13:30:08.786Z,0.1
2022-10-26T13:32:05.656Z,0.1
2022-10-26T13:34:08.865Z,0.1
2022-10-26T13:36:05.415Z,0.1
2022-10-26T13:38:09.806Z,0.1
2022-10-26T13:40:05.635Z,0.1
2022-10-26T13:42:05.751Z,0.1
2022-10-26T13:44:05.207Z,0.1
2022-10-26T13:46:10.260Z,0.1
2022-10-26T13:48:05.190Z,0.1
2022-10-26T13:50:05.918Z,0.11
2022-10-26T13:52:07.902Z,0.11
2022-10-26T13:54:06.607Z,0.11
2022-10-26T13:56:05.533Z,0.1
2022-10-26T13:58:05.338Z,0.1
2022-10-26T14:00:08.205Z,0.1
2022-10-26T14:02:09.574Z,0.11
2022-10-26T14:04:05.803Z,0.11
2022-10-26T14:06:05.325Z,0.11
2022-10-26T14:08:08.699Z,0.11
2022-10-26T14:10:05.037Z,0.11
2022-10-26T14:12:05.469Z,0.11
2022-10-26T14:14:05.545Z,0.1
2022-10-26T14:18:11.192Z,0.1
2022-10-26T14:20:05.717Z,0.1
2022-10-26T14:22:05.421Z,0.1
2022-10-26T14:24:05.774Z,0.1
2022-10-26T14:26:55.421Z,0.1
2022-10-26T14:28:07.327Z,0.1
2022-10-26T14:30:32.738Z,0.1
2022-10-26T14:32:28.078Z,0.1
2022-10-26T14:34:06.399Z,0.1
2022-10-26T14:36:05.439Z,0.1
2022-10-26T14:38:05.498Z,0.1
2022-10-26T14:40:06.164Z,0.1
2022-10-26T14:42:05.872Z,0.1
2022-10-26T14:44:05.757Z,0.1
2022-10-26T14:46:34.615Z,0.1
2022-10-26T14:48:05.953Z,0.1
2022-10-26T14:50:05.106Z,0.1
2022-10-26T14:52:06.200Z,0.1
2022-10-26T14:54:11.784Z,0.1
2022-10-26T14:56:05.271Z,0.1
2022-10-26T14:58:05.509Z,0.1
2022-10-26T15:00:08.773Z,0.1
2022-10-26T15:02:11.434Z,0.1
2022-10-26T15:04:06.396Z,0.1
2022-10-26T15:06:09.744Z,0.1
2022-10-26T15:08:05.404Z,0.1
2022-10-26T15:10:37.769Z,0.1
2022-10-26T15:12:06.075Z,0.1
2022-10-26T15:14:05.289Z,0.1
2022-10-26T15:16:11.980Z,0.1
2022-10-26T15:18:05.492Z,0.1
2022-10-26T15:20:05.458Z,0.1
2022-10-26T15:22:05.716Z,0.1
2022-10-26T15:24:10.969Z,0.1
2022-10-26T15:26:09.221Z,0.1
2022-10-26T15:28:05.871Z,0.1
2022-10-26T15:30:05.654Z,0.1
2022-10-26T15:32:08.744Z,0.1
2022-10-26T15:34:06.422Z,0.1
2022-10-26T15:36:05.630Z,0.1
2022-10-26T15:38:06.231Z,0.1
2022-10-26T15:40:08.766Z,0.1
2022-10-26T15:42:06.322Z,0.1
2022-10-26T15:44:05.961Z,0.1
2022-10-26T15:46:05.596Z,0.1
2022-10-26T15:48:05.255Z,0.1
2022-10-26T15:50:06.968Z,0.1
2022-10-26T15:52:10.657Z,0.1
2022-10-26T15:54:08.347Z,0.1
2022-10-26T15:56:05.294Z,0.1
2022-10-26T15:58:06.737Z,0.1
2022-10-26T16:00:05.323Z,0.1
2022-10-26T16:02:10.041Z,0.09
2022-10-26T16:04:06.525Z,0.09
2022-10-26T16:06:05.363Z,0.09
2022-10-26T16:08:05.218Z,0.09
2022-10-26T16:10:10.752Z,0.09
2022-10-26T16:12:06.238Z,0.09
2022-10-26T16:14:09.570Z,0.09
2022-10-26T16:16:34.906Z,0.09
2022-10-26T16:18:06.130Z,0.09
2022-10-26T16:20:33.514Z,0.09
2022-10-26T16:22:13.638Z,0.09
2022-10-26T16:24:09.124Z,0.09
2022-10-26T16:26:05.659Z,0.09
2022-10-26T16:28:05.232Z,0.09
2022-10-26T16:30:05.342Z,0.09
2022-10-26T16:32:11.647Z,0.09
2022-10-26T16:34:05.763Z,0.09
2022-10-26T16:36:08.118Z,0.09
2022-10-26T16:38:05.155Z,0.09
2022-10-26T16:40:05.351Z,0.09
2022-10-26T16:42:05.517Z,0.09
2022-10-26T16:44:05.792Z,0.09
2022-10-26T16:46:10.277Z,0.09
2022-10-26T16:48:05.853Z,0.09
2022-10-26T16:50:05.883Z,0.09
2022-10-26T16:52:06.658Z,0.09
2022-10-26T16:54:05.628Z,0.09
2022-10-26T16:56:05.518Z,0.09
2022-10-26T16:58:06.307Z,0.09
2022-10-26T17:00:08.016Z,0.09
2022-10-26T17:02:09.955Z,0.09
2022-10-26T17:04:06.578Z,0.09
2022-10-26T17:06:11.813Z,0.09
2022-10-26T17:08:05.270Z,0.09
2022-10-26T17:10:05.638Z,0.09
2022-10-26T17:12:12.999Z,0.09
2022-10-26T17:14:06.646Z,0.08
2022-10-26T17:16:07.493Z,0.08
2022-10-26T17:18:06.031Z,0.08
2022-10-26T17:20:06.001Z,0.09
2022-10-26T17:22:08.060Z,0.09
2022-10-26T17:24:10.601Z,0.09
2022-10-26T17:26:05.554Z,0.09
2022-10-26T17:28:10.059Z,0.09
2022-10-26T17:30:06.758Z,0.09
2022-10-26T17:32:08.403Z,0.09
2022-10-26T17:34:05.856Z,0.09
2022-10-26T17:36:05.243Z,0.09
2022-10-26T17:38:06.241Z,0.09
2022-10-26T17:40:05.809Z,0.09
2022-10-26T17:42:05.287Z,0.09
2022-10-26T17:44:05.494Z,0.09
2022-10-26T17:46:05.818Z,0.09
2022-10-26T17:48:05.508Z,0.09
2022-10-26T17:50:11.445Z,0.09
2022-10-26T17:52:05.710Z,0.09
2022-10-26T17:54:05.751Z,0.09
2022-10-26T17:56:10.258Z,0.09
2022-10-26T17:58:05.721Z,0.09
2022-10-26T18:00:06.427Z,0.09
2022-10-26T18:02:10.056Z,0.09
2022-10-26T18:04:06.998Z,0.09
2022-10-26T18:06:05.850Z,0.09
2022-10-26T18:08:05.558Z,0.09
2022-10-26T18:10:13.946Z,0.09
2022-10-26T18:12:41.208Z,0.09
2022-10-26T18:14:05.890Z,0.09
2022-10-26T18:16:05.421Z,0.09
2022-10-26T18:18:11.053Z,0.09
2022-10-26T18:20:05.456Z,0.09
2022-10-26T18:22:05.460Z,0.09
2022-10-26T18:24:05.960Z,0.09
2022-10-26T18:26:11.263Z,0.09
2022-10-26T18:28:06.768Z,0.09
2022-10-26T18:30:09.966Z,0.09
2022-10-26T18:32:06.084Z,0.09
2022-10-26T18:34:05.769Z,0.09
2022-10-26T18:36:05.473Z,0.09
2022-10-26T18:38:05.941Z,0.09
2022-10-26T18:40:06.083Z,0.09
2022-10-26T18:42:09.238Z,0.09
2022-10-26T18:44:05.440Z,0.09
2022-10-26T18:46:06.195Z,0.09
2022-10-26T18:48:09.069Z,0.09
2022-10-26T18:50:05.509Z,0.09
2022-10-26T18:52:06.222Z,0.09
2022-10-26T18:54:06.166Z,0.09
2022-10-26T18:56:10.888Z,0.09
2022-10-26T18:58:05.898Z,0.09
2022-10-26T19:00:06.538Z,0.09
2022-10-26T19:02:09.042Z,0.1
2022-10-26T19:04:10.261Z,0.1
2022-10-26T19:06:05.946Z,0.1
2022-10-26T19:08:05.744Z,0.1
2022-10-26T19:10:09.374Z,0.1
2022-10-26T19:12:06.178Z,0.1
2022-10-26T19:14:08.424Z,0.1
2022-10-26T19:16:07.224Z,0.1
2022-10-26T19:18:28.939Z,0.1
2022-10-26T19:20:05.234Z,0.1
2022-10-26T19:22:08.630Z,0.1
2022-10-26T19:24:05.735Z,0.1
2022-10-26T19:26:05.025Z,0.1
2022-10-26T19:28:11.903Z,0.1
2022-10-26T19:30:05.487Z,0.1
2022-10-26T19:32:11.251Z,0.1
2022-10-26T19:34:05.258Z,0.1
2022-10-26T19:36:05.757Z,0.1
2022-10-26T19:38:11.532Z,0.1
2022-10-26T19:40:05.106Z,0.1
2022-10-26T19:42:05.256Z,0.1
2022-10-26T19:44:05.802Z,0.1
2022-10-26T19:46:06.972Z,0.1
2022-10-26T19:48:05.264Z,0.1
2022-10-26T19:50:05.075Z,0.1
2022-10-26T19:52:05.511Z,0.1
2022-10-26T19:54:11.837Z,0.1
2022-10-26T19:56:07.950Z,0.11
2022-10-26T19:58:05.959Z,0.11
2022-10-26T20:00:05.035Z,0.11
2022-10-26T20:02:09.260Z,0.11
2022-10-26T20:04:05.845Z,0.11
2022-10-26T20:06:05.299Z,0.11
2022-10-26T20:08:05.562Z,0.11
2022-10-26T20:10:05.926Z,0.11
2022-10-26T20:12:11.849Z,0.11
2022-10-26T20:14:05.248Z,0.11
2022-10-26T20:16:05.733Z,0.11
2022-10-26T20:18:09.095Z,0.11
2022-10-26T20:20:07.870Z,0.11
2022-10-26T20:22:05.225Z,0.11
2022-10-26T20:24:09.182Z,0.11
2022-10-26T20:26:08.442Z,0.11
2022-10-26T20:28:11.458Z,0.11
2022-10-26T20:30:05.428Z,0.11
2022-10-26T20:32:07.641Z,0.11
2022-10-26T20:34:05.878Z,0.11
2022-10-26T20:36:05.950Z,0.11
2022-10-26T20:38:05.345Z,0.11
2022-10-26T20:40:05.934Z,0.11
2022-10-26T20:42:06.493Z,0.11
2022-10-26T20:44:09.386Z,0.11
2022-10-26T20:46:05.663Z,0.11
2022-10-26T20:48:05.469Z,0.11
2022-10-26T20:50:05.976Z,0.11
2022-10-26T20:52:42.333Z,0.11
2022-10-26T20:54:24.778Z,0.11
2022-10-26T20:56:06.049Z,0.11
2022-10-26T20:58:05.144Z,0.11
2022-10-26T21:00:05.213Z,0.11
2022-10-26T21:02:09.167Z,0.11
2022-10-26T21:04:06.206Z,0.11
2022-10-26T21:06:08.685Z,0.11
2022-10-26T21:08:05.776Z,0.11
2022-10-26T21:10:10.639Z,0.11
2022-10-26T21:12:05.030Z,0.11
2022-10-26T21:14:06.308Z,10.16
2022-10-26T21:16:05.465Z,2.01
2022-10-26T21:18:05.739Z,2.01
2022-10-26T21:20:05.335Z,2.01
2022-10-26T21:22:05.557Z,2.01
2022-10-26T21:24:05.257Z,2.01
2022-10-26T21:26:06.551Z,2.01
2022-10-26T21:28:05.530Z,2.01
2022-10-26T21:30:05.421Z,2.01
2022-10-26T21:32:05.256Z,2.01
2022-10-26T21:34:09.915Z,2.01
2022-10-26T21:36:05.844Z,2.01
2022-10-26T21:38:05.412Z,2.01
2022-10-26T21:40:05.955Z,2.01
2022-10-26T21:42:06.153Z,2.01
2022-10-26T21:44:39.924Z,2.01
2022-10-26T21:46:32.729Z,2.01
2022-10-26T21:48:07.705Z,2.01
2022-10-26T21:50:06.171Z,2.01
2022-10-26T21:52:06.081Z,2.01
2022-10-26T21:54:05.515Z,2.01
2022-10-26T21:56:06.023Z,2.01
2022-10-26T21:58:05.552Z,2.01
2022-10-26T22:00:12.801Z,2.01
2022-10-26T22:02:18.226Z,2.01
2022-10-26T22:04:05.640Z,2.01
2022-10-26T22:06:08.554Z,2.01
2022-10-26T22:08:05.615Z,2.01
2022-10-26T22:10:33.375Z,2.01
2022-10-26T22:12:18.167Z,2.01
2022-10-26T22:14:05.399Z,2.01
2022-10-26T22:16:05.780Z,2.01
2022-10-26T22:18:05.517Z,2.01
2022-10-26T22:20:05.440Z,2.01
2022-10-26T22:22:05.946Z,3.06
2022-10-26T22:24:05.735Z,3.06
2022-10-26T22:26:05.059Z,3.06
2022-10-26T22:28:05.425Z,3.06
2022-10-26T22:30:12.755Z,3.06
2022-10-26T22:32:05.605Z,3.06
2022-10-26T22:34:07.635Z,3.06
2022-10-26T22:36:37.305Z,3.06
2022-10-26T22:38:05.722Z,3.06
2022-10-26T22:40:05.907Z,3.06
2022-10-26T22:42:05.167Z,3.06
2022-10-26T22:44:06.263Z,3.06
2022-10-26T22:46:05.910Z,3.06
2022-10-26T22:48:06.106Z,3.06
2022-10-26T22:50:05.539Z,3.06
2022-10-26T22:52:06.136Z,3.06
2022-10-26T22:54:05.445Z,3.06
2022-10-26T22:56:05.837Z,3.06
2022-10-26T22:58:05.750Z,3.06
2022-10-26T23:00:05.712Z,3.06
2022-10-26T23:02:09.087Z,3.06
2022-10-26T23:04:05.605Z,3.06
2022-10-26T23:06:06.072Z,3.06
2022-10-26T23:08:05.554Z,3.06
2022-10-26T23:10:05.603Z,3.06
2022-10-26T23:12:05.267Z,3.06
2022-10-26T23:14:05.966Z,3.06
2022-10-26T23:16:05.172Z,3.06
2022-10-26T23:18:05.759Z,3.06
2022-10-26T23:20:05.519Z,3.06
2022-10-26T23:22:06.044Z,3.06
2022-10-26T23:24:05.903Z,3.06
2022-10-26T23:26:05.357Z,3.06
2022-10-26T23:28:05.460Z,3.06
2022-10-26T23:30:06.801Z,3.06
2022-10-26T23:32:06.074Z,3.06
2022-10-26T23:34:05.762Z,3.06
2022-10-26T23:36:05.372Z,3.06
2022-10-26T23:38:05.739Z,3.06
2022-10-26T23:40:05.373Z,3.06
2022-10-26T23:42:09.438Z,3.06
2022-10-26T23:44:05.381Z,3.06
2022-10-26T23:46:05.748Z,3.06
2022-10-26T23:48:05.631Z,3.06
2022-10-26T23:50:05.096Z,3.06
2022-10-26T23:52:07.529Z,3.06
2022-10-26T23:54:05.055Z,3.06
2022-10-26T23:56:05.207Z,3.06
2022-10-26T23:58:05.288Z,3.06
