createdAt,value
2018-08-18T00:01:24.467Z,1.30
2018-08-18T00:03:53.465Z,1.22
2018-08-18T00:06:22.336Z,1.40
2018-08-18T00:08:51.269Z,1.30
2018-08-18T00:11:20.673Z,1.40
2018-08-18T00:13:55.702Z,1.50
2018-08-18T00:16:26.017Z,1.62
2018-08-18T00:18:58.491Z,1.10
2018-08-18T00:21:29.965Z,1.20
2018-08-18T00:24:09.689Z,1.30
2018-08-18T00:26:38.553Z,1.20
2018-08-18T00:29:09.005Z,1.50
2018-08-18T00:31:40.242Z,1.62
2018-08-18T00:34:09.093Z,1.60
2018-08-18T00:36:38.084Z,1.35
2018-08-18T00:39:08.817Z,1.40
2018-08-18T00:41:38.249Z,1.30
2018-08-18T00:44:07.999Z,1.22
2018-08-18T00:46:36.743Z,1.60
2018-08-18T00:49:06.105Z,1.65
2018-08-18T00:51:41.076Z,1.20
2018-08-18T00:54:09.925Z,1.37
2018-08-18T00:56:43.250Z,1.20
2018-08-18T00:59:12.233Z,1.20
2018-08-18T01:01:41.048Z,1.40
2018-08-18T01:04:10.021Z,1.30
2018-08-18T01:06:41.875Z,1.40
2018-08-18T01:09:12.392Z,1.40
2018-08-18T01:11:41.999Z,1.45
2018-08-18T01:14:16.608Z,1.50
2018-08-18T01:16:50.676Z,1.30
2018-08-18T01:19:20.928Z,1.32
2018-08-18T01:21:56.794Z,1.45
2018-08-18T01:24:25.942Z,1.40
2018-08-18T01:26:54.774Z,1.12
2018-08-18T01:29:23.576Z,1.47
2018-08-18T01:31:53.091Z,1.45
2018-08-18T01:34:21.899Z,1.60
2018-08-18T01:36:50.658Z,1.40
2018-08-18T01:39:20.851Z,1.45
2018-08-18T01:41:49.666Z,1.40
2018-08-18T01:44:22.005Z,1.55
2018-08-18T01:46:52.014Z,1.92
2018-08-18T01:49:29.789Z,2.58
2018-08-18T01:52:00.367Z,2.10
2018-08-18T01:54:29.289Z,2.20
2018-08-18T01:57:03.180Z,1.82
2018-08-18T01:59:32.030Z,1.82
2018-08-18T02:02:00.799Z,1.95
2018-08-18T02:04:29.662Z,1.50
2018-08-18T02:07:19.123Z,1.62
2018-08-18T02:09:47.939Z,1.65
2018-08-18T02:12:16.757Z,1.40
2018-08-18T02:14:45.604Z,1.17
2018-08-18T02:17:25.916Z,1.60
2018-08-18T02:19:55.158Z,1.50
2018-08-18T02:22:24.828Z,1.92
2018-08-18T02:24:53.676Z,1.72
2018-08-18T02:27:22.421Z,1.37
2018-08-18T02:30:03.054Z,1.22
2018-08-18T02:32:37.597Z,1.45
2018-08-18T02:35:07.152Z,1.30
2018-08-18T02:37:36.024Z,1.25
2018-08-18T02:40:07.245Z,1.45
2018-08-18T02:42:35.990Z,1.55
2018-08-18T02:45:05.390Z,1.10
2018-08-18T02:47:34.109Z,1.45
2018-08-18T02:50:02.981Z,1.15
2018-08-18T02:52:34.880Z,1.45
2018-08-18T02:55:05.000Z,1.30
2018-08-18T02:57:35.798Z,1.60
2018-08-18T03:00:06.900Z,1.25
2018-08-18T03:02:35.742Z,1.40
2018-08-18T03:05:04.639Z,1.10
2018-08-18T03:07:39.471Z,1.50
2018-08-18T03:10:25.471Z,1.27
2018-08-18T03:12:59.069Z,1.12
2018-08-18T03:16:06.594Z,1.32
2018-08-18T03:18:47.081Z,1.35
2018-08-18T03:21:16.166Z,1.40
2018-08-18T03:23:56.205Z,1.50
2018-08-18T03:26:30.143Z,1.40
2018-08-18T03:28:58.936Z,1.35
2018-08-18T03:31:27.867Z,1.12
2018-08-18T03:33:56.693Z,1.30
2018-08-18T03:36:29.987Z,1.15
2018-08-18T03:38:59.092Z,1.40
2018-08-18T03:41:28.678Z,1.35
2018-08-18T03:43:58.013Z,1.42
2018-08-18T03:46:26.831Z,1.07
2018-08-18T03:48:55.842Z,1.32
2018-08-18T03:51:29.084Z,1.20
2018-08-18T03:53:58.213Z,1.32
2018-08-18T03:56:27.013Z,1.32
2018-08-18T03:58:57.052Z,1.42
2018-08-18T04:01:39.760Z,1.27
2018-08-18T04:04:09.642Z,1.32
2018-08-18T04:06:39.532Z,1.20
2018-08-18T04:09:15.373Z,1.62
2018-08-18T04:11:44.173Z,1.10
2018-08-18T04:14:13.046Z,1.45
2018-08-18T04:16:47.516Z,1.05
2018-08-18T04:19:18.020Z,1.25
2018-08-18T04:21:46.993Z,1.10
2018-08-18T04:24:16.096Z,0.95
2018-08-18T04:26:47.083Z,1.12
2018-08-18T04:29:15.885Z,1.35
2018-08-18T04:31:44.626Z,0.90
2018-08-18T04:34:13.392Z,1.32
2018-08-18T04:36:42.146Z,0.88
2018-08-18T04:39:13.138Z,1.37
2018-08-18T04:41:42.639Z,1.00
2018-08-18T04:44:11.467Z,1.15
2018-08-18T04:46:40.178Z,0.88
2018-08-18T04:49:08.993Z,1.12
2018-08-18T04:51:37.844Z,0.93
2018-08-18T04:54:06.700Z,1.20
2018-08-18T04:56:35.480Z,1.12
2018-08-18T04:59:04.411Z,0.95
2018-08-18T05:01:33.245Z,1.20
2018-08-18T05:04:08.748Z,0.98
2018-08-18T05:06:39.195Z,1.20
2018-08-18T05:09:09.169Z,1.20
2018-08-18T05:11:38.112Z,1.10
2018-08-18T05:14:06.937Z,1.30
2018-08-18T05:16:35.745Z,1.07
2018-08-18T05:19:04.550Z,1.00
2018-08-18T05:21:33.298Z,1.17
2018-08-18T05:24:17.897Z,1.10
2018-08-18T05:26:46.623Z,1.12
2018-08-18T05:29:15.344Z,1.17
2018-08-18T05:31:44.167Z,1.10
2018-08-18T05:34:13.023Z,1.00
2018-08-18T05:36:41.950Z,0.93
2018-08-18T05:39:10.791Z,1.22
2018-08-18T05:42:07.650Z,1.30
2018-08-18T05:44:47.805Z,0.95
2018-08-18T05:47:30.267Z,0.80
2018-08-18T05:50:04.239Z,1.10
2018-08-18T05:52:33.093Z,1.17
2018-08-18T05:55:16.232Z,1.20
2018-08-18T05:57:52.792Z,0.82
2018-08-18T06:00:23.827Z,1.20
2018-08-18T06:02:57.918Z,1.00
2018-08-18T06:05:39.238Z,0.82
2018-08-18T06:08:08.268Z,1.00
2018-08-18T06:10:37.052Z,1.15
2018-08-18T06:13:11.914Z,1.00
2018-08-18T06:15:42.165Z,1.10
2018-08-18T06:18:12.005Z,1.22
2018-08-18T06:20:40.824Z,1.10
2018-08-18T06:26:30.130Z,1.07
2018-08-18T06:29:00.146Z,1.00
2018-08-18T06:32:16.968Z,0.78
2018-08-18T06:34:45.825Z,1.12
2018-08-18T06:37:14.650Z,1.10
2018-08-18T06:40:16.197Z,0.98
2018-08-18T06:42:46.068Z,1.00
2018-08-18T06:45:21.149Z,1.00
2018-08-18T06:47:49.996Z,0.80
2018-08-18T06:50:21.596Z,1.00
2018-08-18T06:52:50.810Z,1.02
2018-08-18T06:55:21.881Z,0.90
2018-08-18T06:57:54.954Z,1.27
2018-08-18T07:00:25.303Z,1.00
2018-08-18T07:02:55.607Z,0.78
2018-08-18T07:05:24.433Z,0.90
2018-08-18T07:07:53.341Z,0.90
2018-08-18T07:10:33.780Z,0.80
2018-08-18T07:13:05.947Z,1.12
2018-08-18T07:15:36.788Z,0.80
2018-08-18T07:18:07.207Z,0.93
2018-08-18T07:20:36.079Z,0.93
2018-08-18T07:23:25.681Z,0.88
2018-08-18T07:25:59.547Z,1.10
2018-08-18T07:28:59.061Z,1.20
2018-08-18T07:31:27.791Z,0.85
2018-08-18T07:33:56.695Z,0.90
2018-08-18T07:36:25.588Z,1.00
2018-08-18T07:38:54.438Z,0.80
2018-08-18T07:41:24.297Z,1.25
2018-08-18T07:47:40.252Z,1.20
2018-08-18T07:56:46.666Z,1.25
2018-08-18T07:59:16.024Z,1.20
2018-08-18T08:01:45.178Z,1.00
2018-08-18T08:04:14.077Z,1.12
2018-08-18T08:06:43.025Z,1.10
2018-08-18T08:09:11.779Z,1.10
2018-08-18T08:11:40.594Z,1.22
2018-08-18T08:14:09.825Z,1.10
2018-08-18T08:16:49.708Z,1.45
2018-08-18T08:19:18.609Z,1.20
2018-08-18T08:21:47.468Z,1.05
2018-08-18T08:25:10.221Z,0.88
2018-08-18T08:28:05.892Z,1.10
2018-08-18T08:30:34.767Z,0.90
2018-08-18T08:33:03.662Z,1.10
2018-08-18T08:35:32.549Z,1.12
2018-08-18T08:38:01.428Z,1.30
2018-08-18T08:40:52.875Z,0.95
2018-08-18T08:43:35.542Z,1.17
2018-08-18T08:46:05.467Z,1.10
2018-08-18T08:49:05.072Z,1.00
2018-08-18T08:51:35.882Z,0.80
2018-08-18T08:54:04.859Z,0.90
2018-08-18T08:56:39.298Z,0.70
2018-08-18T08:59:08.719Z,1.12
2018-08-18T09:01:37.532Z,1.00
2018-08-18T09:04:07.294Z,0.90
2018-08-18T09:06:37.593Z,0.78
2018-08-18T09:09:13.238Z,1.07
2018-08-18T09:11:54.312Z,1.17
2018-08-18T09:14:29.076Z,0.82
2018-08-18T09:16:58.415Z,1.25
2018-08-18T09:19:27.488Z,0.98
2018-08-18T09:22:12.092Z,0.90
2018-08-18T09:24:41.164Z,1.05
2018-08-18T09:27:09.934Z,0.80
2018-08-18T09:29:46.986Z,0.65
2018-08-18T09:32:24.416Z,1.12
2018-08-18T09:34:53.915Z,0.70
2018-08-18T09:37:26.045Z,1.02
2018-08-18T09:39:55.363Z,0.90
2018-08-18T09:42:24.658Z,0.72
2018-08-18T09:44:54.711Z,0.80
2018-08-18T09:47:23.760Z,0.90
2018-08-18T09:49:54.309Z,0.78
2018-08-18T09:52:23.108Z,0.75
2018-08-18T09:54:51.976Z,1.02
2018-08-18T09:57:20.878Z,0.72
2018-08-18T09:59:49.732Z,1.35
2018-08-18T10:02:18.909Z,0.85
2018-08-18T10:04:47.727Z,0.70
2018-08-18T10:07:16.554Z,0.88
2018-08-18T10:09:48.126Z,0.95
2018-08-18T10:12:17.540Z,1.12
2018-08-18T10:14:46.749Z,0.70
2018-08-18T10:17:22.504Z,0.80
2018-08-18T10:20:03.140Z,0.90
2018-08-18T10:22:37.658Z,0.85
2018-08-18T10:25:11.905Z,0.80
2018-08-18T10:27:40.804Z,0.90
2018-08-18T10:30:09.673Z,0.90
2018-08-18T10:32:50.664Z,1.15
2018-08-18T10:35:36.202Z,0.80
2018-08-18T10:38:06.982Z,1.20
2018-08-18T10:40:36.860Z,1.15
2018-08-18T10:43:05.753Z,1.50
2018-08-18T10:45:34.661Z,1.40
2018-08-18T10:48:04.537Z,1.20
2018-08-18T10:51:48.575Z,1.35
2018-08-18T10:54:17.777Z,1.25
2018-08-18T10:56:47.496Z,1.35
2018-08-18T10:59:21.165Z,1.32
2018-08-18T11:02:05.075Z,1.52
2018-08-18T11:04:35.310Z,1.25
2018-08-18T11:07:04.701Z,1.40
2018-08-18T11:09:33.924Z,1.20
2018-08-18T11:12:03.541Z,1.52
2018-08-18T11:14:32.447Z,1.57
2018-08-18T11:17:02.668Z,1.00
2018-08-18T11:19:31.525Z,1.30
2018-08-18T11:22:11.506Z,1.50
2018-08-18T11:24:40.276Z,1.42
2018-08-18T11:27:21.380Z,1.30
2018-08-18T11:29:50.516Z,1.20
2018-08-18T11:32:29.038Z,1.57
2018-08-18T11:35:02.170Z,1.92
2018-08-18T11:37:31.168Z,1.65
2018-08-18T11:40:02.724Z,1.80
2018-08-18T11:42:31.644Z,1.40
2018-08-18T11:45:00.536Z,1.52
2018-08-18T11:47:29.323Z,1.85
2018-08-18T11:49:58.214Z,1.82
2018-08-18T11:52:27.078Z,1.42
2018-08-18T11:54:55.979Z,1.20
2018-08-18T11:57:24.766Z,1.55
2018-08-18T11:59:53.569Z,1.77
2018-08-18T12:02:40.055Z,1.62
2018-08-18T12:05:12.492Z,1.42
2018-08-18T12:07:41.621Z,1.37
2018-08-18T12:10:19.690Z,1.50
2018-08-18T12:13:00.094Z,1.60
2018-08-18T12:19:16.867Z,1.37
2018-08-18T12:21:50.985Z,1.50
2018-08-18T12:25:15.171Z,1.25
2018-08-18T12:27:44.469Z,1.55
2018-08-18T12:30:24.961Z,2.02
2018-08-18T12:33:23.379Z,1.55
2018-08-18T12:36:17.871Z,1.30
2018-08-18T12:38:55.402Z,1.25
2018-08-18T12:41:55.856Z,0.93
2018-08-18T12:44:31.377Z,1.37
2018-08-18T12:47:17.091Z,1.07
2018-08-18T12:49:46.810Z,1.42
2018-08-18T12:58:20.792Z,2.60
2018-08-18T13:00:50.751Z,2.75
2018-08-18T13:03:32.267Z,2.12
2018-08-18T13:06:04.081Z,1.90
2018-08-18T13:08:33.260Z,2.47
2018-08-18T13:11:07.257Z,2.33
2018-08-18T13:13:36.172Z,2.62
2018-08-18T13:16:05.058Z,1.90
2018-08-18T13:18:34.661Z,2.15
2018-08-18T13:21:03.406Z,2.40
2018-08-18T13:23:32.163Z,1.90
2018-08-18T13:26:04.178Z,1.55
2018-08-18T13:28:44.129Z,2.22
2018-08-18T13:31:13.016Z,1.75
2018-08-18T13:36:33.173Z,2.08
2018-08-18T13:39:03.280Z,2.08
2018-08-18T13:41:40.399Z,1.87
2018-08-18T13:44:09.315Z,2.58
2018-08-18T13:46:51.798Z,1.72
2018-08-18T13:49:26.779Z,1.75
2018-08-18T13:51:56.938Z,1.90
2018-08-18T13:54:25.685Z,1.52
2018-08-18T13:56:54.533Z,1.95
2018-08-18T14:02:18.943Z,1.65
2018-08-18T14:04:47.732Z,1.92
2018-08-18T14:07:16.640Z,1.70
2018-08-18T14:10:06.141Z,1.50
2018-08-18T14:12:34.942Z,1.75
2018-08-18T14:15:03.784Z,1.82
2018-08-18T14:17:32.671Z,1.90
2018-08-18T14:20:01.667Z,1.67
2018-08-18T14:22:30.460Z,1.47
2018-08-18T14:24:59.427Z,2.15
2018-08-18T14:27:28.342Z,1.70
2018-08-18T14:29:57.291Z,1.95
2018-08-18T14:32:28.161Z,2.00
2018-08-18T14:35:12.419Z,1.50
2018-08-18T14:37:42.620Z,1.92
2018-08-18T14:40:15.785Z,1.77
2018-08-18T14:42:45.411Z,1.32
2018-08-18T14:45:15.580Z,1.47
2018-08-18T14:47:44.920Z,1.52
2018-08-18T14:50:19.739Z,1.70
2018-08-18T14:52:48.605Z,1.62
2018-08-18T14:58:02.808Z,1.62
2018-08-18T15:00:32.162Z,1.37
2018-08-18T15:03:09.402Z,1.50
2018-08-18T15:05:43.970Z,1.30
2018-08-18T15:08:24.634Z,1.40
2018-08-18T15:10:53.990Z,1.22
2018-08-18T15:13:22.811Z,1.10
2018-08-18T15:15:51.738Z,1.35
2018-08-18T15:18:22.630Z,1.30
2018-08-18T15:20:51.378Z,1.20
2018-08-18T15:23:20.169Z,1.60
2018-08-18T15:25:58.075Z,1.22
2018-08-18T15:28:45.496Z,1.40
2018-08-18T15:31:19.198Z,1.27
2018-08-18T15:34:05.870Z,1.50
2018-08-18T15:36:52.589Z,1.40
2018-08-18T15:39:23.760Z,1.12
2018-08-18T15:41:55.131Z,1.40
2018-08-18T15:44:24.133Z,1.25
2018-08-18T15:46:53.014Z,1.17
2018-08-18T15:49:21.832Z,1.32
2018-08-18T15:51:50.814Z,0.88
2018-08-18T15:54:19.719Z,1.20
2018-08-18T15:56:48.506Z,1.45
2018-08-18T15:59:17.283Z,1.20
2018-08-18T16:01:46.098Z,1.05
2018-08-18T16:04:21.752Z,1.10
2018-08-18T16:06:50.906Z,0.93
2018-08-18T16:09:26.185Z,1.12
2018-08-18T16:11:55.014Z,1.17
2018-08-18T16:14:28.240Z,1.15
2018-08-18T16:17:01.085Z,0.98
2018-08-18T16:19:39.490Z,0.93
2018-08-18T16:22:11.968Z,1.10
2018-08-18T16:24:46.200Z,1.42
2018-08-18T16:27:21.975Z,1.27
2018-08-18T16:29:53.696Z,1.00
2018-08-18T16:32:25.280Z,1.20
2018-08-18T16:35:10.006Z,1.10
2018-08-18T16:37:41.770Z,1.00
2018-08-18T16:40:10.659Z,0.93
2018-08-18T16:42:45.558Z,0.80
2018-08-18T16:45:14.961Z,1.22
2018-08-18T16:47:52.872Z,1.20
2018-08-18T16:50:22.417Z,1.00
2018-08-18T16:52:52.253Z,0.85
2018-08-18T16:55:21.223Z,0.90
2018-08-18T16:57:49.980Z,1.10
2018-08-18T17:00:18.925Z,0.80
2018-08-18T17:02:47.733Z,0.88
2018-08-18T17:05:16.591Z,0.75
2018-08-18T17:07:45.677Z,0.80
2018-08-18T17:10:14.713Z,0.70
2018-08-18T17:12:43.584Z,0.75
2018-08-18T17:15:12.473Z,0.80
2018-08-18T17:17:41.340Z,0.93
2018-08-18T17:20:10.663Z,0.78
2018-08-18T17:22:39.507Z,0.70
2018-08-18T17:25:09.556Z,1.00
2018-08-18T17:27:38.356Z,0.60
2018-08-18T17:30:07.518Z,0.90
2018-08-18T17:32:36.341Z,0.80
2018-08-18T17:35:13.249Z,0.90
2018-08-18T17:38:12.752Z,0.80
2018-08-18T17:40:41.974Z,0.80
2018-08-18T17:43:10.761Z,0.68
2018-08-18T17:45:44.699Z,0.68
2018-08-18T17:48:13.586Z,0.80
2018-08-18T17:51:22.466Z,0.62
2018-08-18T17:54:05.422Z,0.70
2018-08-18T17:56:34.417Z,0.70
2018-08-18T17:59:03.300Z,0.70
2018-08-18T18:01:32.253Z,0.70
2018-08-18T18:04:01.032Z,0.57
2018-08-18T18:06:29.912Z,1.00
2018-08-18T18:08:58.837Z,0.75
2018-08-18T18:11:27.903Z,0.75
2018-08-18T18:13:56.805Z,0.70
2018-08-18T18:16:27.950Z,0.60
2018-08-18T18:19:08.429Z,0.70
2018-08-18T18:21:37.245Z,0.78
2018-08-18T18:27:12.043Z,0.80
2018-08-18T18:29:49.509Z,1.00
2018-08-18T18:32:18.248Z,0.50
2018-08-18T18:34:48.035Z,0.70
2018-08-18T18:37:23.008Z,0.72
2018-08-18T18:43:02.827Z,0.90
2018-08-18T18:45:31.642Z,0.60
2018-08-18T18:48:00.626Z,0.62
2018-08-18T18:50:29.687Z,0.90
2018-08-18T18:52:58.544Z,0.60
2018-08-18T18:55:33.123Z,0.80
2018-08-18T18:58:18.299Z,0.72
2018-08-18T19:01:02.284Z,0.70
2018-08-18T19:03:31.308Z,0.70
2018-08-18T19:06:00.204Z,0.70
2018-08-18T19:08:29.138Z,0.90
2018-08-18T19:11:06.622Z,0.62
2018-08-18T19:13:35.729Z,0.50
2018-08-18T19:16:04.593Z,0.50
2018-08-18T19:18:33.569Z,0.75
2018-08-18T19:21:09.864Z,0.80
2018-08-18T19:23:39.906Z,0.60
2018-08-18T19:26:08.696Z,0.60
2018-08-18T19:28:42.997Z,0.53
2018-08-18T19:31:36.036Z,0.68
2018-08-18T19:34:12.253Z,0.60
2018-08-18T19:36:54.023Z,0.60
2018-08-18T19:39:42.525Z,0.88
2018-08-18T19:42:18.390Z,0.70
2018-08-18T19:45:06.456Z,0.70
2018-08-18T19:47:38.142Z,0.70
2018-08-18T19:50:08.113Z,0.50
2018-08-18T19:52:36.953Z,0.70
2018-08-18T19:55:05.981Z,0.72
2018-08-18T20:00:42.154Z,0.68
2018-08-18T20:03:36.200Z,0.70
2018-08-18T20:06:38.609Z,0.55
2018-08-18T20:09:11.641Z,0.70
2018-08-18T20:11:41.431Z,0.68
2018-08-18T20:14:21.005Z,0.80
2018-08-18T20:16:50.070Z,0.70
2018-08-18T20:19:18.835Z,0.72
2018-08-18T20:21:52.564Z,0.65
2018-08-18T20:24:21.690Z,0.57
2018-08-18T20:26:50.564Z,0.70
2018-08-18T20:29:31.167Z,0.60
2018-08-18T20:32:10.125Z,0.53
2018-08-18T20:34:38.954Z,0.60
2018-08-18T20:37:07.790Z,0.90
2018-08-18T20:39:36.566Z,0.60
2018-08-18T20:42:14.694Z,0.70
2018-08-18T20:44:43.761Z,0.75
2018-08-18T20:47:12.600Z,0.65
2018-08-18T20:49:41.483Z,0.50
2018-08-18T20:52:10.992Z,0.40
2018-08-18T20:54:55.731Z,0.70
2018-08-18T20:57:37.720Z,0.70
2018-08-18T21:00:12.492Z,0.55
2018-08-18T21:02:44.338Z,0.88
2018-08-18T21:05:13.133Z,0.60
2018-08-18T21:07:42.099Z,0.70
2018-08-18T21:10:12.300Z,0.70
2018-08-18T21:12:48.454Z,0.78
2018-08-18T21:15:18.642Z,0.72
2018-08-18T21:17:47.504Z,0.57
2018-08-18T21:20:23.051Z,0.70
2018-08-18T21:22:57.630Z,0.72
2018-08-18T21:25:40.421Z,0.60
2018-08-18T21:28:16.785Z,0.70
2018-08-18T21:30:45.550Z,0.60
2018-08-18T21:33:14.334Z,0.70
2018-08-18T21:35:44.228Z,0.88
2018-08-18T21:38:13.108Z,0.70
2018-08-18T21:40:44.737Z,0.72
2018-08-18T21:43:24.579Z,0.62
2018-08-18T21:45:53.888Z,0.75
2018-08-18T21:48:34.857Z,0.57
2018-08-18T21:51:08.562Z,0.42
2018-08-18T21:53:45.411Z,0.70
2018-08-18T21:57:34.941Z,0.72
2018-08-18T22:00:04.177Z,0.70
2018-08-18T22:02:41.191Z,0.60
2018-08-18T22:05:11.756Z,0.72
2018-08-18T22:07:57.484Z,0.60
2018-08-18T22:11:03.465Z,0.60
2018-08-18T22:16:54.186Z,0.60
2018-08-18T22:19:23.181Z,0.72
2018-08-18T22:21:52.135Z,0.65
2018-08-18T22:24:36.901Z,0.68
2018-08-18T22:27:14.984Z,0.72
2018-08-18T22:29:43.926Z,0.60
2018-08-18T22:32:26.024Z,0.90
2018-08-18T22:34:54.844Z,0.60
2018-08-18T22:37:25.715Z,0.95
2018-08-18T22:39:54.803Z,0.55
2018-08-18T22:42:25.525Z,1.10
2018-08-18T22:44:54.325Z,0.70
2018-08-18T22:47:24.631Z,0.80
2018-08-18T22:49:54.648Z,0.80
2018-08-18T22:52:23.634Z,0.72
2018-08-18T22:54:53.640Z,0.82
2018-08-18T22:57:34.124Z,0.62
2018-08-18T23:00:03.042Z,0.70
2018-08-18T23:02:46.338Z,0.82
2018-08-18T23:05:17.595Z,0.70
2018-08-18T23:07:51.077Z,0.90
2018-08-18T23:10:23.760Z,0.60
2018-08-18T23:13:05.641Z,0.70
2018-08-18T23:15:34.611Z,0.80
2018-08-18T23:18:03.767Z,0.75
2018-08-18T23:20:34.317Z,0.70
2018-08-18T23:23:03.178Z,0.50
2018-08-18T23:26:07.554Z,0.57
2018-08-18T23:31:49.471Z,0.68
2018-08-18T23:34:18.337Z,0.72
2018-08-18T23:36:47.115Z,0.68
2018-08-18T23:39:49.299Z,0.60
2018-08-18T23:42:20.596Z,0.68
2018-08-18T23:45:02.437Z,0.50
2018-08-18T23:50:23.368Z,0.42
2018-08-18T23:55:52.466Z,0.75
2018-08-18T23:58:23.712Z,0.98
