createdAt,value
2023-04-30T00:00:26.106Z,2.95
2023-04-30T00:02:51.936Z,3.17
2023-04-30T00:05:17.818Z,2.47
2023-04-30T00:07:43.676Z,3.35
2023-04-30T00:10:10.355Z,3.00
2023-04-30T00:12:36.779Z,2.17
2023-04-30T00:15:02.752Z,2.03
2023-04-30T00:17:28.705Z,1.80
2023-04-30T00:19:54.948Z,2.30
2023-04-30T00:22:21.006Z,1.95
2023-04-30T00:24:46.957Z,2.25
2023-04-30T00:27:12.872Z,2.47
2023-04-30T00:29:39.003Z,2.00
2023-04-30T00:32:05.682Z,2.17
2023-04-30T00:34:31.610Z,2.17
2023-04-30T00:36:57.355Z,2.30
2023-04-30T00:39:23.239Z,2.40
2023-04-30T00:41:49.018Z,3.38
2023-04-30T00:44:14.908Z,3.13
2023-04-30T00:46:40.841Z,3.58
2023-04-30T00:49:06.689Z,4.10
2023-04-30T00:51:32.946Z,4.20
2023-04-30T00:54:02.711Z,3.58
2023-04-30T00:56:30.276Z,4.90
2023-04-30T00:58:59.617Z,3.65
2023-04-30T01:01:26.067Z,2.83
2023-04-30T01:03:52.921Z,4.25
2023-04-30T01:06:18.773Z,3.63
2023-04-30T01:08:45.245Z,2.83
2023-04-30T01:11:11.061Z,2.78
2023-04-30T01:13:55.552Z,2.30
2023-04-30T01:16:29.956Z,2.80
2023-04-30T01:19:00.831Z,2.92
2023-04-30T01:24:11.961Z,2.13
2023-04-30T01:26:56.644Z,2.80
2023-04-30T01:29:24.365Z,2.65
2023-04-30T01:31:50.225Z,2.28
2023-04-30T01:34:16.232Z,2.58
2023-04-30T01:36:50.439Z,2.13
2023-04-30T01:39:28.618Z,2.08
2023-04-30T01:42:01.984Z,4.88
2023-04-30T01:44:34.964Z,2.25
2023-04-30T01:47:19.191Z,2.72
2023-04-30T01:49:48.068Z,1.50
2023-04-30T01:52:32.785Z,2.00
2023-04-30T01:55:00.595Z,1.67
2023-04-30T01:57:33.890Z,2.05
2023-04-30T02:00:00.274Z,2.10
2023-04-30T02:02:26.081Z,2.08
2023-04-30T02:04:51.947Z,2.10
2023-04-30T02:07:24.385Z,2.33
2023-04-30T02:09:50.151Z,2.40
2023-04-30T02:12:15.914Z,2.00
2023-04-30T02:14:41.723Z,2.50
2023-04-30T02:17:07.598Z,2.25
2023-04-30T02:19:33.445Z,2.10
2023-04-30T02:21:59.237Z,2.10
2023-04-30T02:24:25.121Z,2.42
2023-04-30T02:26:51.023Z,2.38
2023-04-30T02:29:16.994Z,2.83
2023-04-30T02:31:42.871Z,2.85
2023-04-30T02:34:08.838Z,2.63
2023-04-30T02:36:35.966Z,2.30
2023-04-30T02:39:01.909Z,2.58
2023-04-30T02:41:27.724Z,2.97
2023-04-30T02:43:53.646Z,2.35
2023-04-30T02:46:19.581Z,3.20
2023-04-30T02:48:45.381Z,2.80
2023-04-30T02:51:11.362Z,2.72
2023-04-30T02:53:37.248Z,2.00
2023-04-30T02:56:03.206Z,2.55
2023-04-30T02:58:29.063Z,3.17
2023-04-30T03:00:59.106Z,2.10
2023-04-30T03:03:24.977Z,3.55
2023-04-30T03:05:50.765Z,3.67
2023-04-30T03:08:16.532Z,3.28
2023-04-30T03:10:42.296Z,2.40
2023-04-30T03:13:08.064Z,2.40
2023-04-30T03:15:33.926Z,2.53
2023-04-30T03:17:59.880Z,3.08
2023-04-30T03:20:25.737Z,2.70
2023-04-30T03:22:51.492Z,2.50
2023-04-30T03:25:17.256Z,2.47
2023-04-30T03:27:43.081Z,2.35
2023-04-30T03:30:09.215Z,2.60
2023-04-30T03:32:35.145Z,3.00
2023-04-30T03:35:01.002Z,2.15
2023-04-30T03:37:26.793Z,3.08
2023-04-30T03:39:52.824Z,2.30
2023-04-30T03:42:18.783Z,2.33
2023-04-30T03:44:44.746Z,2.40
2023-04-30T03:47:10.761Z,2.95
2023-04-30T03:49:36.831Z,3.17
2023-04-30T03:52:02.960Z,2.70
2023-04-30T03:54:28.879Z,2.38
2023-04-30T03:56:55.463Z,2.83
2023-04-30T03:59:21.345Z,2.50
2023-04-30T04:01:47.574Z,2.10
2023-04-30T04:04:13.841Z,2.10
2023-04-30T04:06:40.844Z,2.75
2023-04-30T04:09:07.711Z,1.88
2023-04-30T04:11:34.213Z,2.72
2023-04-30T04:14:01.189Z,2.10
2023-04-30T04:16:27.621Z,2.58
2023-04-30T04:18:53.977Z,2.15
2023-04-30T04:21:20.054Z,2.97
2023-04-30T04:23:46.741Z,2.17
2023-04-30T04:26:15.586Z,2.00
2023-04-30T04:28:42.329Z,2.28
2023-04-30T04:31:33.164Z,2.75
2023-04-30T04:36:27.765Z,1.70
2023-04-30T04:39:14.293Z,1.65
2023-04-30T04:41:43.688Z,1.80
2023-04-30T04:44:09.907Z,2.63
2023-04-30T04:46:39.660Z,1.85
2023-04-30T04:49:06.802Z,2.23
2023-04-30T04:51:33.641Z,1.60
2023-04-30T04:54:00.001Z,1.83
2023-04-30T04:56:26.474Z,1.52
2023-04-30T04:58:52.640Z,2.00
2023-04-30T05:01:44.027Z,1.80
2023-04-30T05:04:10.281Z,1.60
2023-04-30T05:06:36.636Z,2.80
2023-04-30T05:09:06.285Z,1.92
2023-04-30T05:11:33.613Z,1.70
2023-04-30T05:13:59.914Z,2.03
2023-04-30T05:16:27.157Z,2.83
2023-04-30T05:18:56.241Z,2.42
2023-04-30T05:21:24.554Z,3.20
2023-04-30T05:23:50.640Z,1.98
2023-04-30T05:26:16.853Z,1.65
2023-04-30T05:28:42.993Z,2.20
2023-04-30T05:31:09.597Z,2.05
2023-04-30T05:33:36.713Z,1.80
2023-04-30T05:36:03.133Z,2.10
2023-04-30T05:38:29.504Z,1.90
2023-04-30T05:40:55.816Z,2.67
2023-04-30T05:43:23.003Z,2.60
2023-04-30T05:45:49.526Z,2.67
2023-04-30T05:48:18.984Z,2.40
2023-04-30T05:50:45.782Z,2.40
2023-04-30T05:53:14.058Z,3.05
2023-04-30T05:55:40.197Z,3.00
2023-04-30T05:58:06.333Z,2.00
2023-04-30T06:00:46.015Z,2.53
2023-04-30T06:03:26.620Z,2.20
2023-04-30T06:05:52.747Z,2.00
2023-04-30T06:08:19.070Z,2.35
2023-04-30T06:10:47.864Z,2.10
2023-04-30T06:13:15.424Z,2.97
2023-04-30T06:15:44.192Z,2.33
2023-04-30T06:18:13.890Z,2.00
2023-04-30T06:20:42.002Z,2.42
2023-04-30T06:23:09.280Z,2.72
2023-04-30T06:25:36.008Z,2.50
2023-04-30T06:28:03.008Z,2.55
2023-04-30T06:30:35.368Z,2.28
2023-04-30T06:33:04.476Z,2.65
2023-04-30T06:35:30.842Z,2.75
2023-04-30T06:37:57.977Z,2.75
2023-04-30T06:40:24.679Z,2.85
2023-04-30T06:42:59.877Z,2.80
2023-04-30T06:45:34.891Z,2.78
2023-04-30T06:48:05.644Z,3.05
2023-04-30T06:53:01.297Z,2.92
2023-04-30T06:55:28.040Z,2.30
2023-04-30T06:57:58.010Z,2.85
2023-04-30T07:00:33.321Z,2.50
2023-04-30T07:03:03.274Z,3.45
2023-04-30T07:05:36.528Z,2.65
2023-04-30T07:08:03.264Z,3.30
2023-04-30T07:10:30.959Z,3.45
2023-04-30T07:13:03.771Z,2.35
2023-04-30T07:15:29.968Z,3.67
2023-04-30T07:17:56.365Z,2.67
2023-04-30T07:20:23.723Z,2.38
2023-04-30T07:22:54.773Z,3.08
2023-04-30T07:25:21.831Z,2.78
2023-04-30T07:27:48.311Z,2.35
2023-04-30T07:30:20.252Z,2.28
2023-04-30T07:32:47.703Z,3.38
2023-04-30T07:37:56.011Z,2.50
2023-04-30T07:40:34.989Z,3.10
2023-04-30T07:43:09.945Z,2.75
2023-04-30T07:45:39.104Z,2.38
2023-04-30T07:48:06.915Z,2.60
2023-04-30T07:50:34.359Z,2.88
2023-04-30T07:53:01.679Z,3.97
2023-04-30T07:55:28.176Z,2.65
2023-04-30T07:58:04.748Z,2.42
2023-04-30T08:00:53.807Z,2.45
2023-04-30T08:03:20.564Z,2.45
2023-04-30T08:05:47.330Z,3.55
2023-04-30T08:08:16.006Z,3.15
2023-04-30T08:10:45.684Z,2.50
2023-04-30T08:13:14.166Z,2.55
2023-04-30T08:15:45.035Z,3.08
2023-04-30T08:20:59.800Z,3.10
2023-04-30T08:23:28.263Z,2.78
2023-04-30T08:25:55.918Z,2.33
2023-04-30T08:28:23.076Z,2.40
2023-04-30T08:30:52.990Z,2.30
2023-04-30T08:33:19.795Z,3.03
2023-04-30T08:41:13.024Z,2.10
2023-04-30T08:46:08.465Z,3.05
2023-04-30T08:48:36.219Z,3.00
2023-04-30T08:51:04.595Z,2.47
2023-04-30T08:53:34.449Z,2.10
2023-04-30T08:56:01.047Z,2.20
2023-04-30T08:58:27.906Z,2.00
2023-04-30T09:00:59.272Z,1.80
2023-04-30T09:03:27.912Z,2.38
2023-04-30T09:05:58.894Z,2.00
2023-04-30T09:08:42.803Z,1.88
2023-04-30T09:11:26.470Z,1.88
2023-04-30T09:13:58.507Z,2.90
2023-04-30T09:25:09.860Z,2.58
2023-04-30T09:27:36.265Z,2.53
2023-04-30T09:30:50.832Z,3.10
2023-04-30T09:33:17.671Z,2.22
2023-04-30T09:35:45.040Z,2.50
2023-04-30T09:38:27.948Z,2.80
2023-04-30T09:40:56.964Z,2.35
2023-04-30T09:43:24.198Z,1.95
2023-04-30T09:45:56.461Z,2.38
2023-04-30T09:48:25.269Z,2.17
2023-04-30T09:50:52.042Z,1.73
2023-04-30T09:53:19.043Z,2.45
2023-04-30T09:55:47.641Z,1.67
2023-04-30T09:58:14.969Z,1.40
2023-04-30T10:00:54.958Z,1.83
2023-04-30T10:03:24.726Z,2.00
2023-04-30T10:05:53.634Z,2.10
2023-04-30T10:08:31.221Z,1.92
2023-04-30T10:11:21.854Z,2.33
2023-04-30T10:13:53.193Z,2.78
2023-04-30T10:16:39.763Z,2.95
2023-04-30T10:19:11.039Z,2.30
2023-04-30T10:21:41.060Z,2.45
2023-04-30T10:24:09.198Z,2.35
2023-04-30T10:26:41.524Z,2.42
2023-04-30T10:29:43.263Z,2.80
2023-04-30T10:32:12.778Z,2.60
2023-04-30T10:35:00.888Z,3.03
2023-04-30T10:37:44.474Z,2.38
2023-04-30T10:40:12.024Z,2.00
2023-04-30T10:45:39.641Z,3.13
2023-04-30T10:48:08.193Z,1.92
2023-04-30T10:50:47.488Z,2.10
2023-04-30T10:53:27.952Z,2.53
2023-04-30T10:56:06.783Z,2.47
2023-04-30T10:58:37.234Z,2.20
2023-04-30T11:04:20.081Z,2.97
2023-04-30T11:06:53.282Z,2.28
2023-04-30T11:09:24.268Z,2.75
2023-04-30T11:12:02.567Z,2.20
2023-04-30T11:14:37.832Z,2.17
2023-04-30T11:19:49.737Z,2.15
2023-04-30T11:22:21.954Z,1.98
2023-04-30T11:27:34.516Z,1.73
2023-04-30T11:30:11.003Z,1.92
2023-04-30T11:32:39.519Z,3.72
2023-04-30T11:37:49.228Z,2.67
2023-04-30T11:40:16.121Z,1.90
2023-04-30T11:45:29.010Z,2.33
2023-04-30T11:50:47.674Z,2.83
2023-04-30T11:53:14.947Z,2.22
2023-04-30T12:47:15.662Z,2.33
2023-04-30T12:49:48.515Z,1.70
2023-04-30T12:52:16.999Z,2.58
2023-04-30T12:54:49.452Z,2.35
2023-04-30T12:57:17.873Z,2.33
2023-04-30T13:00:03.591Z,2.33
2023-04-30T13:02:51.319Z,3.47
2023-04-30T13:05:22.099Z,2.22
2023-04-30T13:07:54.601Z,2.40
2023-04-30T13:10:24.055Z,2.13
2023-04-30T13:12:58.225Z,1.92
2023-04-30T13:15:51.179Z,3.45
2023-04-30T13:18:22.662Z,1.88
2023-04-30T13:20:49.723Z,2.28
2023-04-30T13:23:20.974Z,2.03
2023-04-30T13:25:48.310Z,2.20
2023-04-30T13:30:58.989Z,1.80
2023-04-30T13:33:26.283Z,2.38
2023-04-30T13:36:00.997Z,2.25
2023-04-30T13:47:22.070Z,1.80
2023-04-30T13:52:37.511Z,2.90
2023-04-30T13:57:50.201Z,2.97
2023-04-30T14:00:18.781Z,2.25
2023-04-30T14:02:49.986Z,1.90
2023-04-30T14:05:18.951Z,2.28
2023-04-30T14:07:46.643Z,2.33
2023-04-30T14:12:58.056Z,2.08
2023-04-30T14:18:48.280Z,2.63
2023-04-30T14:21:18.222Z,1.88
2023-04-30T14:23:52.324Z,2.08
2023-04-30T14:26:27.016Z,2.50
2023-04-30T14:28:55.084Z,2.42
2023-04-30T14:31:30.999Z,1.80
2023-04-30T14:34:01.201Z,1.98
2023-04-30T14:39:15.788Z,1.85
2023-04-30T14:41:45.563Z,1.98
2023-04-30T14:44:21.219Z,2.10
2023-04-30T14:46:48.961Z,1.65
2023-04-30T14:49:16.332Z,2.15
2023-04-30T14:51:44.821Z,1.50
2023-04-30T14:54:16.978Z,2.80
2023-04-30T15:40:01.841Z,2.85
2023-04-30T15:42:30.932Z,2.50
2023-04-30T15:47:49.619Z,2.65
2023-04-30T15:52:58.229Z,2.03
2023-04-30T15:58:10.129Z,2.00
2023-04-30T16:01:04.852Z,2.78
2023-04-30T16:03:37.204Z,2.58
2023-04-30T16:11:47.897Z,2.30
2023-04-30T16:14:16.578Z,2.58
2023-04-30T16:16:43.129Z,2.15
2023-04-30T16:24:35.320Z,2.35
2023-04-30T16:27:02.268Z,3.28
2023-04-30T16:29:44.812Z,2.47
2023-04-30T16:32:15.575Z,2.17
2023-04-30T16:34:48.205Z,2.65
2023-04-30T16:37:20.737Z,2.58
2023-04-30T16:40:14.375Z,1.98
2023-04-30T16:42:57.094Z,2.20
2023-04-30T16:45:31.890Z,2.53
2023-04-30T16:48:15.583Z,1.90
2023-04-30T16:50:43.471Z,1.90
2023-04-30T16:53:11.130Z,2.25
2023-04-30T16:55:37.866Z,2.30
2023-04-30T16:58:05.817Z,2.22
2023-04-30T17:03:40.060Z,2.92
2023-04-30T17:06:10.997Z,2.00
2023-04-30T17:08:41.195Z,2.30
2023-04-30T17:19:25.947Z,2.15
2023-04-30T17:21:54.284Z,1.80
2023-04-30T17:24:25.672Z,1.95
2023-04-30T17:26:52.274Z,2.78
2023-04-30T17:32:45.718Z,1.90
2023-04-30T17:35:12.656Z,2.15
2023-04-30T17:37:44.606Z,1.95
2023-04-30T17:40:15.430Z,2.20
2023-04-30T17:42:48.788Z,1.65
2023-04-30T17:45:26.273Z,1.85
2023-04-30T17:47:57.861Z,2.15
2023-04-30T17:55:49.127Z,2.05
2023-04-30T17:58:24.685Z,1.85
2023-04-30T18:00:54.741Z,2.30
2023-04-30T18:03:28.296Z,2.00
2023-04-30T18:05:57.416Z,2.30
2023-04-30T18:11:18.625Z,2.10
2023-04-30T18:13:47.416Z,2.22
2023-04-30T18:18:57.645Z,2.95
2023-04-30T18:21:33.803Z,3.28
2023-04-30T18:24:03.611Z,3.08
2023-04-30T18:26:32.915Z,4.17
2023-04-30T18:32:21.061Z,3.42
2023-04-30T18:34:55.440Z,3.30
2023-04-30T18:37:30.310Z,3.78
2023-04-30T18:40:00.462Z,2.63
2023-04-30T18:42:30.810Z,4.05
2023-04-30T18:44:59.227Z,3.30
2023-04-30T18:47:32.353Z,3.15
2023-04-30T18:50:02.140Z,3.38
2023-04-30T18:55:12.259Z,2.70
2023-04-30T18:57:42.297Z,3.22
2023-04-30T19:03:12.199Z,2.90
2023-04-30T19:05:47.130Z,3.67
2023-04-30T19:08:18.186Z,3.30
2023-04-30T19:10:51.826Z,3.42
2023-04-30T19:13:22.964Z,4.28
2023-04-30T19:15:52.162Z,4.65
2023-04-30T19:18:19.122Z,4.93
2023-04-30T19:21:00.025Z,3.95
2023-04-30T19:25:54.182Z,4.55
2023-04-30T19:31:30.050Z,4.10
2023-04-30T19:34:00.856Z,5.13
2023-04-30T19:36:28.884Z,5.13
2023-04-30T19:39:03.684Z,5.25
2023-04-30T19:41:32.776Z,5.45
2023-04-30T19:44:03.310Z,4.85
2023-04-30T19:46:31.755Z,5.05
2023-04-30T19:49:06.912Z,5.10
2023-04-30T19:51:47.553Z,5.63
2023-04-30T19:57:00.836Z,6.38
2023-04-30T19:59:44.537Z,8.07
2023-04-30T20:02:13.426Z,7.13
2023-04-30T20:07:29.176Z,8.95
2023-04-30T20:09:58.668Z,9.00
2023-04-30T20:12:28.385Z,8.48
2023-04-30T20:15:02.187Z,8.02
2023-04-30T20:20:12.107Z,8.32
2023-04-30T20:22:48.801Z,6.95
2023-04-30T20:25:27.195Z,8.73
2023-04-30T20:27:57.381Z,7.93
2023-04-30T20:30:30.774Z,8.63
2023-04-30T20:35:48.633Z,7.95
2023-04-30T20:38:22.699Z,7.47
2023-04-30T20:40:51.165Z,8.48
2023-04-30T20:43:26.522Z,7.43
2023-04-30T20:45:57.175Z,8.68
2023-04-30T20:48:23.600Z,10.35
2023-04-30T20:50:52.214Z,12.13
2023-04-30T20:53:18.741Z,10.57
2023-04-30T20:55:54.751Z,9.23
2023-04-30T21:01:21.979Z,8.07
2023-04-30T21:03:49.090Z,9.13
2023-04-30T21:06:17.527Z,10.23
2023-04-30T21:08:46.894Z,9.35
2023-04-30T21:11:16.931Z,9.85
2023-04-30T21:13:44.458Z,9.48
2023-04-30T21:16:24.254Z,8.50
2023-04-30T21:19:04.769Z,6.97
2023-04-30T21:21:36.430Z,6.65
2023-04-30T21:24:04.578Z,8.85
2023-04-30T21:26:33.064Z,11.20
2023-04-30T21:29:11.943Z,9.88
2023-04-30T21:31:40.150Z,9.93
2023-04-30T21:34:08.999Z,9.65
2023-04-30T21:36:36.125Z,7.78
2023-04-30T21:39:03.876Z,7.55
2023-04-30T21:41:34.238Z,10.35
2023-04-30T21:44:02.391Z,7.03
2023-04-30T21:46:30.918Z,7.28
2023-04-30T21:48:57.019Z,7.25
2023-04-30T21:51:23.924Z,6.45
2023-04-30T21:53:54.795Z,5.82
2023-04-30T21:56:21.725Z,6.43
2023-04-30T21:58:48.542Z,6.47
2023-04-30T22:01:14.454Z,6.82
2023-04-30T22:03:41.356Z,6.35
2023-04-30T22:06:07.736Z,7.13
2023-04-30T22:08:33.604Z,6.03
2023-04-30T22:11:00.396Z,6.18
2023-04-30T22:13:27.123Z,5.80
2023-04-30T22:16:05.335Z,6.03
2023-04-30T22:24:33.749Z,7.72
2023-04-30T22:27:01.107Z,6.45
2023-04-30T22:29:27.129Z,8.50
2023-04-30T22:31:53.060Z,6.95
2023-04-30T22:34:22.448Z,9.25
2023-04-30T22:36:51.644Z,7.80
2023-04-30T22:39:17.569Z,8.45
2023-04-30T22:41:45.940Z,8.55
2023-04-30T22:44:12.722Z,7.65
2023-04-30T22:46:40.111Z,7.55
2023-04-30T22:49:10.525Z,9.05
2023-04-30T22:51:38.469Z,7.78
2023-04-30T22:54:06.137Z,7.55
2023-04-30T22:56:33.587Z,7.70
2023-04-30T22:58:59.882Z,7.65
2023-04-30T23:01:26.717Z,6.78
2023-04-30T23:03:52.591Z,8.05
2023-04-30T23:06:19.240Z,8.50
2023-04-30T23:08:45.205Z,6.55
2023-04-30T23:11:11.127Z,7.38
2023-04-30T23:13:37.154Z,7.15
2023-04-30T23:16:04.875Z,7.82
2023-04-30T23:18:31.345Z,6.85
2023-04-30T23:20:58.183Z,7.20
2023-04-30T23:23:27.280Z,6.93
2023-04-30T23:25:54.125Z,6.00
2023-04-30T23:28:19.980Z,7.22
2023-04-30T23:30:49.139Z,7.50
2023-04-30T23:33:15.756Z,6.45
2023-04-30T23:35:43.029Z,6.70
2023-04-30T23:38:09.562Z,8.00
2023-04-30T23:40:36.401Z,6.65
2023-04-30T23:43:05.214Z,5.97
2023-04-30T23:45:31.012Z,7.13
2023-04-30T23:47:56.943Z,7.28
2023-04-30T23:50:22.802Z,7.40
2023-04-30T23:52:48.677Z,6.47
2023-04-30T23:55:15.298Z,6.68
2023-04-30T23:57:41.842Z,7.90
