createdAt,value
2023-10-06T00:01:32.333Z,9.6
2023-10-06T00:07:32.220Z,9.5
2023-10-06T00:13:32.242Z,9.6
2023-10-06T00:19:32.228Z,9.5
2023-10-06T00:25:32.230Z,9.5
2023-10-06T00:31:32.237Z,9.5
2023-10-06T00:43:32.219Z,9.6
2023-10-06T00:49:32.477Z,9.7
2023-10-06T00:55:32.301Z,9.6
2023-10-06T01:01:32.369Z,9.6
2023-10-06T01:07:32.291Z,9.5
2023-10-06T01:13:32.260Z,9.6
2023-10-06T01:19:32.213Z,9.6
2023-10-06T01:25:32.214Z,9.6
2023-10-06T01:31:32.278Z,9.6
2023-10-06T01:37:32.236Z,9.5
2023-10-06T01:43:32.281Z,9.7
2023-10-06T01:55:32.204Z,9.7
2023-10-06T02:01:32.258Z,9.7
2023-10-06T02:07:32.217Z,9.7
2023-10-06T02:13:32.194Z,9.7
2023-10-06T02:19:32.206Z,9.7
2023-10-06T02:25:32.202Z,9.7
2023-10-06T02:31:32.219Z,9.6
2023-10-06T02:37:32.195Z,9.7
2023-10-06T02:43:32.232Z,9.8
2023-10-06T02:49:32.205Z,9.7
2023-10-06T02:55:32.240Z,9.6
2023-10-06T03:01:32.199Z,9.7
2023-10-06T03:07:32.199Z,9.8
2023-10-06T03:13:32.202Z,9.7
2023-10-06T03:19:32.206Z,9.6
2023-10-06T03:25:32.190Z,9.6
2023-10-06T03:31:32.213Z,9.6
2023-10-06T03:37:32.205Z,9.8
2023-10-06T03:43:32.192Z,9.9
2023-10-06T03:49:32.206Z,9.9
2023-10-06T03:55:32.229Z,10
2023-10-06T04:01:32.213Z,9.9
2023-10-06T04:13:32.194Z,9.9
2023-10-06T04:19:32.221Z,9.9
2023-10-06T04:25:32.193Z,9.8
2023-10-06T04:31:32.210Z,9.9
2023-10-06T04:43:32.206Z,9.7
2023-10-06T04:49:32.199Z,9.7
2023-10-06T04:55:32.190Z,9.6
2023-10-06T05:01:32.329Z,9.6
2023-10-06T05:07:32.208Z,9.6
2023-10-06T05:13:32.198Z,9.6
2023-10-06T05:19:32.199Z,9.6
2023-10-06T05:25:32.201Z,9.6
2023-10-06T05:31:32.249Z,9.8
2023-10-06T05:37:32.205Z,9.7
2023-10-06T05:49:32.199Z,9.7
2023-10-06T05:55:32.193Z,9.6
2023-10-06T06:01:32.207Z,9.6
2023-10-06T06:07:32.189Z,9.7
2023-10-06T06:13:32.261Z,9.6
2023-10-06T06:19:32.201Z,9.6
2023-10-06T06:25:32.192Z,9.5
2023-10-06T06:31:32.222Z,9.5
2023-10-06T06:37:32.216Z,9.4
2023-10-06T06:43:32.216Z,9.3
2023-10-06T06:49:32.210Z,9
2023-10-06T06:55:32.511Z,8.8
2023-10-06T07:01:32.216Z,8.6
2023-10-06T07:07:32.367Z,8.7
2023-10-06T07:13:32.201Z,8.6
2023-10-06T07:19:32.197Z,8.6
2023-10-06T07:25:32.207Z,8.6
2023-10-06T07:31:32.307Z,8.7
2023-10-06T07:37:32.228Z,8.8
2023-10-06T07:43:32.210Z,8.6
2023-10-06T07:49:32.214Z,8.7
2023-10-06T07:55:32.220Z,8.6
2023-10-06T08:01:32.231Z,8.7
2023-10-06T08:07:32.228Z,8.7
2023-10-06T08:13:32.208Z,9
2023-10-06T08:19:32.230Z,8.8
2023-10-06T08:25:40.374Z,9
2023-10-06T08:31:32.244Z,9.3
2023-10-06T08:37:32.240Z,9.2
2023-10-06T08:43:32.252Z,9.3
2023-10-06T08:49:32.391Z,9.3
2023-10-06T08:55:32.239Z,9.3
2023-10-06T09:01:32.248Z,9.1
2023-10-06T09:07:32.238Z,9.3
2023-10-06T09:13:32.244Z,9.2
2023-10-06T09:19:32.232Z,9.2
2023-10-06T09:25:32.250Z,9.4
2023-10-06T09:31:32.267Z,8.9
2023-10-06T09:43:32.239Z,8.9
2023-10-06T09:49:32.240Z,8.9
2023-10-06T09:55:32.240Z,8.8
2023-10-06T10:01:32.348Z,8.8
2023-10-06T10:07:32.257Z,8.9
2023-10-06T10:13:32.248Z,9.6
2023-10-06T10:19:32.257Z,9.5
2023-10-06T10:25:32.516Z,9.2
2023-10-06T10:37:32.248Z,9.1
2023-10-06T10:43:32.249Z,9.1
2023-10-06T10:49:32.278Z,10
2023-10-06T10:55:32.266Z,9.2
2023-10-06T11:01:32.268Z,9.2
2023-10-06T11:07:32.267Z,9.3
2023-10-06T11:19:32.261Z,9.3
2023-10-06T11:25:32.261Z,10.2
2023-10-06T11:31:32.270Z,9.8
2023-10-06T11:37:32.280Z,9.6
2023-10-06T11:43:32.347Z,9.8
2023-10-06T11:49:32.277Z,9.6
2023-10-06T11:55:32.310Z,9.8
2023-10-06T12:01:32.377Z,9.9
2023-10-06T12:07:32.306Z,9.3
2023-10-06T12:13:32.323Z,9.1
2023-10-06T12:19:32.334Z,9.2
2023-10-06T12:25:32.277Z,9.2
2023-10-06T12:31:32.285Z,9.3
2023-10-06T12:43:32.298Z,9.5
2023-10-06T12:49:32.332Z,9.7
2023-10-06T12:55:32.328Z,8.8
2023-10-06T13:01:32.294Z,8.9
2023-10-06T13:07:32.308Z,8.7
2023-10-06T13:13:32.297Z,9
2023-10-06T13:25:32.298Z,8.8
2023-10-06T13:31:32.298Z,8.9
2023-10-06T13:37:32.322Z,9.1
2023-10-06T13:43:32.316Z,9
2023-10-06T13:49:32.307Z,8.9
2023-10-06T13:55:32.322Z,9.3
2023-10-06T14:01:32.358Z,8.8
2023-10-06T14:07:32.318Z,9.3
2023-10-06T14:13:32.320Z,9.5
2023-10-06T14:19:32.323Z,9.1
2023-10-06T14:25:32.337Z,8.9
2023-10-06T14:31:32.418Z,9.2
2023-10-06T14:43:32.341Z,9.3
2023-10-06T14:49:32.313Z,9.1
2023-10-06T14:55:32.318Z,9
2023-10-06T15:01:32.374Z,9.2
2023-10-06T15:07:32.327Z,9.3
2023-10-06T15:13:32.322Z,9.2
2023-10-06T15:19:32.336Z,9.3
2023-10-06T15:25:32.319Z,9.5
2023-10-06T15:31:32.354Z,9.6
2023-10-06T15:37:32.367Z,9.5
2023-10-06T15:43:32.353Z,9.8
2023-10-06T15:49:32.336Z,9.8
2023-10-06T15:55:32.345Z,9.9
2023-10-06T16:01:32.370Z,9.5
2023-10-06T16:07:32.332Z,9.9
2023-10-06T16:13:32.339Z,9.8
2023-10-06T16:19:32.327Z,9.8
2023-10-06T16:25:32.355Z,9.8
2023-10-06T16:31:32.425Z,9.8
2023-10-06T16:43:32.353Z,9.3
2023-10-06T16:49:32.334Z,9.1
2023-10-06T16:55:32.368Z,9.2
2023-10-06T17:01:32.381Z,8.9
2023-10-06T17:07:32.356Z,9
2023-10-06T17:13:32.341Z,8.7
2023-10-06T17:19:32.398Z,8.8
2023-10-06T17:25:32.349Z,8.9
2023-10-06T17:31:32.409Z,9
2023-10-06T17:37:32.368Z,9.2
2023-10-06T17:43:32.364Z,9.3
2023-10-06T17:49:32.373Z,9.5
2023-10-06T17:55:32.380Z,9.6
2023-10-06T18:01:32.576Z,9.6
2023-10-06T18:07:32.467Z,9.5
2023-10-06T18:13:32.511Z,9.6
2023-10-06T18:19:32.380Z,9.7
2023-10-06T18:25:32.428Z,9.7
2023-10-06T18:31:32.438Z,9.6
2023-10-06T18:37:32.400Z,9.6
2023-10-06T18:43:32.436Z,9.8
2023-10-06T18:49:32.402Z,9.7
2023-10-06T18:55:32.379Z,9.8
2023-10-06T19:01:32.494Z,9.9
2023-10-06T19:07:32.442Z,9.8
2023-10-06T19:13:32.440Z,9.9
2023-10-06T19:19:32.396Z,9.9
2023-10-06T19:25:32.403Z,9.9
2023-10-06T19:37:32.464Z,9.7
2023-10-06T19:43:32.413Z,9.7
2023-10-06T19:49:32.434Z,9.7
2023-10-06T19:55:32.418Z,9.7
2023-10-06T20:01:32.467Z,9.8
2023-10-06T20:07:32.441Z,9.7
2023-10-06T20:13:32.426Z,9.7
2023-10-06T20:19:32.401Z,9.6
2023-10-06T20:25:32.436Z,9.5
2023-10-06T20:31:32.445Z,9.5
2023-10-06T20:43:32.418Z,9.6
2023-10-06T20:49:32.473Z,9.5
2023-10-06T20:55:32.434Z,9.5
2023-10-06T21:01:32.427Z,9.5
2023-10-06T21:07:32.479Z,9.5
2023-10-06T21:13:32.438Z,9.4
2023-10-06T21:19:32.417Z,9.5
2023-10-06T21:25:32.437Z,9.4
2023-10-06T21:31:32.416Z,9.5
2023-10-06T21:37:32.433Z,9.4
2023-10-06T21:43:32.425Z,9.6
2023-10-06T21:49:32.477Z,9.6
2023-10-06T21:55:32.696Z,9.5
2023-10-06T22:01:32.459Z,9.6
2023-10-06T22:07:32.454Z,9.7
2023-10-06T22:13:32.430Z,9.7
2023-10-06T22:19:32.454Z,9.6
2023-10-06T22:25:32.446Z,9.6
2023-10-06T22:31:32.470Z,9.7
2023-10-06T22:37:32.410Z,9.6
2023-10-06T22:43:32.439Z,9.6
2023-10-06T22:49:32.461Z,9.7
2023-10-06T22:55:32.414Z,9.7
2023-10-06T23:01:32.479Z,9.7
2023-10-06T23:07:32.447Z,9.7
2023-10-06T23:13:32.415Z,9.7
2023-10-06T23:19:32.445Z,9.7
2023-10-06T23:25:32.404Z,9.7
2023-10-06T23:31:32.458Z,9.7
2023-10-06T23:37:32.446Z,9.8
2023-10-06T23:43:32.403Z,9.8
2023-10-06T23:49:32.447Z,9.8
2023-10-06T23:55:32.463Z,9.8
