createdAt,value
2019-02-15T00:04:35.683Z,3.73
2019-02-15T00:09:37.748Z,3.13
2019-02-15T00:14:43.927Z,2.90
2019-02-15T00:19:46.395Z,3.43
2019-02-15T00:24:48.476Z,3.70
2019-02-15T00:29:50.568Z,3.67
2019-02-15T00:34:51.904Z,4.07
2019-02-15T00:39:53.201Z,3.23
2019-02-15T00:44:54.571Z,4.10
2019-02-15T00:49:55.872Z,3.40
2019-02-15T00:55:03.441Z,4.03
2019-02-15T01:05:34.378Z,4.82
2019-02-15T01:10:36.701Z,4.30
2019-02-15T01:15:38.003Z,3.37
2019-02-15T01:20:39.321Z,3.13
2019-02-15T01:25:41.839Z,2.83
2019-02-15T01:30:49.408Z,2.07
2019-02-15T01:35:50.722Z,2.50
2019-02-15T01:40:53.690Z,2.20
2019-02-15T01:45:59.052Z,2.47
2019-02-15T01:51:00.384Z,2.53
2019-02-15T01:56:01.696Z,2.53
2019-02-15T02:01:03.049Z,2.43
2019-02-15T02:06:04.543Z,2.60
2019-02-15T02:11:07.210Z,2.40
2019-02-15T02:16:08.512Z,2.40
2019-02-15T02:21:09.854Z,2.20
2019-02-15T02:26:11.959Z,2.13
2019-02-15T02:31:13.300Z,1.97
2019-02-15T02:36:15.438Z,2.13
2019-02-15T02:41:16.801Z,2.03
2019-02-15T02:46:18.388Z,2.17
2019-02-15T02:51:19.790Z,1.77
2019-02-15T02:56:21.894Z,2.23
2019-02-15T03:01:23.301Z,2.40
2019-02-15T03:06:24.583Z,2.40
2019-02-15T03:11:25.927Z,2.23
2019-02-15T03:16:27.269Z,2.37
2019-02-15T03:21:28.701Z,2.20
2019-02-15T03:26:30.155Z,2.40
2019-02-15T03:31:31.566Z,2.13
2019-02-15T03:36:44.821Z,2.03
2019-02-15T03:41:46.350Z,2.00
2019-02-15T03:46:47.850Z,2.03
2019-02-15T03:51:49.194Z,2.17
2019-02-15T03:56:50.665Z,2.90
2019-02-15T04:01:52.051Z,3.10
2019-02-15T04:06:53.373Z,2.70
2019-02-15T04:11:54.682Z,2.80
2019-02-15T04:16:56.016Z,2.60
2019-02-15T04:21:57.946Z,2.20
2019-02-15T04:26:59.284Z,2.50
2019-02-15T04:32:00.604Z,2.10
2019-02-15T04:37:01.929Z,1.93
2019-02-15T04:42:03.257Z,1.93
2019-02-15T04:47:04.542Z,2.43
2019-02-15T04:52:05.921Z,2.43
2019-02-15T04:57:07.382Z,2.53
2019-02-15T05:02:08.769Z,2.40
2019-02-15T05:07:10.109Z,2.03
2019-02-15T05:12:11.467Z,2.27
2019-02-15T05:17:12.748Z,2.20
2019-02-15T05:22:14.078Z,1.67
2019-02-15T05:27:15.456Z,1.90
2019-02-15T05:32:17.286Z,2.17
2019-02-15T05:37:18.701Z,2.30
2019-02-15T05:42:20.017Z,2.07
2019-02-15T05:47:21.393Z,1.87
2019-02-15T05:52:22.765Z,1.73
2019-02-15T05:57:24.218Z,1.90
2019-02-15T06:02:25.565Z,1.90
2019-02-15T06:07:26.900Z,1.67
2019-02-15T06:12:28.348Z,1.80
2019-02-15T06:17:29.813Z,1.63
2019-02-15T06:22:31.251Z,1.97
2019-02-15T06:27:32.557Z,1.70
2019-02-15T06:32:33.885Z,2.00
2019-02-15T06:37:35.214Z,1.80
2019-02-15T06:42:36.533Z,1.80
2019-02-15T06:47:37.848Z,2.17
2019-02-15T06:52:39.201Z,2.10
2019-02-15T06:57:40.523Z,2.03
2019-02-15T07:02:41.869Z,2.10
2019-02-15T07:07:43.202Z,2.43
2019-02-15T07:12:44.516Z,1.93
2019-02-15T07:17:45.874Z,1.60
2019-02-15T07:22:47.265Z,2.40
2019-02-15T07:27:48.651Z,2.90
2019-02-15T07:32:49.981Z,3.00
2019-02-15T07:37:51.301Z,8.47
2019-02-15T07:42:52.624Z,8.00
2019-02-15T07:47:53.922Z,6.20
2019-02-15T07:52:55.273Z,6.63
2019-02-15T07:57:56.573Z,5.23
2019-02-15T08:02:57.935Z,5.63
2019-02-15T08:07:59.256Z,5.30
2019-02-15T08:13:01.343Z,4.50
2019-02-15T08:18:02.656Z,4.70
2019-02-15T08:23:03.981Z,4.67
2019-02-15T08:28:05.269Z,4.80
2019-02-15T08:33:06.593Z,4.07
2019-02-15T08:38:08.656Z,4.17
2019-02-15T08:43:09.957Z,3.77
2019-02-15T08:48:11.313Z,3.17
2019-02-15T08:53:12.589Z,3.50
2019-02-15T08:58:13.878Z,3.70
2019-02-15T09:03:15.199Z,4.73
2019-02-15T09:08:16.552Z,4.63
2019-02-15T09:13:17.872Z,4.23
2019-02-15T09:18:19.241Z,4.10
2019-02-15T09:23:20.573Z,5.20
2019-02-15T09:33:49.021Z,5.47
2019-02-15T09:38:50.337Z,5.60
2019-02-15T09:43:52.432Z,4.87
2019-02-15T09:48:53.736Z,5.13
2019-02-15T09:53:55.045Z,4.97
2019-02-15T09:58:57.157Z,5.10
2019-02-15T10:03:58.527Z,5.43
2019-02-15T10:08:59.854Z,4.53
2019-02-15T10:14:01.170Z,4.33
2019-02-15T10:19:02.484Z,3.43
2019-02-15T10:24:04.280Z,3.40
2019-02-15T10:29:05.605Z,5.13
2019-02-15T10:34:07.653Z,3.93
2019-02-15T10:39:09.014Z,4.10
2019-02-15T10:44:10.341Z,4.13
2019-02-15T10:49:11.642Z,3.20
2019-02-15T10:54:12.960Z,3.63
2019-02-15T10:59:14.259Z,4.10
2019-02-15T11:04:15.578Z,4.47
2019-02-15T11:09:16.881Z,3.70
2019-02-15T11:14:18.226Z,4.43
2019-02-15T11:19:19.544Z,3.87
2019-02-15T11:24:21.602Z,4.00
2019-02-15T11:29:22.905Z,3.57
2019-02-15T11:34:24.948Z,3.63
2019-02-15T11:39:26.246Z,3.83
2019-02-15T11:44:28.300Z,3.10
2019-02-15T11:49:29.605Z,2.97
2019-02-15T11:54:30.943Z,2.93
2019-02-15T11:59:32.977Z,2.87
2019-02-15T12:04:34.330Z,2.40
2019-02-15T12:09:35.647Z,2.80
2019-02-15T12:14:36.959Z,1.90
2019-02-15T12:19:38.340Z,2.33
2019-02-15T12:24:41.205Z,2.70
2019-02-15T12:29:42.487Z,2.10
2019-02-15T12:34:43.783Z,2.50
2019-02-15T12:39:45.094Z,2.90
2019-02-15T12:44:46.468Z,2.07
2019-02-15T12:49:48.096Z,2.20
2019-02-15T12:54:49.425Z,2.00
2019-02-15T12:59:51.466Z,2.10
2019-02-15T13:04:52.764Z,2.20
2019-02-15T13:09:54.107Z,1.87
2019-02-15T13:14:55.412Z,2.40
2019-02-15T13:19:57.645Z,2.20
2019-02-15T13:24:58.993Z,2.40
2019-02-15T13:30:00.360Z,2.10
2019-02-15T13:35:01.618Z,1.87
2019-02-15T13:40:02.948Z,1.57
2019-02-15T13:45:04.250Z,2.17
2019-02-15T13:50:05.547Z,1.97
2019-02-15T13:55:06.850Z,1.93
2019-02-15T14:00:10.856Z,2.17
2019-02-15T14:05:12.182Z,2.23
2019-02-15T14:10:13.496Z,1.87
2019-02-15T14:15:14.817Z,1.90
2019-02-15T14:20:16.097Z,2.10
2019-02-15T14:25:18.172Z,2.43
2019-02-15T14:30:27.741Z,1.80
2019-02-15T14:35:29.821Z,2.57
2019-02-15T14:40:31.136Z,2.20
2019-02-15T14:45:32.437Z,18.20
2019-02-15T14:50:33.729Z,3.90
2019-02-15T14:55:35.019Z,4.63
2019-02-15T15:00:37.040Z,8.63
2019-02-15T15:05:38.343Z,6.77
2019-02-15T15:10:40.419Z,4.13
2019-02-15T15:15:41.720Z,3.57
2019-02-15T15:20:43.013Z,3.83
2019-02-15T15:25:45.084Z,4.20
2019-02-15T15:30:46.398Z,4.17
2019-02-15T15:35:48.421Z,4.47
2019-02-15T15:40:49.736Z,3.10
2019-02-15T15:45:51.780Z,3.93
2019-02-15T15:50:53.856Z,3.00
2019-02-15T15:55:55.164Z,3.37
2019-02-15T16:00:57.193Z,4.00
2019-02-15T16:06:00.201Z,3.47
2019-02-15T16:10:59.820Z,3.97
2019-02-15T16:16:01.152Z,3.97
2019-02-15T16:21:02.965Z,4.00
2019-02-15T16:26:04.859Z,3.83
2019-02-15T16:31:06.216Z,3.50
2019-02-15T16:36:08.557Z,3.00
2019-02-15T16:41:10.602Z,2.80
2019-02-15T16:46:19.705Z,2.93
2019-02-15T16:51:30.156Z,2.70
2019-02-15T16:56:43.685Z,2.50
2019-02-15T17:01:45.880Z,2.70
2019-02-15T17:06:47.924Z,3.20
2019-02-15T17:11:55.071Z,2.70
2019-02-15T17:16:58.207Z,3.20
2019-02-15T17:22:00.014Z,2.97
2019-02-15T17:27:05.187Z,3.20
2019-02-15T17:32:10.542Z,2.73
2019-02-15T17:37:12.368Z,3.23
2019-02-15T17:42:14.489Z,3.73
2019-02-15T17:47:16.846Z,3.80
2019-02-15T17:52:18.223Z,3.70
2019-02-15T17:57:19.994Z,3.70
2019-02-15T18:02:21.641Z,4.10
2019-02-15T18:07:23.030Z,3.73
2019-02-15T18:12:24.401Z,4.57
2019-02-15T18:17:25.767Z,5.00
2019-02-15T18:22:28.241Z,4.70
2019-02-15T18:27:31.608Z,4.10
2019-02-15T18:32:33.805Z,4.90
2019-02-15T18:37:35.919Z,5.33
2019-02-15T18:42:41.903Z,5.67
2019-02-15T18:47:43.368Z,5.37
2019-02-15T18:52:44.786Z,5.30
2019-02-15T18:57:47.389Z,5.77
2019-02-15T19:02:48.802Z,5.17
2019-02-15T19:07:52.010Z,5.37
2019-02-15T19:12:53.619Z,5.07
2019-02-15T19:18:01.031Z,5.20
2019-02-15T19:23:03.133Z,5.93
2019-02-15T19:28:05.547Z,5.87
2019-02-15T19:33:10.577Z,6.10
2019-02-15T19:38:11.879Z,5.90
2019-02-15T19:43:13.383Z,6.50
2019-02-15T19:48:18.197Z,7.03
2019-02-15T19:53:23.504Z,6.43
2019-02-15T19:58:27.223Z,5.80
2019-02-15T20:03:32.723Z,6.97
2019-02-15T20:08:39.264Z,7.27
2019-02-15T20:13:43.175Z,5.93
2019-02-15T20:18:51.329Z,5.53
2019-02-15T20:23:59.775Z,6.07
2019-02-15T20:29:06.034Z,7.47
2019-02-15T20:34:07.509Z,6.80
2019-02-15T20:39:09.373Z,5.63
2019-02-15T20:44:10.771Z,6.20
2019-02-15T20:49:13.139Z,6.17
2019-02-15T20:54:14.588Z,6.43
2019-02-15T20:59:16.067Z,6.33
2019-02-15T21:04:17.624Z,6.33
2019-02-15T21:09:19.010Z,6.00
2019-02-15T21:14:20.502Z,6.10
2019-02-15T21:19:21.931Z,5.57
2019-02-15T21:24:23.466Z,6.33
2019-02-15T21:29:25.499Z,7.80
2019-02-15T21:34:27.197Z,7.03
2019-02-15T21:39:28.647Z,6.87
2019-02-15T21:44:30.206Z,6.70
2019-02-15T21:49:31.670Z,6.27
2019-02-15T21:54:33.128Z,6.20
2019-02-15T21:59:34.523Z,5.57
2019-02-15T22:04:35.945Z,6.80
2019-02-15T22:09:37.402Z,7.10
2019-02-15T22:14:38.845Z,7.13
2019-02-15T22:19:40.456Z,6.53
2019-02-15T22:24:41.926Z,6.27
2019-02-15T22:29:43.509Z,6.67
2019-02-15T22:34:44.932Z,5.77
2019-02-15T22:39:46.471Z,5.67
2019-02-15T22:44:49.400Z,5.43
2019-02-15T22:49:50.709Z,5.93
2019-02-15T22:54:52.020Z,6.37
2019-02-15T22:59:54.720Z,6.40
2019-02-15T23:30:50.982Z,5.17
2019-02-15T23:35:53.126Z,5.67
2019-02-15T23:40:54.472Z,5.60
2019-02-15T23:45:55.878Z,5.60
2019-02-15T23:50:57.326Z,6.17
2019-02-15T23:55:58.702Z,7.00
