createdAt,value
2022-07-26T06:13:28.336Z,14.04
2022-07-26T06:23:31.865Z,15.29
2022-07-26T06:33:28.445Z,14.35
2022-07-26T06:43:28.511Z,17.65
2022-07-26T06:53:28.368Z,16.96
2022-07-26T07:03:28.362Z,16.74
2022-07-26T07:13:28.412Z,19.45
2022-07-26T07:23:28.383Z,16.97
2022-07-26T07:33:36.538Z,16.31
2022-07-26T07:43:28.306Z,12.08
2022-07-26T07:53:28.472Z,12.21
2022-07-26T08:03:38.673Z,0.00
2022-07-26T08:13:28.510Z,0.00
2022-07-26T08:23:28.572Z,3.07
2022-07-26T08:33:28.504Z,17.41
2022-07-26T08:43:29.308Z,20.69
2022-07-26T08:53:28.500Z,17.21
2022-07-26T09:03:28.527Z,17.12
2022-07-26T09:13:28.578Z,14.98
2022-07-26T09:23:28.486Z,7.37
2022-07-26T09:33:28.659Z,4.24
2022-07-26T09:43:28.599Z,4.97
2022-07-26T09:53:28.667Z,2.89
2022-07-26T10:03:28.697Z,3.23
2022-07-26T10:13:28.609Z,4.86
2022-07-26T10:23:28.845Z,5.64
2022-07-26T10:33:28.578Z,6.92
2022-07-26T10:43:41.452Z,12.32
2022-07-26T10:53:28.583Z,6.33
2022-07-26T11:03:28.890Z,8.79
2022-07-26T11:13:28.691Z,9.26
2022-07-26T11:23:28.842Z,9.64
2022-07-26T11:33:28.607Z,13.51
2022-07-26T11:43:28.865Z,10.39
2022-07-26T11:53:28.711Z,7.92
2022-07-26T12:03:28.758Z,15.94
2022-07-26T12:13:28.738Z,8.19
2022-07-26T12:23:29.211Z,16.31
2022-07-26T12:33:28.875Z,15.82
2022-07-26T12:43:28.725Z,10.64
2022-07-26T12:53:29.143Z,8.39
2022-07-26T13:03:28.770Z,9.67
2022-07-26T13:13:28.659Z,1.77
2022-07-26T13:23:28.824Z,0.00
2022-07-26T13:33:28.870Z,0.00
2022-07-26T13:43:28.839Z,0.00
2022-07-26T13:53:28.834Z,5.23
2022-07-26T14:03:35.015Z,15.56
2022-07-26T14:13:28.924Z,16.74
2022-07-26T14:23:28.882Z,8.67
2022-07-26T14:33:28.983Z,13.64
2022-07-26T14:43:29.015Z,13.54
2022-07-26T14:53:28.922Z,18.16
2022-07-26T15:03:29.043Z,19.63
2022-07-26T15:13:28.879Z,12.06
2022-07-26T15:23:29.074Z,11.10
2022-07-26T15:33:29.044Z,16.89
2022-07-26T15:43:43.998Z,16.01
2022-07-26T15:53:28.985Z,17.46
2022-07-26T16:03:29.116Z,11.96
2022-07-26T16:13:29.123Z,12.81
2022-07-26T16:23:29.097Z,19.55
2022-07-26T16:33:29.232Z,11.63
2022-07-26T16:43:29.099Z,10.49
2022-07-26T16:53:29.251Z,12.25
2022-07-26T17:03:29.168Z,20.45
2022-07-26T17:13:29.231Z,20.63
2022-07-26T17:23:29.168Z,15.35
2022-07-26T17:33:29.547Z,13.35
2022-07-26T17:43:36.313Z,11.75
2022-07-26T17:53:34.365Z,7.70
2022-07-26T18:03:29.323Z,9.99
2022-07-26T18:13:29.479Z,8.53
2022-07-26T18:23:29.453Z,8.38
2022-07-26T18:33:31.779Z,10.97
2022-07-26T18:43:29.784Z,6.12
2022-07-26T18:53:29.639Z,6.58
2022-07-26T19:03:29.798Z,3.62
2022-07-26T19:13:29.616Z,3.69
