createdAt,value
2023-05-10T00:00:36.569Z,2873.00
2023-05-10T00:01:36.694Z,2891.00
2023-05-10T00:02:36.806Z,2911.00
2023-05-10T00:03:36.792Z,2925.00
2023-05-10T00:04:36.693Z,2931.00
2023-05-10T00:05:36.737Z,2939.00
2023-05-10T00:06:36.792Z,2925.00
2023-05-10T00:07:36.822Z,2921.00
2023-05-10T00:08:36.851Z,2930.00
2023-05-10T00:09:36.867Z,2908.00
2023-05-10T00:10:36.922Z,2912.00
2023-05-10T00:11:36.968Z,2890.00
2023-05-10T00:12:36.955Z,2908.00
2023-05-10T00:13:37.750Z,2912.00
2023-05-10T00:14:37.149Z,2923.00
2023-05-10T00:15:37.097Z,2908.00
2023-05-10T00:16:37.134Z,2915.00
2023-05-10T00:17:37.160Z,2913.00
2023-05-10T00:18:37.202Z,2953.00
2023-05-10T00:19:37.210Z,2971.00
2023-05-10T00:20:37.254Z,2983.00
2023-05-10T00:21:37.298Z,3021.00
2023-05-10T00:22:37.326Z,3004.00
2023-05-10T00:23:37.374Z,2989.00
2023-05-10T00:24:37.413Z,2993.00
2023-05-10T00:25:37.458Z,2996.00
2023-05-10T00:26:37.461Z,2990.00
2023-05-10T00:27:37.528Z,2984.00
2023-05-10T00:28:37.547Z,2967.00
2023-05-10T00:29:37.592Z,2981.00
2023-05-10T00:30:37.594Z,2988.00
2023-05-10T00:31:37.709Z,2985.00
2023-05-10T00:32:37.718Z,2978.00
2023-05-10T00:33:37.611Z,2984.00
2023-05-10T00:34:37.623Z,2982.00
2023-05-10T00:35:37.677Z,2993.00
2023-05-10T00:36:37.682Z,2987.00
2023-05-10T00:37:37.733Z,2984.00
2023-05-10T00:38:37.767Z,2994.00
2023-05-10T00:39:37.785Z,2979.00
2023-05-10T00:40:37.849Z,2991.00
2023-05-10T00:41:37.897Z,3015.00
2023-05-10T00:42:37.914Z,2998.00
2023-05-10T00:43:37.972Z,3005.00
2023-05-10T00:44:37.983Z,3019.00
2023-05-10T00:45:37.998Z,3000.00
2023-05-10T00:46:38.077Z,2999.00
2023-05-10T00:47:38.121Z,2997.00
2023-05-10T00:48:38.087Z,2997.00
2023-05-10T00:49:38.163Z,2991.00
2023-05-10T00:50:38.147Z,3006.00
2023-05-10T00:51:38.168Z,2983.00
2023-05-10T00:52:38.219Z,2986.00
2023-05-10T00:53:38.230Z,2980.00
2023-05-10T00:54:38.309Z,2996.00
2023-05-10T00:55:38.340Z,2967.00
2023-05-10T00:56:38.364Z,2984.00
2023-05-10T00:57:38.401Z,2996.00
2023-05-10T00:58:38.414Z,3008.00
2023-05-10T00:59:38.475Z,3006.00
2023-05-10T01:00:38.481Z,3028.00
2023-05-10T01:01:38.559Z,3012.00
2023-05-10T01:02:38.669Z,2999.00
2023-05-10T01:03:38.628Z,2992.00
2023-05-10T01:04:38.649Z,2998.00
2023-05-10T01:05:38.664Z,2990.00
2023-05-10T01:06:38.676Z,2981.00
2023-05-10T01:07:38.774Z,2975.00
2023-05-10T01:08:38.787Z,2981.00
2023-05-10T01:09:38.849Z,2976.00
2023-05-10T01:10:38.828Z,2977.00
2023-05-10T01:11:38.822Z,2982.00
2023-05-10T01:12:38.906Z,2979.00
2023-05-10T01:13:38.886Z,2980.00
2023-05-10T01:14:38.929Z,2974.00
2023-05-10T01:15:38.980Z,2962.00
2023-05-10T01:16:38.993Z,2964.00
2023-05-10T01:17:39.038Z,2977.00
2023-05-10T01:18:39.069Z,2988.00
2023-05-10T01:19:39.097Z,2972.00
2023-05-10T01:20:39.154Z,2973.00
2023-05-10T01:21:39.134Z,3000.00
2023-05-10T01:22:39.163Z,2967.00
2023-05-10T01:23:39.212Z,2978.00
2023-05-10T01:24:39.234Z,2972.00
2023-05-10T01:25:39.277Z,2987.00
2023-05-10T01:26:39.294Z,2982.00
2023-05-10T01:27:39.375Z,2988.00
2023-05-10T01:28:39.369Z,2974.00
2023-05-10T01:29:39.423Z,2981.00
2023-05-10T01:30:39.467Z,2974.00
2023-05-10T01:31:39.501Z,2987.00
2023-05-10T01:32:39.546Z,2999.00
2023-05-10T01:33:39.557Z,2993.00
2023-05-10T01:34:39.589Z,2991.00
2023-05-10T01:35:39.627Z,2990.00
2023-05-10T01:36:39.650Z,2977.00
2023-05-10T01:37:39.701Z,3000.00
2023-05-10T01:38:39.691Z,2996.00
2023-05-10T01:39:39.782Z,2988.00
2023-05-10T01:40:39.751Z,2990.00
2023-05-10T01:41:39.799Z,2977.00
2023-05-10T01:42:39.859Z,2994.00
2023-05-10T01:43:39.856Z,3002.00
2023-05-10T01:44:39.908Z,3005.00
2023-05-10T01:45:39.937Z,3006.00
2023-05-10T01:46:39.995Z,3015.00
2023-05-10T01:47:40.060Z,3009.00
2023-05-10T01:48:40.033Z,3024.00
2023-05-10T01:49:40.055Z,3005.00
2023-05-10T01:50:40.135Z,3014.00
2023-05-10T01:51:40.159Z,3026.00
2023-05-10T01:52:40.209Z,3035.00
2023-05-10T01:53:40.236Z,3025.00
2023-05-10T01:54:40.252Z,3028.00
2023-05-10T01:55:40.291Z,3027.00
2023-05-10T01:56:40.328Z,3026.00
2023-05-10T01:57:40.351Z,3023.00
2023-05-10T01:58:40.371Z,3056.00
2023-05-10T01:59:40.411Z,3045.00
2023-05-10T02:00:40.459Z,3042.00
2023-05-10T02:01:40.454Z,3046.00
2023-05-10T02:02:40.509Z,3047.00
2023-05-10T02:03:40.603Z,3056.00
2023-05-10T02:04:40.567Z,3065.00
2023-05-10T02:05:40.586Z,3055.00
2023-05-10T02:06:40.613Z,3061.00
2023-05-10T02:07:40.636Z,3063.00
2023-05-10T02:08:40.649Z,3051.00
2023-05-10T02:09:40.684Z,3050.00
2023-05-10T02:10:40.699Z,3060.00
2023-05-10T02:11:40.763Z,3064.00
2023-05-10T02:12:40.809Z,3058.00
2023-05-10T02:13:40.825Z,3058.00
2023-05-10T02:14:40.843Z,3087.00
2023-05-10T02:15:40.869Z,3069.00
2023-05-10T02:16:40.938Z,3047.00
2023-05-10T02:17:40.999Z,3075.00
2023-05-10T02:18:40.952Z,3083.00
2023-05-10T02:19:40.959Z,3071.00
2023-05-10T02:20:41.031Z,3072.00
2023-05-10T02:21:41.033Z,3072.00
2023-05-10T02:22:41.051Z,3074.00
2023-05-10T02:23:41.093Z,3053.00
2023-05-10T02:24:41.136Z,3065.00
2023-05-10T02:25:41.170Z,3067.00
2023-05-10T02:26:41.226Z,3064.00
2023-05-10T02:27:41.246Z,3072.00
2023-05-10T02:28:41.269Z,3057.00
2023-05-10T02:29:41.291Z,3057.00
2023-05-10T02:30:41.319Z,3050.00
2023-05-10T02:31:41.375Z,3045.00
2023-05-10T02:32:41.418Z,3055.00
2023-05-10T02:33:41.408Z,3060.00
2023-05-10T02:34:41.429Z,3053.00
2023-05-10T02:35:41.497Z,3046.00
2023-05-10T02:36:41.500Z,3060.00
2023-05-10T02:37:41.535Z,3042.00
2023-05-10T02:38:41.548Z,3026.00
2023-05-10T02:39:41.622Z,3028.00
2023-05-10T02:40:41.625Z,3015.00
2023-05-10T02:41:41.676Z,3009.00
2023-05-10T02:42:41.671Z,3005.00
2023-05-10T02:43:42.308Z,2999.00
2023-05-10T02:44:41.743Z,2988.00
2023-05-10T02:45:41.863Z,3004.00
2023-05-10T02:46:41.759Z,2978.00
2023-05-10T02:47:41.840Z,2984.00
2023-05-10T02:48:41.831Z,2978.00
2023-05-10T02:49:41.863Z,2963.00
2023-05-10T02:50:41.913Z,2959.00
2023-05-10T02:51:41.947Z,2950.00
2023-05-10T02:52:42.017Z,2969.00
2023-05-10T02:53:42.006Z,2956.00
2023-05-10T02:54:42.039Z,2946.00
2023-05-10T02:55:42.079Z,2955.00
2023-05-10T02:56:42.092Z,2960.00
2023-05-10T02:57:42.147Z,2966.00
2023-05-10T02:58:42.160Z,2945.00
2023-05-10T02:59:42.178Z,2961.00
2023-05-10T03:00:42.202Z,2941.00
2023-05-10T03:01:42.237Z,2923.00
2023-05-10T03:02:42.293Z,2918.00
2023-05-10T03:03:42.308Z,2922.00
2023-05-10T03:04:42.339Z,2940.00
2023-05-10T03:05:42.344Z,2924.00
2023-05-10T03:06:42.365Z,2931.00
2023-05-10T03:07:42.376Z,2931.00
2023-05-10T03:08:42.402Z,2914.00
2023-05-10T03:09:42.434Z,2920.00
2023-05-10T03:10:42.446Z,2898.00
2023-05-10T03:11:42.484Z,2896.00
2023-05-10T03:12:42.556Z,2894.00
2023-05-10T03:13:42.536Z,2913.00
2023-05-10T03:14:42.540Z,2894.00
2023-05-10T03:15:42.640Z,2897.00
2023-05-10T03:16:44.746Z,2897.00
2023-05-10T03:17:42.664Z,2911.00
2023-05-10T03:18:42.662Z,2897.00
2023-05-10T03:19:42.675Z,2897.00
2023-05-10T03:20:42.716Z,2899.00
2023-05-10T03:21:42.769Z,2897.00
2023-05-10T03:22:42.784Z,2880.00
2023-05-10T03:23:42.843Z,2887.00
2023-05-10T03:24:42.865Z,2899.00
2023-05-10T03:25:42.868Z,2881.00
2023-05-10T03:26:42.909Z,2878.00
2023-05-10T03:27:42.941Z,2871.00
2023-05-10T03:28:42.958Z,2890.00
2023-05-10T03:29:42.981Z,2898.00
2023-05-10T03:30:43.000Z,2893.00
2023-05-10T03:31:43.172Z,2883.00
2023-05-10T03:32:43.205Z,2890.00
2023-05-10T03:33:43.089Z,2868.00
2023-05-10T03:34:43.119Z,2873.00
2023-05-10T03:35:43.132Z,2863.00
2023-05-10T03:36:43.159Z,2865.00
2023-05-10T03:37:43.213Z,2870.00
2023-05-10T03:38:43.216Z,2894.00
2023-05-10T03:39:43.227Z,2874.00
2023-05-10T03:40:43.268Z,2878.00
2023-05-10T03:41:43.308Z,2881.00
2023-05-10T03:42:43.325Z,2893.00
2023-05-10T03:43:43.398Z,2881.00
2023-05-10T03:44:43.347Z,2873.00
2023-05-10T03:45:43.393Z,2875.00
2023-05-10T03:46:43.458Z,2859.00
2023-05-10T03:47:43.497Z,2858.00
2023-05-10T03:48:43.471Z,2875.00
2023-05-10T03:49:43.488Z,2865.00
2023-05-10T03:50:43.484Z,2856.00
2023-05-10T03:51:43.566Z,2859.00
2023-05-10T03:52:43.602Z,2858.00
2023-05-10T03:53:43.611Z,2878.00
2023-05-10T03:54:43.630Z,2853.00
2023-05-10T03:55:43.620Z,2860.00
2023-05-10T03:56:43.685Z,2841.00
2023-05-10T03:57:43.687Z,2845.00
2023-05-10T03:58:43.749Z,2835.00
2023-05-10T03:59:43.770Z,2830.00
2023-05-10T04:00:43.778Z,2839.00
2023-05-10T04:01:43.887Z,2818.00
2023-05-10T04:02:44.635Z,2819.00
2023-05-10T04:03:43.964Z,2820.00
2023-05-10T04:04:43.900Z,2804.00
2023-05-10T04:05:43.902Z,2811.00
2023-05-10T04:06:44.010Z,2787.00
2023-05-10T04:07:43.973Z,2806.00
2023-05-10T04:08:44.028Z,2811.00
2023-05-10T04:09:44.048Z,2797.00
2023-05-10T04:10:44.061Z,2800.00
2023-05-10T04:11:44.102Z,2799.00
2023-05-10T04:12:44.142Z,2789.00
2023-05-10T04:13:44.177Z,2808.00
2023-05-10T04:14:44.170Z,2785.00
2023-05-10T04:15:44.179Z,2795.00
2023-05-10T04:16:44.293Z,2784.00
2023-05-10T04:17:44.309Z,2773.00
2023-05-10T04:18:44.286Z,2765.00
2023-05-10T04:19:44.311Z,2755.00
2023-05-10T04:20:44.323Z,2765.00
2023-05-10T04:21:44.368Z,2773.00
2023-05-10T04:22:44.407Z,2743.00
2023-05-10T04:23:44.424Z,2761.00
2023-05-10T04:24:44.429Z,2753.00
2023-05-10T04:25:44.485Z,2733.00
2023-05-10T04:26:44.536Z,2739.00
2023-05-10T04:27:44.538Z,2728.00
2023-05-10T04:28:44.594Z,2729.00
2023-05-10T04:29:44.590Z,2711.00
2023-05-10T04:30:44.681Z,2714.00
2023-05-10T04:31:44.649Z,2719.00
2023-05-10T04:32:44.704Z,2717.00
2023-05-10T04:33:44.679Z,2732.00
2023-05-10T04:34:44.724Z,2725.00
2023-05-10T04:35:44.775Z,2710.00
2023-05-10T04:36:44.788Z,2709.00
2023-05-10T04:37:44.792Z,2707.00
2023-05-10T04:38:44.830Z,2703.00
2023-05-10T04:39:44.884Z,2694.00
2023-05-10T04:40:44.895Z,2689.00
2023-05-10T04:41:44.908Z,2679.00
2023-05-10T04:42:44.984Z,2667.00
2023-05-10T04:43:44.994Z,2667.00
2023-05-10T04:44:45.013Z,2678.00
2023-05-10T04:45:45.023Z,2661.00
2023-05-10T04:46:45.090Z,2658.00
2023-05-10T04:47:45.099Z,2656.00
2023-05-10T04:48:45.115Z,2637.00
2023-05-10T04:49:45.143Z,2648.00
2023-05-10T04:50:45.170Z,2643.00
2023-05-10T04:51:45.197Z,2655.00
2023-05-10T04:52:45.234Z,2655.00
2023-05-10T04:53:54.167Z,2637.00
2023-05-10T04:54:46.240Z,2638.00
2023-05-10T04:55:45.219Z,2638.00
2023-05-10T04:56:45.237Z,2638.00
2023-05-10T04:57:45.888Z,2632.00
2023-05-10T04:58:45.188Z,2629.00
2023-05-10T04:59:45.230Z,2633.00
2023-05-10T05:00:52.752Z,2629.00
2023-05-10T05:01:45.232Z,2631.00
2023-05-10T05:02:45.343Z,2635.00
2023-05-10T05:03:45.311Z,2646.00
2023-05-10T05:04:45.197Z,2653.00
2023-05-10T05:05:45.146Z,2673.00
2023-05-10T05:06:45.181Z,2675.00
2023-05-10T05:07:45.131Z,2685.00
2023-05-10T05:08:45.166Z,2694.00
2023-05-10T05:09:45.149Z,2687.00
2023-05-10T05:10:45.132Z,2682.00
2023-05-10T05:11:45.123Z,2687.00
2023-05-10T05:12:45.172Z,2692.00
2023-05-10T05:13:45.144Z,2675.00
2023-05-10T05:14:45.092Z,2664.00
2023-05-10T05:15:45.091Z,2679.00
2023-05-10T05:16:45.194Z,2672.00
2023-05-10T05:17:45.154Z,2662.00
2023-05-10T05:18:45.106Z,2648.00
2023-05-10T05:19:45.084Z,2650.00
2023-05-10T05:20:45.105Z,2592.00
2023-05-10T05:21:45.074Z,2371.00
2023-05-10T05:22:45.073Z,2148.00
2023-05-10T05:23:45.049Z,2031.00
2023-05-10T05:24:45.032Z,1982.00
2023-05-10T05:26:50.799Z,500.00
2023-05-10T05:27:50.768Z,500.00
2023-05-10T05:28:50.808Z,500.00
2023-05-10T05:29:50.776Z,500.00
2023-05-10T05:30:50.782Z,500.00
2023-05-10T05:31:51.046Z,537.00
2023-05-10T05:32:50.800Z,545.00
2023-05-10T05:33:50.982Z,545.00
2023-05-10T05:34:50.738Z,590.00
2023-05-10T05:35:50.732Z,581.00
2023-05-10T05:36:50.740Z,595.00
2023-05-10T05:37:50.728Z,613.00
2023-05-10T05:38:50.973Z,618.00
2023-05-10T05:39:50.716Z,642.00
2023-05-10T05:40:50.696Z,757.00
2023-05-10T05:41:50.724Z,801.00
2023-05-10T05:42:50.703Z,997.00
2023-05-10T05:43:50.964Z,1058.00
2023-05-10T05:44:50.677Z,1078.00
2023-05-10T05:45:57.712Z,1213.00
2023-05-10T05:46:50.692Z,1215.00
2023-05-10T05:47:50.721Z,1226.00
2023-05-10T05:48:51.004Z,1271.00
2023-05-10T05:49:50.637Z,1341.00
2023-05-10T05:50:50.653Z,1478.00
2023-05-10T05:51:50.655Z,1468.00
2023-05-10T05:52:50.640Z,1513.00
2023-05-10T05:53:50.973Z,1546.00
2023-05-10T05:54:50.665Z,1535.00
2023-05-10T05:55:50.598Z,1517.00
2023-05-10T05:56:50.597Z,1563.00
2023-05-10T05:57:50.557Z,1595.00
2023-05-10T05:58:50.599Z,1619.00
2023-05-10T05:59:50.599Z,1584.00
2023-05-10T06:00:50.593Z,1516.00
2023-05-10T06:01:50.585Z,1518.00
2023-05-10T06:02:50.619Z,1469.00
2023-05-10T06:03:53.168Z,1481.00
2023-05-10T06:04:50.987Z,1555.00
2023-05-10T06:05:50.545Z,1551.00
2023-05-10T06:06:50.547Z,1631.00
2023-05-10T06:07:50.558Z,1730.00
2023-05-10T06:08:50.510Z,1755.00
2023-05-10T06:09:50.524Z,1796.00
2023-05-10T06:10:50.535Z,1806.00
2023-05-10T06:11:50.545Z,1898.00
2023-05-10T06:12:50.539Z,1903.00
2023-05-10T06:13:50.489Z,1934.00
2023-05-10T06:14:50.507Z,1939.00
2023-05-10T06:15:50.484Z,2086.00
2023-05-10T06:16:50.507Z,2121.00
2023-05-10T06:17:50.493Z,2111.00
2023-05-10T06:18:50.458Z,2147.00
2023-05-10T06:19:50.491Z,2168.00
2023-05-10T06:20:50.445Z,2176.00
2023-05-10T06:21:53.111Z,2195.00
2023-05-10T06:22:50.476Z,2196.00
2023-05-10T06:23:50.485Z,2200.00
2023-05-10T06:24:50.439Z,2209.00
2023-05-10T06:25:50.407Z,2237.00
2023-05-10T06:26:50.403Z,2253.00
2023-05-10T06:27:53.787Z,2257.00
2023-05-10T06:28:50.393Z,2260.00
2023-05-10T06:29:52.234Z,2267.00
2023-05-10T06:30:51.386Z,2262.00
2023-05-10T06:31:50.450Z,2272.00
2023-05-10T06:32:50.401Z,2282.00
2023-05-10T06:33:50.393Z,2370.00
2023-05-10T06:34:50.333Z,2467.00
2023-05-10T06:35:50.311Z,2377.00
2023-05-10T06:36:50.357Z,2394.00
2023-05-10T06:37:50.352Z,2199.00
2023-05-10T06:38:50.337Z,1962.00
2023-05-10T06:39:50.383Z,1744.00
2023-05-10T06:40:50.391Z,1706.00
2023-05-10T06:41:50.343Z,1849.00
2023-05-10T06:42:50.354Z,1955.00
2023-05-10T06:43:50.484Z,1933.00
2023-05-10T06:44:50.371Z,1974.00
2023-05-10T06:45:50.353Z,1993.00
2023-05-10T06:46:50.587Z,2017.00
2023-05-10T06:47:50.462Z,2068.00
2023-05-10T06:48:50.509Z,2080.00
2023-05-10T06:49:51.025Z,2109.00
2023-05-10T06:50:50.630Z,2138.00
2023-05-10T06:51:50.714Z,2176.00
2023-05-10T06:52:52.376Z,2170.00
2023-05-10T06:53:50.796Z,2350.00
2023-05-10T06:54:50.875Z,2234.00
2023-05-10T06:55:50.853Z,2204.00
2023-05-10T06:56:50.899Z,2226.00
2023-05-10T06:57:50.925Z,2216.00
2023-05-10T06:58:50.988Z,2250.00
2023-05-10T06:59:50.950Z,2239.00
2023-05-10T07:00:50.974Z,2246.00
2023-05-10T07:01:51.010Z,2318.00
2023-05-10T07:02:51.044Z,2278.00
2023-05-10T07:03:51.103Z,2313.00
2023-05-10T07:04:51.271Z,2347.00
2023-05-10T07:05:51.190Z,2314.00
2023-05-10T07:06:51.217Z,2314.00
2023-05-10T07:07:51.215Z,2295.00
2023-05-10T07:08:51.222Z,2324.00
2023-05-10T07:09:51.195Z,2299.00
2023-05-10T07:10:51.225Z,2297.00
2023-05-10T07:11:51.327Z,2313.00
2023-05-10T07:12:51.483Z,2236.00
2023-05-10T07:13:51.525Z,2142.00
2023-05-10T07:14:52.048Z,2028.00
2023-05-10T07:15:51.637Z,1895.00
2023-05-10T07:16:51.638Z,1762.00
2023-05-10T07:17:51.682Z,1681.00
2023-05-10T07:18:51.640Z,1640.00
2023-05-10T07:19:51.697Z,1553.00
2023-05-10T07:20:51.730Z,1474.00
2023-05-10T07:21:51.790Z,1397.00
2023-05-10T07:22:51.794Z,1318.00
2023-05-10T07:23:51.860Z,1289.00
2023-05-10T07:24:51.831Z,1275.00
2023-05-10T07:25:51.846Z,1214.00
2023-05-10T07:26:51.823Z,1197.00
2023-05-10T07:27:51.872Z,1169.00
2023-05-10T07:28:51.872Z,1114.00
2023-05-10T07:29:51.862Z,1117.00
2023-05-10T07:30:51.917Z,1070.00
2023-05-10T07:31:51.955Z,1043.00
2023-05-10T07:32:51.952Z,1140.00
2023-05-10T07:33:51.879Z,1073.00
2023-05-10T07:34:51.892Z,1222.00
2023-05-10T07:35:51.925Z,1292.00
2023-05-10T07:36:51.908Z,1244.00
2023-05-10T07:37:51.943Z,1213.00
2023-05-10T07:38:51.940Z,1144.00
2023-05-10T07:39:51.932Z,1120.00
2023-05-10T07:40:51.954Z,1061.00
2023-05-10T07:41:52.018Z,969.00
2023-05-10T07:42:51.967Z,887.00
2023-05-10T07:43:51.979Z,846.00
2023-05-10T07:44:52.056Z,860.00
2023-05-10T07:45:54.628Z,818.00
2023-05-10T07:46:52.056Z,817.00
2023-05-10T07:47:52.126Z,821.00
2023-05-10T07:48:52.063Z,749.00
2023-05-10T07:49:52.026Z,851.00
2023-05-10T07:50:52.004Z,880.00
2023-05-10T07:51:52.037Z,887.00
2023-05-10T07:52:51.989Z,930.00
2023-05-10T07:53:52.014Z,933.00
2023-05-10T07:54:52.028Z,957.00
2023-05-10T07:55:52.029Z,964.00
2023-05-10T07:56:51.978Z,966.00
2023-05-10T07:58:21.861Z,500.00
2023-05-10T07:59:21.826Z,500.00
2023-05-10T08:00:21.885Z,500.00
2023-05-10T08:01:21.849Z,500.00
2023-05-10T08:02:21.897Z,500.00
2023-05-10T08:03:21.859Z,500.00
2023-05-10T08:04:21.810Z,506.00
2023-05-10T08:05:21.821Z,504.00
2023-05-10T08:06:21.828Z,503.00
2023-05-10T08:07:22.510Z,504.00
2023-05-10T08:08:21.800Z,507.00
2023-05-10T08:09:21.802Z,508.00
2023-05-10T08:10:21.855Z,513.00
2023-05-10T08:11:21.811Z,505.00
2023-05-10T08:12:21.749Z,507.00
2023-05-10T08:13:21.770Z,508.00
2023-05-10T08:14:21.725Z,508.00
2023-05-10T08:15:21.734Z,508.00
2023-05-10T08:16:21.756Z,511.00
2023-05-10T08:17:22.844Z,522.00
2023-05-10T08:18:22.216Z,529.00
2023-05-10T08:19:21.720Z,525.00
2023-05-10T08:20:21.821Z,526.00
2023-05-10T08:21:21.711Z,515.00
2023-05-10T08:22:21.706Z,519.00
2023-05-10T08:23:21.679Z,521.00
2023-05-10T08:24:21.655Z,526.00
2023-05-10T08:25:21.660Z,534.00
2023-05-10T08:26:21.699Z,534.00
2023-05-10T08:27:21.663Z,538.00
2023-05-10T08:28:21.625Z,536.00
2023-05-10T08:29:21.628Z,545.00
2023-05-10T08:30:22.065Z,548.00
2023-05-10T08:31:21.671Z,545.00
2023-05-10T08:32:21.598Z,541.00
2023-05-10T08:33:21.616Z,536.00
2023-05-10T08:34:21.733Z,530.00
2023-05-10T08:35:22.060Z,536.00
2023-05-10T08:36:21.603Z,529.00
2023-05-10T08:37:21.550Z,524.00
2023-05-10T08:38:21.604Z,524.00
2023-05-10T08:39:29.900Z,531.00
2023-05-10T08:40:22.550Z,531.00
2023-05-10T08:41:21.546Z,533.00
2023-05-10T08:42:21.560Z,533.00
2023-05-10T08:43:21.524Z,534.00
2023-05-10T08:44:21.558Z,526.00
2023-05-10T08:45:21.499Z,530.00
2023-05-10T08:46:21.595Z,520.00
2023-05-10T08:47:21.492Z,531.00
2023-05-10T08:48:21.500Z,524.00
2023-05-10T08:49:21.514Z,527.00
2023-05-10T08:50:21.578Z,517.00
2023-05-10T08:51:21.466Z,510.00
2023-05-10T08:52:21.485Z,511.00
2023-05-10T08:53:21.524Z,515.00
2023-05-10T08:54:21.636Z,509.00
2023-05-10T08:55:21.587Z,513.00
2023-05-10T08:56:21.677Z,509.00
2023-05-10T08:57:21.707Z,516.00
2023-05-10T08:58:21.681Z,511.00
2023-05-10T08:59:21.689Z,506.00
2023-05-10T09:00:21.742Z,508.00
2023-05-10T09:01:21.809Z,502.00
2023-05-10T09:02:21.864Z,501.00
2023-05-10T09:03:21.967Z,502.00
2023-05-10T09:04:22.107Z,504.00
2023-05-10T09:05:22.179Z,504.00
2023-05-10T09:06:21.941Z,505.00
2023-05-10T09:07:22.085Z,502.00
2023-05-10T09:08:22.006Z,504.00
2023-05-10T09:09:22.070Z,507.00
2023-05-10T09:10:22.076Z,509.00
2023-05-10T09:11:22.089Z,510.00
2023-05-10T09:12:22.132Z,506.00
2023-05-10T09:13:22.254Z,503.00
2023-05-10T09:14:24.147Z,507.00
2023-05-10T09:15:22.261Z,506.00
2023-05-10T09:16:22.722Z,501.00
2023-05-10T09:17:22.501Z,509.00
2023-05-10T09:18:22.445Z,501.00
2023-05-10T09:19:22.392Z,500.00
2023-05-10T09:20:22.399Z,502.00
2023-05-10T09:21:22.479Z,500.00
2023-05-10T09:22:22.466Z,516.00
2023-05-10T09:23:22.544Z,507.00
2023-05-10T09:24:22.552Z,503.00
2023-05-10T09:25:22.635Z,505.00
2023-05-10T09:26:22.668Z,500.00
2023-05-10T09:27:22.685Z,500.00
2023-05-10T09:28:22.776Z,510.00
2023-05-10T09:29:22.787Z,503.00
2023-05-10T09:30:22.796Z,507.00
2023-05-10T09:31:23.368Z,518.00
2023-05-10T09:32:22.880Z,509.00
2023-05-10T09:33:22.946Z,509.00
2023-05-10T09:34:22.957Z,518.00
2023-05-10T09:35:22.999Z,452.00
2023-05-10T09:36:23.061Z,516.00
2023-05-10T09:37:23.116Z,496.00
2023-05-10T09:38:23.158Z,497.00
2023-05-10T09:39:23.187Z,501.00
2023-05-10T09:40:23.181Z,505.00
2023-05-10T09:41:23.566Z,524.00
2023-05-10T09:42:23.272Z,509.00
2023-05-10T09:43:23.238Z,537.00
2023-05-10T09:44:23.204Z,546.00
2023-05-10T09:45:23.193Z,592.00
2023-05-10T09:46:23.265Z,679.00
2023-05-10T09:47:23.318Z,814.00
2023-05-10T09:48:23.405Z,925.00
2023-05-10T09:49:23.396Z,1064.00
2023-05-10T09:50:23.459Z,1190.00
2023-05-10T09:51:23.577Z,1311.00
2023-05-10T09:52:23.461Z,1353.00
2023-05-10T09:53:23.530Z,1437.00
2023-05-10T09:54:23.491Z,1620.00
2023-05-10T09:55:23.478Z,1657.00
2023-05-10T09:56:23.556Z,1656.00
2023-05-10T09:57:23.528Z,1762.00
2023-05-10T09:58:23.532Z,1825.00
2023-05-10T09:59:24.093Z,1879.00
2023-05-10T10:00:23.603Z,1897.00
2023-05-10T10:01:23.661Z,1949.00
2023-05-10T10:02:23.655Z,2040.00
2023-05-10T10:03:23.728Z,2024.00
2023-05-10T10:04:23.805Z,2103.00
2023-05-10T10:05:23.837Z,2177.00
2023-05-10T10:06:30.247Z,2143.00
2023-05-10T10:07:24.915Z,2145.00
2023-05-10T10:08:23.885Z,2156.00
2023-05-10T10:09:23.906Z,2176.00
2023-05-10T10:10:23.873Z,2211.00
2023-05-10T10:11:24.067Z,2296.00
2023-05-10T10:12:23.837Z,2363.00
2023-05-10T10:13:23.834Z,2381.00
2023-05-10T10:14:23.820Z,2403.00
2023-05-10T10:15:23.854Z,2416.00
2023-05-10T10:16:24.165Z,2491.00
2023-05-10T10:17:23.875Z,2514.00
2023-05-10T10:18:23.794Z,2525.00
2023-05-10T10:19:23.842Z,2557.00
2023-05-10T10:20:23.854Z,2611.00
2023-05-10T10:21:23.897Z,2654.00
2023-05-10T10:22:23.913Z,2660.00
2023-05-10T10:23:23.970Z,2644.00
2023-05-10T10:24:23.955Z,2658.00
2023-05-10T10:25:23.990Z,2709.00
2023-05-10T10:26:24.061Z,2747.00
2023-05-10T10:27:24.053Z,2683.00
2023-05-10T10:28:25.400Z,2676.00
2023-05-10T10:29:24.065Z,2698.00
2023-05-10T10:30:24.061Z,2709.00
2023-05-10T10:31:24.135Z,2637.00
2023-05-10T10:32:24.103Z,2388.00
2023-05-10T10:33:28.472Z,2356.00
2023-05-10T10:34:25.016Z,2331.00
2023-05-10T10:35:24.083Z,2165.00
2023-05-10T10:36:24.098Z,1790.00
2023-05-10T10:37:24.063Z,1454.00
2023-05-10T10:38:24.006Z,1113.00
2023-05-10T10:39:23.998Z,903.00
2023-05-10T10:40:23.946Z,732.00
2023-05-10T10:41:24.103Z,615.00
2023-05-10T10:42:23.998Z,575.00
2023-05-10T10:43:23.982Z,556.00
2023-05-10T10:44:23.968Z,562.00
2023-05-10T10:45:23.941Z,565.00
2023-05-10T10:46:24.178Z,534.00
2023-05-10T10:47:24.154Z,519.00
2023-05-10T10:48:23.960Z,497.00
2023-05-10T10:49:24.062Z,493.00
2023-05-10T10:50:23.963Z,504.00
2023-05-10T10:51:23.954Z,501.00
2023-05-10T10:52:23.950Z,500.00
2023-05-10T10:53:23.930Z,501.00
2023-05-10T10:54:23.949Z,500.00
2023-05-10T10:55:23.975Z,498.00
2023-05-10T10:56:23.958Z,502.00
2023-05-10T10:57:24.131Z,505.00
2023-05-10T10:58:24.017Z,500.00
2023-05-10T10:59:24.058Z,512.00
2023-05-10T11:00:24.095Z,522.00
2023-05-10T11:01:24.113Z,510.00
2023-05-10T11:02:24.160Z,521.00
2023-05-10T11:03:24.116Z,524.00
2023-05-10T11:04:24.217Z,523.00
2023-05-10T11:05:24.190Z,514.00
2023-05-10T11:06:24.195Z,501.00
2023-05-10T11:07:24.606Z,520.00
2023-05-10T11:08:24.276Z,505.00
2023-05-10T11:09:24.290Z,499.00
2023-05-10T11:10:24.287Z,500.00
2023-05-10T11:11:24.296Z,504.00
2023-05-10T11:12:24.333Z,501.00
2023-05-10T11:13:24.376Z,513.00
2023-05-10T11:14:24.390Z,500.00
2023-05-10T11:15:24.474Z,501.00
2023-05-10T11:16:24.887Z,499.00
2023-05-10T11:17:24.586Z,504.00
2023-05-10T11:18:24.718Z,503.00
2023-05-10T11:19:24.547Z,503.00
2023-05-10T11:20:24.580Z,518.00
2023-05-10T11:21:24.583Z,505.00
2023-05-10T11:22:24.622Z,518.00
2023-05-10T11:23:24.743Z,496.00
2023-05-10T11:24:24.726Z,504.00
2023-05-10T11:25:24.740Z,516.00
2023-05-10T11:26:24.849Z,500.00
2023-05-10T11:27:25.115Z,558.00
2023-05-10T11:28:24.916Z,592.00
2023-05-10T11:29:25.281Z,659.00
2023-05-10T11:30:25.164Z,770.00
2023-05-10T11:31:25.187Z,829.00
2023-05-10T11:32:25.184Z,859.00
2023-05-10T11:33:25.131Z,855.00
2023-05-10T11:34:25.151Z,873.00
2023-05-10T11:35:25.189Z,840.00
2023-05-10T11:36:25.203Z,899.00
2023-05-10T11:37:25.611Z,870.00
2023-05-10T11:38:25.247Z,814.00
2023-05-10T11:39:25.209Z,815.00
2023-05-10T11:40:25.242Z,844.00
2023-05-10T11:41:25.274Z,859.00
2023-05-10T11:42:25.621Z,829.00
2023-05-10T11:43:25.311Z,852.00
2023-05-10T11:44:25.314Z,937.00
2023-05-10T11:45:25.381Z,917.00
2023-05-10T11:46:25.449Z,1010.00
2023-05-10T11:47:25.433Z,1067.00
2023-05-10T11:48:25.392Z,1032.00
2023-05-10T11:49:25.383Z,1124.00
2023-05-10T11:50:25.401Z,1095.00
2023-05-10T11:51:25.410Z,1028.00
2023-05-10T11:52:25.411Z,1105.00
2023-05-10T11:53:25.918Z,1106.00
2023-05-10T11:54:25.445Z,1068.00
2023-05-10T11:55:25.406Z,1115.00
2023-05-10T11:56:25.430Z,1185.00
2023-05-10T11:57:25.457Z,1176.00
2023-05-10T11:58:25.449Z,1158.00
2023-05-10T11:59:25.473Z,1151.00
2023-05-10T12:00:25.542Z,1080.00
2023-05-10T12:01:25.499Z,1004.00
2023-05-10T12:02:25.612Z,951.00
2023-05-10T12:03:25.627Z,975.00
2023-05-10T12:04:25.539Z,835.00
2023-05-10T12:05:25.571Z,844.00
2023-05-10T12:06:25.555Z,891.00
2023-05-10T12:07:25.621Z,855.00
2023-05-10T12:08:25.623Z,727.00
2023-05-10T12:09:39.564Z,732.00
2023-05-10T12:10:26.579Z,735.00
2023-05-10T12:11:25.596Z,748.00
2023-05-10T12:12:25.610Z,795.00
2023-05-10T12:13:25.583Z,846.00
2023-05-10T12:14:25.586Z,915.00