createdAt,value
2018-08-16T00:00:28.961Z,0
2018-08-16T00:01:44.862Z,0
2018-08-16T00:03:00.771Z,0
2018-08-16T00:04:16.659Z,0
2018-08-16T00:05:32.592Z,0
2018-08-16T00:06:48.508Z,0
2018-08-16T00:08:04.405Z,0
2018-08-16T00:09:20.276Z,0
2018-08-16T00:10:36.295Z,0
2018-08-16T00:11:52.218Z,0
2018-08-16T00:13:08.083Z,0
2018-08-16T00:14:23.965Z,0
2018-08-16T00:15:40.855Z,0
2018-08-16T00:16:56.785Z,0
2018-08-16T00:18:12.681Z,0
2018-08-16T00:19:28.646Z,0
2018-08-16T00:20:44.574Z,0
2018-08-16T00:22:00.551Z,0
2018-08-16T00:23:16.509Z,0
2018-08-16T00:24:32.417Z,0
2018-08-16T00:25:48.336Z,0
2018-08-16T00:27:04.222Z,0
2018-08-16T00:28:20.122Z,0
2018-08-16T00:29:36.005Z,0
2018-08-16T00:30:51.951Z,0
2018-08-16T00:32:08.833Z,0
2018-08-16T00:33:24.985Z,0
2018-08-16T00:34:40.938Z,0
2018-08-16T00:35:56.850Z,0
2018-08-16T00:37:12.694Z,0
2018-08-16T00:38:28.616Z,0
2018-08-16T00:39:44.556Z,0
2018-08-16T00:41:00.420Z,0
2018-08-16T00:42:16.312Z,0
2018-08-16T00:43:32.197Z,0
2018-08-16T00:44:48.095Z,0
2018-08-16T00:46:04.005Z,0
2018-08-16T00:47:19.874Z,0
2018-08-16T00:48:35.790Z,0
2018-08-16T00:49:51.704Z,0
2018-08-16T00:51:07.605Z,0
2018-08-16T00:52:23.535Z,0
2018-08-16T00:53:39.423Z,0
2018-08-16T00:54:55.335Z,0
2018-08-16T00:56:11.272Z,0
2018-08-16T00:57:28.143Z,0
2018-08-16T00:58:44.107Z,0
2018-08-16T00:59:59.989Z,0
2018-08-16T01:01:15.959Z,0
2018-08-16T01:02:31.845Z,0
2018-08-16T01:03:47.734Z,0
2018-08-16T01:05:03.648Z,0
2018-08-16T01:06:19.562Z,0
2018-08-16T01:07:35.479Z,0
2018-08-16T01:08:51.356Z,0
2018-08-16T01:10:07.269Z,0
2018-08-16T01:11:23.162Z,0
2018-08-16T01:12:39.059Z,0
2018-08-16T01:13:55.004Z,0
2018-08-16T01:15:10.907Z,0
2018-08-16T01:16:26.811Z,0
2018-08-16T01:17:42.679Z,0
2018-08-16T01:18:58.588Z,0
2018-08-16T01:20:14.490Z,0
2018-08-16T01:21:30.336Z,0
2018-08-16T01:22:46.255Z,0
2018-08-16T01:24:02.209Z,0
2018-08-16T01:25:18.090Z,0
2018-08-16T01:26:33.993Z,0
2018-08-16T01:27:49.881Z,0
2018-08-16T01:29:05.866Z,0
2018-08-16T01:30:21.792Z,0
2018-08-16T01:31:37.661Z,0
2018-08-16T01:32:53.549Z,0
2018-08-16T01:34:09.478Z,0
2018-08-16T01:35:25.470Z,0
2018-08-16T01:36:41.311Z,0
2018-08-16T01:37:57.166Z,0
2018-08-16T01:39:13.151Z,0
2018-08-16T01:40:28.998Z,0
2018-08-16T01:41:44.846Z,0
2018-08-16T01:43:00.793Z,0
2018-08-16T01:44:16.689Z,0
2018-08-16T01:45:32.583Z,0
2018-08-16T01:46:48.457Z,0
2018-08-16T01:48:04.325Z,0
2018-08-16T01:49:20.199Z,0
2018-08-16T01:50:36.085Z,0
2018-08-16T01:51:52.016Z,0
2018-08-16T01:53:07.906Z,0
2018-08-16T01:54:24.019Z,0
2018-08-16T01:55:39.894Z,0
2018-08-16T01:56:55.789Z,0
2018-08-16T01:58:11.662Z,0
2018-08-16T01:59:27.570Z,0
2018-08-16T02:00:44.481Z,0
2018-08-16T02:02:00.396Z,0
2018-08-16T02:03:16.338Z,0
2018-08-16T02:04:32.216Z,0
2018-08-16T02:05:48.093Z,0
2018-08-16T02:07:03.958Z,0
2018-08-16T02:08:19.838Z,0
2018-08-16T02:09:35.715Z,0
2018-08-16T02:10:51.615Z,0
2018-08-16T02:12:07.487Z,0
2018-08-16T02:13:23.478Z,0
2018-08-16T02:14:39.420Z,0
2018-08-16T02:15:55.357Z,0
2018-08-16T02:17:11.292Z,0
2018-08-16T02:18:27.174Z,0
2018-08-16T02:19:43.047Z,0
2018-08-16T02:20:59.014Z,0
2018-08-16T02:22:14.868Z,0
2018-08-16T02:23:30.792Z,0
2018-08-16T02:24:46.692Z,0
2018-08-16T02:26:02.603Z,0
2018-08-16T02:27:18.519Z,0
2018-08-16T02:28:34.443Z,0
2018-08-16T02:29:50.375Z,0
2018-08-16T02:31:06.276Z,0
2018-08-16T02:32:22.255Z,0
2018-08-16T02:33:38.242Z,0
2018-08-16T02:34:54.154Z,0
2018-08-16T02:36:10.077Z,0
2018-08-16T02:37:25.986Z,0
2018-08-16T02:38:41.903Z,0
2018-08-16T02:39:57.727Z,0
2018-08-16T02:41:13.609Z,0
2018-08-16T02:42:29.524Z,0
2018-08-16T02:43:45.438Z,0
2018-08-16T02:45:01.304Z,0
2018-08-16T02:46:17.193Z,0
2018-08-16T02:47:33.088Z,0
2018-08-16T02:48:49.975Z,0
2018-08-16T02:50:05.903Z,0
2018-08-16T02:51:21.800Z,0
2018-08-16T02:52:37.762Z,0
2018-08-16T02:53:53.616Z,0
2018-08-16T02:55:09.502Z,0
2018-08-16T02:56:25.385Z,0
2018-08-16T02:57:41.297Z,0
2018-08-16T02:58:57.192Z,0
2018-08-16T03:00:13.101Z,0
2018-08-16T03:01:28.983Z,0
2018-08-16T03:02:44.875Z,0
2018-08-16T03:04:00.832Z,0
2018-08-16T03:05:16.728Z,0
2018-08-16T03:06:32.615Z,0
2018-08-16T03:07:48.513Z,0
2018-08-16T03:09:04.458Z,0
2018-08-16T03:10:20.371Z,0
2018-08-16T03:11:36.322Z,0
2018-08-16T03:12:52.223Z,0
2018-08-16T03:14:08.140Z,0
2018-08-16T03:15:24.025Z,0
2018-08-16T03:16:39.929Z,0
2018-08-16T03:17:55.922Z,0
2018-08-16T03:19:11.804Z,0
2018-08-16T03:20:27.748Z,0
2018-08-16T03:21:43.656Z,0
2018-08-16T03:22:59.516Z,0
2018-08-16T03:24:15.441Z,0
2018-08-16T03:25:31.366Z,0
2018-08-16T03:26:47.256Z,0
2018-08-16T03:28:03.142Z,0
2018-08-16T03:29:19.085Z,0
2018-08-16T03:30:34.984Z,0
2018-08-16T03:31:50.837Z,0
2018-08-16T03:33:06.731Z,0
2018-08-16T03:34:22.743Z,0
2018-08-16T03:35:38.689Z,0
2018-08-16T03:36:55.571Z,0
2018-08-16T03:38:11.450Z,0
2018-08-16T03:39:27.357Z,0
2018-08-16T03:40:43.373Z,0
2018-08-16T03:41:59.288Z,0
2018-08-16T03:43:15.223Z,0
2018-08-16T03:44:31.104Z,0
2018-08-16T03:45:47.005Z,0
2018-08-16T03:47:02.909Z,0
2018-08-16T03:48:18.821Z,0
2018-08-16T03:49:35.711Z,0
2018-08-16T03:50:51.636Z,0
2018-08-16T03:52:07.584Z,0
2018-08-16T03:53:23.484Z,0
2018-08-16T03:54:39.360Z,0
2018-08-16T03:55:55.268Z,0
2018-08-16T03:57:11.181Z,0
2018-08-16T03:58:27.089Z,0
2018-08-16T03:59:43.004Z,0
2018-08-16T04:00:58.931Z,0
2018-08-16T04:02:14.837Z,0
2018-08-16T04:03:30.797Z,0
2018-08-16T04:04:46.722Z,0
2018-08-16T04:06:02.628Z,0
2018-08-16T04:07:18.565Z,0
2018-08-16T04:08:34.468Z,0
2018-08-16T04:09:50.461Z,0
2018-08-16T04:11:06.384Z,0
2018-08-16T04:12:22.335Z,0
2018-08-16T04:13:38.285Z,0
2018-08-16T04:14:54.251Z,0
2018-08-16T04:16:10.286Z,0
2018-08-16T04:17:26.333Z,0
2018-08-16T04:18:42.231Z,0
2018-08-16T04:19:58.178Z,0
2018-08-16T04:21:14.105Z,0
2018-08-16T04:22:29.985Z,0
2018-08-16T04:23:46.093Z,0
2018-08-16T04:25:02.116Z,0
2018-08-16T04:26:18.050Z,0
2018-08-16T04:27:34.010Z,0
2018-08-16T04:28:49.907Z,0
2018-08-16T04:30:05.840Z,0
2018-08-16T04:31:21.728Z,0
2018-08-16T04:32:37.630Z,0
2018-08-16T04:33:54.504Z,0
2018-08-16T04:35:11.239Z,0
2018-08-16T04:36:27.067Z,0
2018-08-16T04:37:43.042Z,0
2018-08-16T04:38:58.932Z,0
2018-08-16T04:40:14.847Z,0
2018-08-16T04:41:30.743Z,0
2018-08-16T04:42:46.653Z,0
2018-08-16T04:44:02.558Z,0
2018-08-16T04:45:18.486Z,5.625
2018-08-16T04:46:34.412Z,5.625
2018-08-16T04:47:50.372Z,5.625
2018-08-16T04:49:06.254Z,5.625
2018-08-16T04:50:22.165Z,5.625
2018-08-16T04:51:38.134Z,5.625
2018-08-16T04:52:54.046Z,5.625
2018-08-16T04:54:10.031Z,5.625
2018-08-16T04:55:25.956Z,5.625
2018-08-16T04:56:41.925Z,5.625
2018-08-16T04:57:57.829Z,5.625
2018-08-16T04:59:13.731Z,5.625
2018-08-16T05:00:29.626Z,5.625
2018-08-16T05:01:45.534Z,5.625
2018-08-16T05:03:01.456Z,5.625
2018-08-16T05:04:17.432Z,5.625
2018-08-16T05:05:33.311Z,5.625
2018-08-16T05:06:49.224Z,5.625
2018-08-16T05:08:05.098Z,11.25
2018-08-16T05:09:21.134Z,11.25
2018-08-16T05:10:37.025Z,11.25
2018-08-16T05:11:53.022Z,11.25
2018-08-16T05:13:08.902Z,11.25
2018-08-16T05:14:24.790Z,11.25
2018-08-16T05:15:40.664Z,11.25
2018-08-16T05:16:57.284Z,11.25
2018-08-16T05:18:13.185Z,11.25
2018-08-16T05:19:29.114Z,11.25
2018-08-16T05:20:45.027Z,11.25
2018-08-16T05:22:00.921Z,11.25
2018-08-16T05:23:16.832Z,11.25
2018-08-16T05:24:32.776Z,11.25
2018-08-16T05:25:48.719Z,11.25
2018-08-16T05:27:04.629Z,11.25
2018-08-16T05:28:20.571Z,11.25
2018-08-16T05:29:36.475Z,16.875
2018-08-16T05:30:52.392Z,16.875
2018-08-16T05:32:08.414Z,16.875
2018-08-16T05:33:24.356Z,16.875
2018-08-16T05:34:40.311Z,16.875
2018-08-16T05:35:56.266Z,16.875
2018-08-16T05:37:12.208Z,16.875
2018-08-16T05:38:28.150Z,16.875
2018-08-16T05:39:44.150Z,16.875
2018-08-16T05:41:00.073Z,16.875
2018-08-16T05:42:16.021Z,16.875
2018-08-16T05:43:32.143Z,16.875
2018-08-16T05:44:47.965Z,16.875
2018-08-16T05:46:03.881Z,16.875
2018-08-16T05:47:19.799Z,16.875
2018-08-16T05:48:35.740Z,16.875
2018-08-16T05:49:51.630Z,22.5
2018-08-16T05:51:08.470Z,22.5
2018-08-16T05:52:24.417Z,22.5
2018-08-16T05:53:40.331Z,22.5
2018-08-16T05:54:56.717Z,22.5
2018-08-16T05:56:12.616Z,22.5
2018-08-16T05:57:28.518Z,22.5
2018-08-16T05:58:44.391Z,22.5
2018-08-16T06:00:00.334Z,22.5
2018-08-16T06:01:16.256Z,22.5
2018-08-16T06:02:32.178Z,22.5
2018-08-16T06:03:48.050Z,22.5
2018-08-16T06:05:03.985Z,22.5
2018-08-16T06:06:19.904Z,22.5
2018-08-16T06:07:35.926Z,22.5
2018-08-16T06:08:51.772Z,22.5
2018-08-16T06:10:07.680Z,22.5
2018-08-16T06:11:23.634Z,28.125
2018-08-16T06:12:39.570Z,28.125
2018-08-16T06:13:55.435Z,28.125
2018-08-16T06:15:11.315Z,28.125
2018-08-16T06:16:27.200Z,28.125
2018-08-16T06:17:43.117Z,28.125
2018-08-16T06:18:59.092Z,28.125
2018-08-16T06:20:15.641Z,28.125
2018-08-16T06:21:31.668Z,28.125
2018-08-16T06:22:47.601Z,28.125
2018-08-16T06:24:03.510Z,28.125
2018-08-16T06:25:19.428Z,28.125
2018-08-16T06:26:35.367Z,28.125
2018-08-16T06:27:51.280Z,28.125
2018-08-16T06:29:07.227Z,28.125
2018-08-16T06:30:23.168Z,28.125
2018-08-16T06:31:39.124Z,33.75
2018-08-16T06:32:55.013Z,33.75
2018-08-16T06:34:10.954Z,33.75
2018-08-16T06:35:26.871Z,33.75
2018-08-16T06:36:42.819Z,33.75
2018-08-16T06:37:58.706Z,33.75
2018-08-16T06:39:14.643Z,33.75
2018-08-16T06:40:30.623Z,33.75
2018-08-16T06:41:46.542Z,33.75
2018-08-16T06:43:03.268Z,33.75
2018-08-16T06:44:19.219Z,33.75
2018-08-16T06:45:35.959Z,33.75
2018-08-16T06:46:51.877Z,33.75
2018-08-16T06:48:07.840Z,33.75
2018-08-16T06:49:23.729Z,33.75
2018-08-16T06:50:39.676Z,33.75
2018-08-16T06:51:55.606Z,33.75
2018-08-16T06:53:12.279Z,33.75
2018-08-16T06:54:28.165Z,33.75
2018-08-16T06:55:44.613Z,39.375
2018-08-16T06:57:00.568Z,39.375
2018-08-16T06:58:16.529Z,39.375
2018-08-16T06:59:33.239Z,39.375
2018-08-16T07:00:49.194Z,39.375
2018-08-16T07:02:05.196Z,39.375
2018-08-16T07:03:21.099Z,39.375
2018-08-16T07:04:37.040Z,45
2018-08-16T07:05:52.957Z,45
2018-08-16T07:07:09.011Z,45
2018-08-16T07:08:24.991Z,45
2018-08-16T07:09:40.904Z,45
2018-08-16T07:10:56.807Z,50.625
2018-08-16T07:12:12.850Z,50.625
2018-08-16T07:13:28.711Z,50.625
2018-08-16T07:14:44.623Z,50.625
2018-08-16T07:16:00.588Z,50.625
2018-08-16T07:17:16.498Z,56.25
2018-08-16T07:18:32.438Z,56.25
2018-08-16T07:19:48.463Z,56.25
2018-08-16T07:21:04.420Z,56.25
2018-08-16T07:22:20.339Z,56.25
2018-08-16T07:23:36.302Z,56.25
2018-08-16T07:24:52.227Z,56.25
2018-08-16T07:26:08.104Z,56.25
2018-08-16T07:27:24.176Z,56.25
2018-08-16T07:30:20.692Z,56.25
2018-08-16T07:31:36.802Z,56.25
2018-08-16T07:32:52.702Z,56.25
2018-08-16T07:34:08.624Z,56.25
2018-08-16T07:35:24.545Z,56.25
2018-08-16T07:36:40.474Z,56.25
2018-08-16T07:37:56.422Z,56.25
2018-08-16T07:39:12.352Z,56.25
2018-08-16T07:40:28.341Z,56.25
2018-08-16T07:41:44.252Z,56.25
2018-08-16T07:43:00.183Z,56.25
2018-08-16T07:44:16.132Z,56.25
2018-08-16T07:45:32.132Z,56.25
2018-08-16T07:46:47.968Z,56.25
2018-08-16T07:48:03.899Z,61.875
2018-08-16T07:49:19.831Z,61.875
2018-08-16T07:50:35.823Z,61.875
2018-08-16T07:51:51.710Z,61.875
2018-08-16T07:53:09.397Z,61.875
2018-08-16T07:54:25.694Z,61.875
2018-08-16T07:55:41.580Z,61.875
2018-08-16T07:56:57.534Z,61.875
2018-08-16T07:58:13.497Z,61.875
2018-08-16T07:59:29.417Z,61.875
2018-08-16T08:00:45.336Z,61.875
2018-08-16T08:02:01.261Z,61.875
2018-08-16T08:03:17.232Z,67.5
2018-08-16T08:04:33.174Z,67.5
2018-08-16T08:05:49.111Z,67.5
2018-08-16T08:07:06.032Z,67.5
2018-08-16T08:08:23.410Z,67.5
2018-08-16T08:09:38.892Z,67.5
2018-08-16T08:10:54.650Z,67.5
2018-08-16T08:12:10.565Z,67.5
2018-08-16T08:13:26.479Z,67.5
2018-08-16T08:14:42.379Z,67.5
2018-08-16T08:15:58.306Z,67.5
2018-08-16T08:17:14.200Z,67.5
2018-08-16T08:18:30.114Z,67.5
2018-08-16T08:19:46.060Z,67.5
2018-08-16T08:21:01.983Z,67.5
2018-08-16T08:22:17.912Z,67.5
2018-08-16T08:23:33.844Z,67.5
2018-08-16T08:24:49.973Z,67.5
2018-08-16T08:26:05.928Z,67.5
2018-08-16T08:27:21.883Z,67.5
2018-08-16T08:28:37.822Z,67.5
2018-08-16T08:29:53.733Z,73.125
2018-08-16T08:31:09.668Z,73.125
2018-08-16T08:34:06.200Z,73.125
2018-08-16T08:35:22.113Z,73.125
2018-08-16T08:36:38.018Z,67.5
2018-08-16T08:37:53.916Z,73.125
2018-08-16T08:39:09.826Z,73.125
2018-08-16T08:40:25.758Z,73.125
2018-08-16T08:41:41.772Z,73.125
2018-08-16T08:42:57.695Z,67.5
2018-08-16T08:45:54.260Z,73.125
2018-08-16T08:47:10.224Z,73.125
2018-08-16T08:48:26.118Z,73.125
2018-08-16T08:49:42.051Z,67.5
2018-08-16T08:50:57.950Z,73.125
2018-08-16T08:52:13.864Z,73.125
2018-08-16T08:53:29.810Z,73.125
2018-08-16T08:54:45.788Z,73.125
2018-08-16T08:56:01.742Z,73.125
2018-08-16T08:57:17.634Z,73.125
2018-08-16T08:58:33.518Z,73.125
2018-08-16T08:59:49.464Z,73.125
2018-08-16T09:01:05.434Z,73.125
2018-08-16T09:02:21.391Z,73.125
2018-08-16T09:03:37.402Z,73.125
2018-08-16T09:04:53.397Z,73.125
2018-08-16T09:06:09.334Z,73.125
2018-08-16T09:07:25.261Z,73.125
2018-08-16T09:08:41.243Z,73.125
2018-08-16T09:09:57.183Z,73.125
2018-08-16T09:11:13.164Z,73.125
2018-08-16T09:12:29.062Z,73.125
2018-08-16T09:13:45.031Z,73.125
2018-08-16T09:15:00.988Z,73.125
2018-08-16T09:16:16.932Z,73.125
2018-08-16T09:17:32.828Z,73.125
2018-08-16T09:18:48.722Z,73.125
2018-08-16T09:20:04.659Z,73.125
2018-08-16T09:21:20.576Z,73.125
2018-08-16T09:22:36.474Z,73.125
2018-08-16T09:23:52.411Z,73.125
2018-08-16T09:25:08.430Z,73.125
2018-08-16T09:26:24.507Z,73.125
2018-08-16T09:27:40.474Z,73.125
2018-08-16T09:28:56.430Z,73.125
2018-08-16T09:30:12.384Z,73.125
2018-08-16T09:31:28.403Z,73.125
2018-08-16T09:32:44.299Z,73.125
2018-08-16T09:34:00.195Z,73.125
2018-08-16T09:35:16.690Z,73.125
2018-08-16T09:36:32.576Z,73.125
2018-08-16T09:37:48.531Z,73.125
2018-08-16T09:39:04.410Z,73.125
2018-08-16T09:40:20.315Z,73.125
2018-08-16T09:41:36.276Z,73.125
2018-08-16T09:42:52.173Z,73.125
2018-08-16T09:44:08.132Z,73.125
2018-08-16T09:45:24.131Z,73.125
2018-08-16T09:46:39.933Z,73.125
2018-08-16T09:47:55.906Z,73.125
2018-08-16T09:49:11.818Z,73.125
2018-08-16T09:50:27.797Z,73.125
2018-08-16T09:51:43.742Z,73.125
2018-08-16T09:52:59.619Z,73.125
2018-08-16T09:54:15.579Z,73.125
2018-08-16T09:55:31.485Z,73.125
2018-08-16T09:56:47.366Z,73.125
2018-08-16T09:58:03.287Z,73.125
2018-08-16T09:59:19.276Z,73.125
2018-08-16T10:00:35.228Z,73.125
2018-08-16T10:01:51.151Z,73.125
2018-08-16T10:03:08.084Z,73.125
2018-08-16T10:04:24.057Z,73.125
2018-08-16T10:05:39.995Z,73.125
2018-08-16T10:06:55.916Z,73.125
2018-08-16T10:08:11.877Z,73.125
2018-08-16T10:09:28.019Z,73.125
2018-08-16T10:10:43.930Z,73.125
2018-08-16T10:11:59.824Z,73.125
2018-08-16T10:13:15.829Z,73.125
2018-08-16T10:14:31.835Z,73.125
2018-08-16T10:15:47.759Z,73.125
2018-08-16T10:17:03.733Z,78.75
2018-08-16T10:18:19.718Z,73.125
2018-08-16T10:19:35.633Z,73.125
2018-08-16T10:20:51.646Z,73.125
2018-08-16T10:22:07.540Z,73.125
2018-08-16T10:23:23.492Z,73.125
2018-08-16T10:24:39.425Z,73.125
2018-08-16T10:25:55.378Z,78.75
2018-08-16T10:27:11.268Z,73.125
2018-08-16T10:28:27.227Z,73.125
2018-08-16T10:29:43.138Z,73.125
2018-08-16T10:30:59.074Z,73.125
2018-08-16T10:32:14.951Z,73.125
2018-08-16T10:33:30.887Z,73.125
2018-08-16T10:34:46.876Z,73.125
2018-08-16T10:36:02.780Z,73.125
2018-08-16T10:37:18.730Z,73.125
2018-08-16T10:38:34.639Z,73.125
2018-08-16T10:39:50.541Z,73.125
2018-08-16T10:41:06.486Z,73.125
2018-08-16T10:42:22.534Z,73.125
2018-08-16T10:43:38.471Z,73.125
2018-08-16T10:44:54.451Z,73.125
2018-08-16T10:46:10.312Z,73.125
2018-08-16T10:47:26.308Z,73.125
2018-08-16T10:48:42.244Z,78.75
2018-08-16T10:49:58.128Z,78.75
2018-08-16T10:51:14.048Z,73.125
2018-08-16T10:52:29.979Z,73.125
2018-08-16T10:53:45.885Z,78.75
2018-08-16T10:55:01.816Z,73.125
2018-08-16T10:56:17.737Z,73.125
2018-08-16T10:57:34.730Z,73.125
2018-08-16T10:58:50.644Z,73.125
2018-08-16T11:00:06.637Z,78.75
2018-08-16T11:01:22.575Z,78.75
2018-08-16T11:02:38.429Z,78.75
2018-08-16T11:03:54.305Z,78.75
2018-08-16T11:05:10.261Z,78.75
2018-08-16T11:06:26.246Z,78.75
2018-08-16T11:07:42.178Z,78.75
2018-08-16T11:08:59.129Z,78.75
2018-08-16T11:10:15.070Z,78.75
2018-08-16T11:11:31.032Z,78.75
2018-08-16T11:12:46.986Z,78.75
2018-08-16T11:14:02.973Z,78.75
2018-08-16T11:15:18.931Z,78.75
2018-08-16T11:16:34.860Z,78.75
2018-08-16T11:17:50.813Z,78.75
2018-08-16T11:19:06.749Z,78.75
2018-08-16T11:20:22.711Z,78.75
2018-08-16T11:21:38.638Z,78.75
2018-08-16T11:22:54.562Z,78.75
2018-08-16T11:24:10.585Z,78.75
2018-08-16T11:25:26.631Z,78.75
2018-08-16T11:26:42.629Z,78.75
2018-08-16T11:27:58.543Z,78.75
2018-08-16T11:29:14.506Z,78.75
2018-08-16T11:30:30.416Z,78.75
2018-08-16T11:31:46.357Z,78.75
2018-08-16T11:33:02.306Z,78.75
2018-08-16T11:34:18.206Z,78.75
2018-08-16T11:35:34.169Z,78.75
2018-08-16T11:36:50.101Z,78.75
2018-08-16T11:38:06.047Z,78.75
2018-08-16T11:39:22.003Z,78.75
2018-08-16T11:40:38.018Z,78.75
2018-08-16T11:41:53.984Z,78.75
2018-08-16T11:43:09.930Z,78.75
2018-08-16T11:44:25.812Z,78.75
2018-08-16T11:45:41.700Z,78.75
2018-08-16T11:46:57.668Z,78.75
2018-08-16T11:48:13.637Z,78.75
2018-08-16T11:49:29.591Z,78.75
2018-08-16T11:50:45.495Z,84.375
2018-08-16T11:52:01.383Z,78.75
2018-08-16T11:53:17.388Z,78.75
2018-08-16T11:54:33.247Z,84.375
2018-08-16T11:57:29.732Z,84.375
2018-08-16T11:58:45.768Z,84.375
2018-08-16T12:00:01.622Z,84.375
2018-08-16T12:01:17.714Z,84.375
2018-08-16T12:02:33.644Z,84.375
2018-08-16T12:03:49.655Z,84.375
2018-08-16T12:05:05.583Z,84.375
2018-08-16T12:06:21.649Z,84.375
2018-08-16T12:07:37.429Z,84.375
2018-08-16T12:08:53.387Z,84.375
2018-08-16T12:10:09.323Z,84.375
2018-08-16T12:11:25.413Z,84.375
2018-08-16T12:12:41.322Z,84.375
2018-08-16T12:13:58.451Z,84.375
2018-08-16T12:15:14.525Z,84.375
2018-08-16T12:16:30.345Z,84.375
2018-08-16T12:17:46.273Z,84.375
2018-08-16T12:19:02.199Z,84.375
2018-08-16T12:20:18.117Z,84.375
2018-08-16T12:21:34.060Z,84.375
2018-08-16T12:22:49.980Z,84.375
2018-08-16T12:24:05.867Z,84.375
2018-08-16T12:25:21.827Z,84.375
2018-08-16T12:26:37.745Z,84.375
2018-08-16T12:27:53.685Z,84.375
2018-08-16T12:29:09.643Z,84.375
2018-08-16T12:30:25.533Z,84.375
2018-08-16T12:31:41.474Z,84.375
2018-08-16T12:32:57.411Z,84.375
2018-08-16T12:34:13.442Z,84.375
2018-08-16T12:35:29.367Z,84.375
2018-08-16T12:36:45.282Z,84.375
2018-08-16T12:38:01.220Z,84.375
2018-08-16T12:39:17.157Z,84.375
2018-08-16T12:40:33.140Z,84.375
2018-08-16T12:41:49.169Z,84.375
2018-08-16T12:43:05.145Z,84.375
2018-08-16T12:44:21.050Z,84.375
2018-08-16T12:45:37.016Z,84.375
2018-08-16T12:46:52.975Z,84.375
2018-08-16T12:48:08.893Z,84.375
2018-08-16T12:49:24.767Z,84.375
2018-08-16T12:50:40.696Z,84.375
2018-08-16T12:53:37.111Z,84.375
2018-08-16T12:54:53.017Z,84.375
2018-08-16T12:56:09.025Z,84.375
2018-08-16T12:57:25.000Z,90
2018-08-16T12:58:40.934Z,90
2018-08-16T12:59:56.885Z,90
2018-08-16T13:01:12.804Z,90
2018-08-16T13:02:28.739Z,90
2018-08-16T13:03:44.637Z,90
2018-08-16T13:05:00.591Z,90
2018-08-16T13:06:16.581Z,90
2018-08-16T13:07:33.566Z,90
2018-08-16T13:08:49.565Z,90
2018-08-16T13:10:05.473Z,90
2018-08-16T13:11:21.470Z,90
2018-08-16T13:12:37.386Z,90
2018-08-16T13:13:53.347Z,90
2018-08-16T13:15:09.546Z,90
2018-08-16T13:16:25.561Z,90
2018-08-16T13:17:41.627Z,90
2018-08-16T13:18:57.575Z,90
2018-08-16T13:20:13.452Z,90
2018-08-16T13:21:29.422Z,90
2018-08-16T13:22:45.390Z,90
2018-08-16T13:24:01.360Z,90
2018-08-16T13:25:17.385Z,90
2018-08-16T13:26:33.322Z,90
2018-08-16T13:27:49.347Z,90
2018-08-16T13:29:05.257Z,90
2018-08-16T13:30:21.156Z,90
2018-08-16T13:31:37.093Z,90
2018-08-16T13:32:53.051Z,90
2018-08-16T13:34:09.008Z,90
2018-08-16T13:35:24.933Z,90
2018-08-16T13:36:40.845Z,90
2018-08-16T13:37:56.787Z,90
2018-08-16T13:39:12.709Z,90
2018-08-16T13:40:28.621Z,90
2018-08-16T13:41:44.537Z,90
2018-08-16T13:43:00.498Z,90
2018-08-16T13:44:16.529Z,90
2018-08-16T13:45:32.500Z,90
2018-08-16T13:46:48.487Z,90
2018-08-16T13:48:04.431Z,90
2018-08-16T13:49:20.375Z,90
2018-08-16T13:50:36.351Z,90
2018-08-16T13:51:52.267Z,90
2018-08-16T13:53:08.197Z,90
2018-08-16T13:54:24.144Z,90
2018-08-16T13:55:40.083Z,90
2018-08-16T13:56:56.004Z,90
2018-08-16T13:58:11.972Z,90
2018-08-16T13:59:27.904Z,90
2018-08-16T14:00:43.888Z,90
2018-08-16T14:01:59.817Z,90
2018-08-16T14:03:15.747Z,90
2018-08-16T14:04:31.716Z,90
2018-08-16T14:05:47.608Z,90
2018-08-16T14:07:04.584Z,90
2018-08-16T14:08:20.498Z,90
2018-08-16T14:11:17.092Z,90
2018-08-16T14:12:33.012Z,90
2018-08-16T14:13:49.217Z,90
2018-08-16T14:15:05.333Z,90
2018-08-16T14:16:21.391Z,90
2018-08-16T14:17:37.895Z,90
2018-08-16T14:18:55.337Z,90
2018-08-16T14:20:11.288Z,90
2018-08-16T14:21:27.239Z,84.375
2018-08-16T14:22:43.265Z,84.375
2018-08-16T14:23:59.246Z,84.375
2018-08-16T14:25:15.205Z,84.375
2018-08-16T14:26:31.150Z,84.375
2018-08-16T14:27:47.098Z,84.375
2018-08-16T14:29:02.985Z,84.375
2018-08-16T14:30:19.890Z,84.375
2018-08-16T14:33:16.503Z,84.375
2018-08-16T14:36:13.326Z,84.375
2018-08-16T14:37:28.397Z,84.375
2018-08-16T14:40:25.139Z,84.375
2018-08-16T14:41:41.220Z,84.375
2018-08-16T14:42:57.328Z,84.375
2018-08-16T14:44:13.317Z,84.375
2018-08-16T14:45:29.271Z,78.75
2018-08-16T14:46:45.295Z,78.75
2018-08-16T14:49:42.231Z,78.75
2018-08-16T14:52:40.202Z,78.75
2018-08-16T14:55:36.982Z,78.75
2018-08-16T14:56:53.232Z,78.75
2018-08-16T14:59:50.240Z,78.75
2018-08-16T15:01:06.631Z,78.75
2018-08-16T15:02:23.635Z,78.75
2018-08-16T15:05:20.728Z,78.75
2018-08-16T15:06:37.139Z,78.75
2018-08-16T15:09:34.699Z,78.75
2018-08-16T15:10:51.064Z,78.75
2018-08-16T15:12:06.996Z,78.75
2018-08-16T15:13:23.071Z,78.75
2018-08-16T15:14:39.035Z,78.75
2018-08-16T15:15:55.004Z,78.75
2018-08-16T15:17:11.024Z,78.75
2018-08-16T15:18:27.321Z,78.75
2018-08-16T15:19:43.986Z,78.75
2018-08-16T15:21:00.945Z,78.75
2018-08-16T15:23:58.635Z,78.75
2018-08-16T15:25:14.855Z,78.75
2018-08-16T15:28:12.287Z,78.75
2018-08-16T15:29:29.634Z,73.125
2018-08-16T15:30:46.464Z,73.125
2018-08-16T15:32:03.219Z,73.125
2018-08-16T15:33:19.790Z,73.125
2018-08-16T15:34:36.231Z,73.125
2018-08-16T15:35:53.518Z,73.125
2018-08-16T15:38:55.589Z,73.125
2018-08-16T15:40:13.008Z,73.125
2018-08-16T15:44:55.687Z,73.125
2018-08-16T15:46:11.692Z,73.125
2018-08-16T15:49:09.520Z,67.5
2018-08-16T15:50:25.493Z,67.5
2018-08-16T15:51:41.479Z,67.5
2018-08-16T15:52:57.574Z,67.5
2018-08-16T15:54:14.462Z,67.5
2018-08-16T15:55:31.534Z,67.5
2018-08-16T15:56:48.460Z,67.5
2018-08-16T15:58:04.988Z,67.5
2018-08-16T15:59:21.011Z,67.5
2018-08-16T16:00:36.967Z,67.5
2018-08-16T16:01:52.955Z,67.5
2018-08-16T16:03:09.510Z,61.875
2018-08-16T16:04:26.008Z,61.875
2018-08-16T16:05:42.028Z,61.875
2018-08-16T16:06:57.919Z,61.875
2018-08-16T16:08:13.948Z,61.875
2018-08-16T16:09:30.032Z,61.875
2018-08-16T16:10:45.991Z,61.875
2018-08-16T16:12:02.021Z,61.875
2018-08-16T16:13:17.997Z,61.875
2018-08-16T16:14:34.059Z,61.875
2018-08-16T16:15:50.145Z,61.875
2018-08-16T16:17:06.257Z,56.25
2018-08-16T16:18:22.245Z,56.25
2018-08-16T16:19:38.189Z,56.25
2018-08-16T16:20:54.188Z,56.25
2018-08-16T16:22:10.142Z,56.25
2018-08-16T16:23:26.103Z,56.25
2018-08-16T16:24:42.259Z,56.25
2018-08-16T16:25:58.306Z,56.25
2018-08-16T16:27:14.352Z,56.25
2018-08-16T16:28:30.375Z,56.25
2018-08-16T16:29:46.397Z,50.625
2018-08-16T16:31:02.370Z,50.625
2018-08-16T16:32:18.375Z,50.625
2018-08-16T16:33:34.527Z,50.625
2018-08-16T16:34:50.544Z,50.625
2018-08-16T16:36:06.480Z,50.625
2018-08-16T16:37:22.446Z,50.625
2018-08-16T16:38:38.407Z,50.625
2018-08-16T16:39:54.423Z,45
2018-08-16T16:41:10.463Z,45
2018-08-16T16:42:26.629Z,45
2018-08-16T16:43:42.611Z,45
2018-08-16T16:44:58.670Z,45
2018-08-16T16:46:14.589Z,45
2018-08-16T16:47:30.586Z,39.375
2018-08-16T16:48:46.627Z,39.375
2018-08-16T16:50:02.774Z,39.375
2018-08-16T16:51:18.750Z,39.375
2018-08-16T16:52:34.713Z,39.375
2018-08-16T16:53:50.864Z,39.375
2018-08-16T16:55:06.853Z,39.375
2018-08-16T16:56:22.921Z,39.375
2018-08-16T16:57:39.151Z,39.375
2018-08-16T16:58:55.174Z,39.375
2018-08-16T17:00:11.469Z,39.375
2018-08-16T17:01:27.640Z,39.375
2018-08-16T17:02:43.605Z,39.375
2018-08-16T17:04:00.270Z,39.375
2018-08-16T17:05:16.271Z,39.375
2018-08-16T17:06:32.231Z,39.375
2018-08-16T17:07:49.204Z,33.75
2018-08-16T17:09:05.206Z,33.75
2018-08-16T17:10:21.342Z,33.75
2018-08-16T17:11:37.286Z,33.75
2018-08-16T17:12:53.284Z,33.75
2018-08-16T17:14:09.336Z,33.75
2018-08-16T17:15:25.342Z,33.75
2018-08-16T17:16:41.279Z,28.125
2018-08-16T17:17:57.304Z,28.125
2018-08-16T17:19:13.260Z,28.125
2018-08-16T17:20:29.236Z,28.125
2018-08-16T17:21:45.223Z,28.125
2018-08-16T17:23:01.212Z,28.125
2018-08-16T17:24:17.252Z,28.125
2018-08-16T17:25:33.257Z,22.5
2018-08-16T17:26:49.244Z,22.5
2018-08-16T17:28:05.202Z,22.5
2018-08-16T17:29:21.225Z,22.5
2018-08-16T17:30:37.167Z,22.5