createdAt,value
2023-03-04T00:01:52.902Z,101598.38
2023-03-04T00:04:20.042Z,101593.97
2023-03-04T00:06:48.604Z,101599.06
2023-03-04T00:09:16.061Z,101601.72
2023-03-04T00:11:43.203Z,101600.75
2023-03-04T00:14:11.248Z,101594.25
2023-03-04T00:16:38.404Z,101588.78
2023-03-04T00:19:06.049Z,101594.78
2023-03-04T00:21:39.468Z,101600.19
2023-03-04T00:24:07.076Z,101584.56
2023-03-04T00:27:03.167Z,101587.78
2023-03-04T00:29:30.327Z,101592.47
2023-03-04T00:31:57.529Z,101593.72
2023-03-04T00:34:32.399Z,101585.91
2023-03-04T00:37:01.822Z,101585.31
2023-03-04T00:39:28.916Z,101584.19
2023-03-04T00:41:56.054Z,101577.59
2023-03-04T00:44:22.687Z,101574.16
2023-03-04T00:46:49.874Z,101565.75
2023-03-04T00:49:19.104Z,101572.16
2023-03-04T00:51:46.769Z,101564.34
2023-03-04T00:54:13.641Z,101560.72
2023-03-04T00:56:40.731Z,101552.41
2023-03-04T00:59:07.757Z,101553.22
2023-03-04T01:01:43.244Z,101543.78
2023-03-04T01:04:10.602Z,101546.63
2023-03-04T01:07:00.477Z,101555.72
2023-03-04T01:09:27.668Z,101542.16
2023-03-04T01:11:55.370Z,101548.38
2023-03-04T01:14:22.652Z,101546.00
2023-03-04T01:16:50.185Z,101549.28
2023-03-04T01:19:17.674Z,101540.56
2023-03-04T01:21:45.402Z,101541.28
2023-03-04T01:24:12.620Z,101526.94
2023-03-04T01:26:39.533Z,101533.25
2023-03-04T01:29:21.136Z,101528.25
2023-03-04T01:31:49.236Z,101521.09
2023-03-04T01:34:18.025Z,101520.25
2023-03-04T01:36:46.204Z,101515.53
2023-03-04T01:39:15.246Z,101506.97
2023-03-04T01:41:43.242Z,101511.47
2023-03-04T01:44:11.705Z,101499.94
2023-03-04T01:46:39.003Z,101499.09
2023-03-04T01:49:07.444Z,101482.06
2023-03-04T01:51:34.715Z,101488.81
2023-03-04T01:54:01.736Z,101494.69
2023-03-04T01:56:30.959Z,101493.63
2023-03-04T01:59:10.144Z,101483.28
2023-03-04T02:01:38.658Z,101487.84
2023-03-04T02:04:12.866Z,101486.44
2023-03-04T02:06:41.737Z,101488.94
2023-03-04T02:09:09.138Z,101485.97
2023-03-04T02:11:52.298Z,101477.56
2023-03-04T02:14:19.965Z,101484.91
2023-03-04T02:16:47.230Z,101475.47
2023-03-04T02:19:21.175Z,101469.59
2023-03-04T02:21:48.206Z,101473.94
2023-03-04T02:24:31.421Z,101467.34
2023-03-04T02:26:59.259Z,101470.75
2023-03-04T02:29:28.695Z,101463.09
2023-03-04T02:31:56.086Z,101462.41
2023-03-04T02:34:46.187Z,101462.91
2023-03-04T02:37:13.703Z,101452.06
2023-03-04T02:39:44.244Z,101456.84
2023-03-04T02:42:11.615Z,101451.97
2023-03-04T02:44:40.375Z,101453.50
2023-03-04T02:47:09.257Z,101437.56
2023-03-04T02:49:37.949Z,101447.59
2023-03-04T02:52:07.331Z,101443.81
2023-03-04T02:54:34.713Z,101444.13
2023-03-04T02:57:04.107Z,101449.13
2023-03-04T02:59:31.318Z,101443.81
2023-03-04T03:01:58.809Z,101448.25
2023-03-04T03:04:26.399Z,101434.28
2023-03-04T03:06:53.834Z,101453.22
2023-03-04T03:09:21.415Z,101439.00
2023-03-04T03:12:02.946Z,101436.06
2023-03-04T03:14:30.060Z,101426.31
2023-03-04T03:17:06.105Z,101427.72
2023-03-04T03:19:32.823Z,101427.72
2023-03-04T03:22:00.905Z,101429.88
2023-03-04T03:24:27.916Z,101420.31
2023-03-04T03:26:55.761Z,101421.31
2023-03-04T03:29:22.839Z,101423.81
2023-03-04T03:31:57.324Z,101407.97
2023-03-04T03:34:24.771Z,101414.06
2023-03-04T03:36:51.970Z,101415.16
2023-03-04T03:39:27.436Z,101405.09
2023-03-04T03:41:54.787Z,101410.34
2023-03-04T03:44:45.865Z,101406.06
2023-03-04T03:47:13.098Z,101402.16
2023-03-04T03:49:47.623Z,101403.03
2023-03-04T03:52:14.625Z,101400.00
2023-03-04T03:54:48.575Z,101394.19
2023-03-04T03:57:15.554Z,101403.41
2023-03-04T03:59:42.804Z,101403.25
2023-03-04T04:02:12.448Z,101390.31
2023-03-04T04:04:39.473Z,101394.25
2023-03-04T04:07:06.745Z,101394.59
2023-03-04T04:09:34.267Z,101399.38
2023-03-04T04:12:02.972Z,101400.97
2023-03-04T04:14:30.189Z,101398.16
2023-03-04T04:16:57.273Z,101399.75
2023-03-04T04:19:24.644Z,101391.19
2023-03-04T04:21:52.917Z,101397.91
2023-03-04T04:24:20.268Z,101393.56
2023-03-04T04:26:47.741Z,101395.91
2023-03-04T04:29:16.280Z,101397.28
2023-03-04T04:31:43.355Z,101400.47
2023-03-04T04:34:10.668Z,101401.34
2023-03-04T04:36:40.436Z,101390.09
2023-03-04T04:39:08.143Z,101387.97
2023-03-04T04:41:41.788Z,101392.59
2023-03-04T04:44:09.310Z,101389.22
2023-03-04T04:46:54.849Z,101386.56
2023-03-04T04:49:22.186Z,101381.72
2023-03-04T04:51:49.421Z,101386.38
2023-03-04T04:54:18.395Z,101387.38
2023-03-04T04:56:45.517Z,101377.06
2023-03-04T04:59:13.701Z,101379.72
2023-03-04T05:01:41.551Z,101385.50
2023-03-04T05:04:08.730Z,101385.66
2023-03-04T05:06:35.787Z,101383.88
2023-03-04T05:09:03.245Z,101389.81
2023-03-04T05:11:31.485Z,101389.00
2023-03-04T05:14:00.195Z,101390.97
2023-03-04T05:16:27.001Z,101397.66
2023-03-04T05:18:54.008Z,101400.19
2023-03-04T05:21:21.091Z,101390.00
2023-03-04T05:23:48.058Z,101395.16
2023-03-04T05:26:16.838Z,101391.81
2023-03-04T05:28:51.277Z,101392.09
2023-03-04T05:31:19.324Z,101396.78
2023-03-04T05:33:47.773Z,101389.97
2023-03-04T05:36:17.302Z,101389.53
2023-03-04T05:38:44.863Z,101397.69
2023-03-04T05:41:14.624Z,101396.84
2023-03-04T05:43:43.032Z,101398.22
2023-03-04T05:46:13.917Z,101401.31
2023-03-04T05:48:42.456Z,101382.44
2023-03-04T05:51:12.324Z,101404.66
2023-03-04T05:53:40.943Z,101408.41
2023-03-04T05:56:09.491Z,101417.78
2023-03-04T05:58:38.934Z,101402.00
2023-03-04T06:01:07.754Z,101416.09
2023-03-04T06:03:36.598Z,101413.03
2023-03-04T06:06:03.852Z,101415.53
2023-03-04T06:08:31.042Z,101408.84
2023-03-04T06:10:59.310Z,101409.16
2023-03-04T06:13:26.661Z,101407.19
2023-03-04T06:15:57.067Z,101412.94
2023-03-04T06:18:25.370Z,101419.06
2023-03-04T06:21:03.489Z,101420.75
2023-03-04T06:23:30.526Z,101419.06
2023-03-04T06:26:01.216Z,101410.97
2023-03-04T06:28:28.320Z,101422.53
2023-03-04T06:30:56.400Z,101420.31
2023-03-04T06:33:24.133Z,101426.44
2023-03-04T06:35:54.705Z,101428.03
2023-03-04T06:38:29.819Z,101427.88
2023-03-04T06:40:57.653Z,101428.28
2023-03-04T06:43:27.520Z,101427.91
2023-03-04T06:45:55.079Z,101423.94
2023-03-04T06:48:30.645Z,101430.75
2023-03-04T06:50:58.124Z,101434.28
2023-03-04T06:53:25.136Z,101436.19
2023-03-04T06:55:52.118Z,101439.88
2023-03-04T06:58:33.880Z,101431.22
2023-03-04T07:01:13.394Z,101437.56
2023-03-04T07:03:41.862Z,101442.94
2023-03-04T07:06:10.637Z,101444.31
2023-03-04T07:08:37.608Z,101437.44
2023-03-04T07:11:04.743Z,101431.97
2023-03-04T07:13:32.068Z,101422.53
2023-03-04T07:16:00.588Z,101425.25
2023-03-04T07:18:34.609Z,101426.28
2023-03-04T07:21:01.314Z,101429.50
2023-03-04T07:23:28.692Z,101439.00
2023-03-04T07:26:03.454Z,101431.94
2023-03-04T07:28:30.498Z,101434.47
2023-03-04T07:31:08.398Z,101433.75
2023-03-04T07:33:35.343Z,101436.59
2023-03-04T07:36:03.360Z,101433.75
2023-03-04T07:38:30.445Z,101436.00
2023-03-04T07:40:58.213Z,101434.00
2023-03-04T07:43:29.658Z,101438.19
2023-03-04T07:46:01.155Z,101433.31
2023-03-04T07:48:30.011Z,101442.13
2023-03-04T07:51:10.851Z,101440.47
2023-03-04T07:53:38.440Z,101441.84
2023-03-04T07:56:06.860Z,101445.97
2023-03-04T07:58:34.344Z,101444.78
2023-03-04T08:01:02.885Z,101446.03
2023-03-04T08:03:32.601Z,101450.25
2023-03-04T08:06:00.732Z,101447.03
2023-03-04T08:08:29.520Z,101452.59
2023-03-04T08:10:56.814Z,101454.56
2023-03-04T08:13:25.981Z,101460.25
2023-03-04T08:15:55.974Z,101477.34
2023-03-04T08:18:22.959Z,101472.69
2023-03-04T08:20:50.357Z,101474.72
2023-03-04T08:23:32.952Z,101475.56
2023-03-04T08:25:59.942Z,101473.16
2023-03-04T08:28:27.444Z,101474.66
2023-03-04T08:30:54.831Z,101466.47
2023-03-04T08:33:21.558Z,101476.13
2023-03-04T08:35:49.081Z,101470.66
2023-03-04T08:38:16.167Z,101468.97
2023-03-04T08:40:43.531Z,101467.28
2023-03-04T08:43:10.743Z,101475.13
2023-03-04T08:45:37.960Z,101480.72
2023-03-04T08:48:05.158Z,101478.31
2023-03-04T08:50:32.986Z,101473.03
2023-03-04T08:53:00.129Z,101482.28
2023-03-04T08:55:50.896Z,101485.06
2023-03-04T08:58:18.455Z,101479.00
2023-03-04T09:00:48.969Z,101468.84
2023-03-04T09:03:17.366Z,101486.16
2023-03-04T09:05:45.483Z,101482.94
2023-03-04T09:08:12.421Z,101479.91
2023-03-04T09:10:40.704Z,101494.75
2023-03-04T09:13:11.377Z,101492.91
2023-03-04T09:15:40.322Z,101491.50
2023-03-04T09:18:07.869Z,101486.41
2023-03-04T09:20:35.383Z,101472.63
2023-03-04T09:23:02.580Z,101475.53
2023-03-04T09:25:36.963Z,101483.81
2023-03-04T09:28:05.172Z,101480.41
2023-03-04T09:30:35.090Z,101492.41
2023-03-04T09:33:02.633Z,101483.75
2023-03-04T09:35:37.717Z,101486.69
2023-03-04T09:38:04.807Z,101480.44
2023-03-04T09:40:38.545Z,101480.38
2023-03-04T09:43:08.135Z,101482.94
2023-03-04T09:45:49.540Z,101479.88
2023-03-04T09:48:19.349Z,101493.94
2023-03-04T09:51:04.949Z,101487.69
2023-03-04T09:53:40.845Z,101479.94
2023-03-04T09:56:07.931Z,101464.31
2023-03-04T09:58:38.254Z,101464.63
2023-03-04T10:01:05.539Z,101467.84
2023-03-04T10:03:51.474Z,101481.25
2023-03-04T10:06:20.148Z,101482.94
2023-03-04T10:08:46.928Z,101459.66
2023-03-04T10:11:15.972Z,101445.34
2023-03-04T10:14:02.656Z,101455.91
2023-03-04T10:16:52.945Z,101461.00
2023-03-04T10:19:26.434Z,101468.13
2023-03-04T10:21:53.061Z,101458.28
2023-03-04T10:24:29.145Z,101462.53
2023-03-04T10:26:58.697Z,101465.84
2023-03-04T10:29:34.276Z,101483.25
2023-03-04T10:32:01.433Z,101482.69
2023-03-04T10:34:29.896Z,101487.97
2023-03-04T10:37:07.245Z,101485.47
2023-03-04T10:39:36.450Z,101481.22
2023-03-04T10:42:08.101Z,101479.69
2023-03-04T10:44:35.530Z,101475.34
2023-03-04T10:47:02.634Z,101483.38
2023-03-04T10:49:31.263Z,101480.66
2023-03-04T10:52:18.641Z,101475.47
2023-03-04T10:54:52.982Z,101478.19
2023-03-04T10:57:22.760Z,101482.66
2023-03-04T10:59:55.971Z,101469.81
2023-03-04T11:02:27.557Z,101478.44
2023-03-04T11:05:05.092Z,101482.88
2023-03-04T11:07:38.074Z,101481.41
2023-03-04T11:10:21.069Z,101473.38
2023-03-04T11:12:51.119Z,101467.53
2023-03-04T11:15:23.221Z,101476.47
2023-03-04T11:17:53.164Z,101475.16
2023-03-04T11:20:40.720Z,101477.75
2023-03-04T11:23:17.853Z,101485.38
2023-03-04T11:25:49.442Z,101480.50
2023-03-04T11:28:24.286Z,101469.97
2023-03-04T11:31:14.906Z,101466.69
2023-03-04T11:33:52.864Z,101470.94
2023-03-04T11:36:26.222Z,101465.13
2023-03-04T11:38:54.345Z,101479.59
2023-03-04T11:41:54.227Z,101468.59
2023-03-04T11:44:21.265Z,101462.41
2023-03-04T11:46:57.199Z,101459.59
2023-03-04T11:49:31.722Z,101463.06
2023-03-04T11:52:06.920Z,101453.63
2023-03-04T11:54:37.019Z,101453.56
2023-03-04T11:57:09.692Z,101453.53
2023-03-04T11:59:38.084Z,101452.19
2023-03-04T12:02:05.362Z,101461.13
2023-03-04T12:04:41.546Z,101451.53
2023-03-04T12:07:28.032Z,101455.19
2023-03-04T12:10:07.197Z,101450.66
2023-03-04T12:12:54.021Z,101442.72
2023-03-04T12:15:42.953Z,101449.28
2023-03-04T12:18:19.332Z,101441.16
2023-03-04T12:20:50.981Z,101433.50
2023-03-04T12:23:30.211Z,101434.06
2023-03-04T12:25:57.016Z,101439.78
2023-03-04T12:28:32.541Z,101436.59
2023-03-04T12:31:04.601Z,101436.81
2023-03-04T12:33:56.517Z,101427.72
2023-03-04T12:36:42.126Z,101425.06
2023-03-04T12:39:27.507Z,101429.41
2023-03-04T12:41:57.090Z,101417.38
2023-03-04T12:44:24.099Z,101421.38
2023-03-04T12:47:12.468Z,101420.25
2023-03-04T12:49:42.334Z,101416.19
2023-03-04T12:52:24.612Z,101422.66
2023-03-04T12:54:58.273Z,101416.91
2023-03-04T12:57:26.245Z,101412.50
2023-03-04T13:00:13.032Z,101414.25
2023-03-04T13:02:59.512Z,101420.84
2023-03-04T13:05:44.996Z,101408.81
2023-03-04T13:08:17.410Z,101402.31
2023-03-04T13:10:44.107Z,101396.53
2023-03-04T13:13:33.942Z,101399.59
2023-03-04T13:16:29.603Z,101400.47
2023-03-04T13:18:56.831Z,101396.09
2023-03-04T13:21:32.507Z,101399.09
2023-03-04T13:24:02.800Z,101406.81
2023-03-04T13:26:34.075Z,101407.22
2023-03-04T13:29:19.786Z,101407.56
2023-03-04T13:32:10.073Z,101400.28
2023-03-04T13:34:47.623Z,101396.84
2023-03-04T13:37:33.884Z,101392.13
2023-03-04T13:40:20.579Z,101400.44
2023-03-04T13:42:49.184Z,101393.56
2023-03-04T13:45:40.246Z,101397.19
2023-03-04T13:48:24.090Z,101405.41
2023-03-04T13:50:52.185Z,101400.50
2023-03-04T13:53:25.583Z,101405.44
2023-03-04T13:56:05.053Z,101412.38
2023-03-04T13:58:40.582Z,101418.19
2023-03-04T14:01:22.589Z,101405.16
2023-03-04T14:03:50.012Z,101408.13
2023-03-04T14:06:39.069Z,101392.38
2023-03-04T14:09:13.258Z,101393.88
2023-03-04T14:11:44.574Z,101401.03
2023-03-04T14:14:20.954Z,101402.13
2023-03-04T14:16:49.034Z,101393.13
2023-03-04T14:19:38.467Z,101396.47
2023-03-04T14:22:21.073Z,101394.00
2023-03-04T14:25:08.086Z,101393.97
2023-03-04T14:27:36.593Z,101385.19
2023-03-04T14:30:06.048Z,101392.53
2023-03-04T14:32:33.183Z,101399.38
2023-03-04T14:35:04.982Z,101396.03
2023-03-04T14:37:38.078Z,101392.00
2023-03-04T14:40:06.038Z,101399.53
2023-03-04T14:42:37.499Z,101402.50
2023-03-04T14:45:05.049Z,101396.16
2023-03-04T14:47:32.307Z,101398.09
2023-03-04T14:49:59.870Z,101388.44
2023-03-04T14:52:31.062Z,101392.88
2023-03-04T14:55:22.770Z,101393.53
2023-03-04T14:57:53.868Z,101388.13
2023-03-04T15:00:21.113Z,101380.16
2023-03-04T15:02:54.759Z,101377.88
2023-03-04T15:05:27.897Z,101374.72
2023-03-04T15:08:02.041Z,101375.47
2023-03-04T15:10:31.195Z,101371.22
2023-03-04T15:13:01.535Z,101378.25
2023-03-04T15:16:06.641Z,101373.19
2023-03-04T15:18:33.778Z,101373.22
2023-03-04T15:21:03.347Z,101380.72
2023-03-04T15:23:31.973Z,101370.78
2023-03-04T15:26:05.962Z,101363.78
2023-03-04T15:28:35.661Z,101380.03
2023-03-04T15:31:22.922Z,101377.75
2023-03-04T15:33:49.824Z,101375.53
2023-03-04T15:36:18.655Z,101378.53
2023-03-04T15:38:48.010Z,101373.59
2023-03-04T15:41:17.775Z,101383.41
2023-03-04T15:43:51.109Z,101377.31
2023-03-04T15:46:18.419Z,101375.16
2023-03-04T15:48:45.851Z,101376.56
2023-03-04T15:51:18.231Z,101371.06
2023-03-04T15:53:48.486Z,101383.81
2023-03-04T15:56:18.061Z,101372.13
2023-03-04T15:58:48.725Z,101377.91
2023-03-04T16:01:16.729Z,101375.03
2023-03-04T16:03:44.003Z,101374.56
2023-03-04T16:06:20.822Z,101369.44
2023-03-04T16:08:50.229Z,101378.28
2023-03-04T16:11:27.250Z,101366.22
2023-03-04T16:13:54.529Z,101362.84
2023-03-04T16:16:22.103Z,101376.28
2023-03-04T16:18:49.401Z,101373.44
2023-03-04T16:21:18.927Z,101369.44
2023-03-04T16:23:47.243Z,101355.50
2023-03-04T16:26:19.189Z,101365.16
2023-03-04T16:28:47.594Z,101364.38
2023-03-04T16:31:15.361Z,101362.38
2023-03-04T16:33:43.357Z,101364.75
2023-03-04T16:36:19.624Z,101365.78
2023-03-04T16:38:47.232Z,101354.50
2023-03-04T16:41:15.864Z,101360.34
2023-03-04T16:43:43.854Z,101365.09
2023-03-04T16:46:23.092Z,101360.28
2023-03-04T16:48:50.321Z,101356.47
2023-03-04T16:51:19.641Z,101345.94
2023-03-04T16:53:55.261Z,101354.03
2023-03-04T16:56:22.816Z,101350.53
2023-03-04T16:58:50.170Z,101352.19
2023-03-04T17:01:18.548Z,101358.00
2023-03-04T17:03:45.678Z,101366.91
2023-03-04T17:06:13.424Z,101359.69
2023-03-04T17:08:40.876Z,101362.25
2023-03-04T17:11:08.087Z,101369.19
2023-03-04T17:13:37.358Z,101361.34
2023-03-04T17:16:04.822Z,101369.31
2023-03-04T17:18:34.116Z,101363.00
2023-03-04T17:21:05.445Z,101362.47
2023-03-04T17:23:43.316Z,101370.00
2023-03-04T17:26:11.046Z,101367.53
2023-03-04T17:28:38.657Z,101366.94
2023-03-04T17:31:10.112Z,101365.84
2023-03-04T17:33:45.164Z,101371.56
2023-03-04T17:36:12.964Z,101377.00
2023-03-04T17:38:40.302Z,101372.97
2023-03-04T17:41:09.186Z,101369.03
2023-03-04T17:43:36.798Z,101367.09
2023-03-04T17:46:08.119Z,101368.41
2023-03-04T17:48:35.818Z,101371.28
2023-03-04T17:51:08.414Z,101371.97
2023-03-04T17:53:35.665Z,101375.00
2023-03-04T17:56:12.682Z,101375.06
2023-03-04T17:58:39.683Z,101372.34
2023-03-04T18:01:12.391Z,101371.97
2023-03-04T18:03:39.801Z,101367.66
2023-03-04T18:06:06.759Z,101373.88
2023-03-04T18:08:34.547Z,101371.84
2023-03-04T18:11:05.059Z,101366.66
2023-03-04T18:13:34.433Z,101372.97
2023-03-04T18:16:01.621Z,101368.03
2023-03-04T18:18:29.377Z,101366.22
2023-03-04T18:21:00.151Z,101361.19
2023-03-04T18:23:27.616Z,101360.66
2023-03-04T18:25:54.465Z,101368.34
2023-03-04T18:28:21.194Z,101363.88
2023-03-04T18:30:50.314Z,101364.63
2023-03-04T18:33:17.288Z,101367.06
2023-03-04T18:35:43.882Z,101364.50
2023-03-04T18:38:10.635Z,101362.13
2023-03-04T18:40:40.709Z,101366.59
2023-03-04T18:43:07.544Z,101353.19
2023-03-04T18:45:34.216Z,101359.66
2023-03-04T18:48:00.778Z,101360.31
2023-03-04T18:50:27.209Z,101360.81
2023-03-04T18:52:54.685Z,101352.97
2023-03-04T18:55:21.635Z,101359.75
2023-03-04T18:57:50.647Z,101355.75
2023-03-04T19:00:18.622Z,101351.50
2023-03-04T19:02:54.759Z,101356.81
2023-03-04T19:05:22.441Z,101357.75
2023-03-04T19:07:49.234Z,101356.91
2023-03-04T19:10:16.219Z,101363.94
2023-03-04T19:12:42.926Z,101363.13
2023-03-04T19:15:10.381Z,101367.56
2023-03-04T19:17:37.504Z,101367.69
2023-03-04T19:20:05.208Z,101367.50
2023-03-04T19:22:31.697Z,101366.56
2023-03-04T19:24:58.292Z,101368.81
2023-03-04T19:27:25.181Z,101363.97
2023-03-04T19:29:51.852Z,101374.78
2023-03-04T19:32:19.231Z,101376.69
2023-03-04T19:34:48.426Z,101376.78
2023-03-04T19:37:15.577Z,101375.03
2023-03-04T19:39:45.006Z,101383.09
2023-03-04T19:42:13.758Z,101381.44
2023-03-04T19:44:41.670Z,101377.03
2023-03-04T19:47:09.521Z,101383.50
2023-03-04T19:49:41.176Z,101378.09
2023-03-04T19:52:07.860Z,101382.81
2023-03-04T19:54:34.300Z,101383.47
2023-03-04T19:57:02.084Z,101380.22
2023-03-04T19:59:29.235Z,101389.84
2023-03-04T20:01:56.046Z,101391.09
2023-03-04T20:04:23.578Z,101395.41
2023-03-04T20:06:51.167Z,101400.16
2023-03-04T20:09:18.855Z,101389.31
2023-03-04T20:11:57.597Z,101390.66
2023-03-04T20:14:26.760Z,101392.66
2023-03-04T20:16:53.311Z,101387.69
2023-03-04T20:19:19.896Z,101386.16
2023-03-04T20:21:46.303Z,101387.44
2023-03-04T20:24:13.106Z,101391.13
2023-03-04T20:26:39.812Z,101388.34
2023-03-04T20:29:06.740Z,101384.84
2023-03-04T20:31:38.156Z,101385.41
2023-03-04T20:34:05.828Z,101391.09
2023-03-04T20:36:32.623Z,101394.44
2023-03-04T20:39:05.391Z,101390.97
2023-03-04T20:41:37.759Z,101394.16
2023-03-04T20:44:06.182Z,101387.09
2023-03-04T20:46:44.991Z,101392.13
2023-03-04T20:49:16.270Z,101390.97
2023-03-04T20:51:43.071Z,101385.09
2023-03-04T20:54:11.738Z,101376.19
2023-03-04T20:56:38.508Z,101378.59
2023-03-04T20:59:06.750Z,101372.41
2023-03-04T21:01:33.333Z,101377.56
2023-03-04T21:04:00.397Z,101376.72
2023-03-04T21:06:29.340Z,101375.78
2023-03-04T21:08:58.031Z,101379.75
2023-03-04T21:11:24.837Z,101381.38
2023-03-04T21:13:56.350Z,101376.28
2023-03-04T21:16:24.345Z,101369.91
2023-03-04T21:18:51.366Z,101364.13
2023-03-04T21:21:22.639Z,101362.81
2023-03-04T21:23:49.862Z,101362.72
2023-03-04T21:26:17.335Z,101359.44
2023-03-04T21:28:43.914Z,101351.44
2023-03-04T21:31:15.338Z,101346.53
2023-03-04T21:33:41.849Z,101346.50
2023-03-04T21:36:09.309Z,101343.53
2023-03-04T21:38:37.904Z,101347.34
2023-03-04T21:41:05.298Z,101345.28
2023-03-04T21:43:31.918Z,101339.50
2023-03-04T21:45:58.854Z,101336.50
2023-03-04T21:48:25.846Z,101338.91
2023-03-04T21:50:54.199Z,101333.47
2023-03-04T21:53:23.578Z,101337.88
2023-03-04T21:55:51.013Z,101338.00
2023-03-04T21:58:18.490Z,101336.06
2023-03-04T22:00:45.014Z,101330.53
2023-03-04T22:03:11.543Z,101325.53
2023-03-04T22:05:44.779Z,101325.53
2023-03-04T22:08:12.690Z,101331.88
2023-03-04T22:10:40.488Z,101330.91
2023-03-04T22:13:11.736Z,101318.84
2023-03-04T22:15:39.722Z,101314.34
2023-03-04T22:18:07.007Z,101311.28
2023-03-04T22:20:34.887Z,101314.44
2023-03-04T22:23:02.044Z,101313.53
2023-03-04T22:25:28.794Z,101309.88
2023-03-04T22:27:55.421Z,101318.38
2023-03-04T22:30:22.389Z,101318.88
2023-03-04T22:32:48.970Z,101313.03
2023-03-04T22:35:16.331Z,101317.03
2023-03-04T22:37:44.173Z,101325.34
2023-03-04T22:40:15.042Z,101313.00
2023-03-04T22:42:42.758Z,101315.00
2023-03-04T22:45:10.396Z,101303.75
2023-03-04T22:47:37.743Z,101302.97
2023-03-04T22:50:04.562Z,101299.41
2023-03-04T22:52:31.186Z,101307.38
2023-03-04T22:54:57.954Z,101306.84
2023-03-04T22:57:25.835Z,101297.31
2023-03-04T22:59:52.551Z,101293.94
2023-03-04T23:02:19.597Z,101276.19
2023-03-04T23:04:46.445Z,101278.94
2023-03-04T23:07:13.140Z,101275.31
2023-03-04T23:09:39.862Z,101274.19
2023-03-04T23:12:06.722Z,101276.97
2023-03-04T23:14:33.474Z,101272.63
2023-03-04T23:16:59.977Z,101268.41
2023-03-04T23:19:26.553Z,101268.03
2023-03-04T23:21:53.021Z,101269.78
2023-03-04T23:24:20.082Z,101259.38
2023-03-04T23:26:46.841Z,101259.31
2023-03-04T23:29:14.438Z,101268.88
2023-03-04T23:31:40.994Z,101272.84
2023-03-04T23:34:07.735Z,101264.00
2023-03-04T23:36:35.940Z,101261.81
2023-03-04T23:39:03.540Z,101254.47
2023-03-04T23:41:30.786Z,101254.84
2023-03-04T23:43:58.471Z,101242.50
2023-03-04T23:46:25.469Z,101249.28
2023-03-04T23:48:52.470Z,101241.50
2023-03-04T23:51:20.964Z,101233.53
2023-03-04T23:53:47.906Z,101238.44
2023-03-04T23:56:18.973Z,101232.72
2023-03-04T23:58:45.905Z,101241.06
