createdAt,value
2023-05-31T00:01:10.213Z,96307.03
2023-05-31T00:06:14.661Z,96304.09
2023-05-31T00:11:17.529Z,96293.78
2023-05-31T00:16:52.376Z,96303.06
2023-05-31T00:21:45.361Z,96299.03
2023-05-31T00:26:48.217Z,96302.34
2023-05-31T00:31:51.065Z,96305.38
2023-05-31T00:36:55.343Z,96307.56
2023-05-31T00:41:58.243Z,96315.50
2023-05-31T00:47:01.460Z,96313.41
2023-05-31T00:52:06.371Z,96317.53
2023-05-31T00:57:09.245Z,96316.78
2023-05-31T01:02:13.404Z,96327.66
2023-05-31T01:07:17.628Z,96321.72
2023-05-31T01:12:25.833Z,96318.50
2023-05-31T01:17:35.873Z,96321.00
2023-05-31T01:22:59.206Z,96315.03
2023-05-31T01:28:08.207Z,96317.53
2023-05-31T01:33:12.308Z,96313.22
2023-05-31T01:38:15.409Z,96313.50
2023-05-31T01:43:20.332Z,96308.31
2023-05-31T01:48:23.242Z,96303.19
2023-05-31T01:53:26.302Z,96310.03
2023-05-31T01:58:32.969Z,96311.72
2023-05-31T02:03:36.071Z,96314.00
2023-05-31T02:08:38.905Z,96317.81
2023-05-31T02:13:43.093Z,96327.44
2023-05-31T02:18:46.094Z,96323.91
2023-05-31T02:23:49.003Z,96330.22
2023-05-31T02:28:53.277Z,96329.72
2023-05-31T02:33:56.552Z,96329.47
2023-05-31T02:38:59.626Z,96329.25
2023-05-31T02:44:03.839Z,96341.53
2023-05-31T02:49:08.299Z,96332.84
2023-05-31T02:54:11.201Z,96333.75
2023-05-31T02:59:16.285Z,96326.38
2023-05-31T03:04:19.183Z,96329.97
2023-05-31T03:09:22.086Z,96333.56
2023-05-31T03:14:26.428Z,96333.88
2023-05-31T03:19:29.676Z,96329.25
2023-05-31T03:24:32.626Z,96332.25
2023-05-31T03:29:39.761Z,96336.94
2023-05-31T03:34:42.704Z,96346.47
2023-05-31T03:39:45.872Z,96346.53
2023-05-31T03:44:50.143Z,96345.19
2023-05-31T03:49:53.172Z,96343.84
2023-05-31T03:54:56.470Z,96352.06
2023-05-31T04:00:01.384Z,96355.63
2023-05-31T04:05:05.306Z,96360.56
2023-05-31T04:10:10.400Z,96367.09
2023-05-31T04:15:14.897Z,96364.66
2023-05-31T04:20:19.894Z,96368.47
2023-05-31T04:25:23.740Z,96369.56
2023-05-31T04:30:28.538Z,96375.28
2023-05-31T04:35:32.638Z,96378.59
2023-05-31T04:40:35.643Z,96373.44
2023-05-31T04:45:41.891Z,96377.53
2023-05-31T04:50:45.013Z,96383.75
2023-05-31T04:55:47.858Z,96388.91
2023-05-31T05:00:52.330Z,96392.47
2023-05-31T05:05:58.173Z,96383.22
2023-05-31T05:11:01.276Z,96385.69
2023-05-31T05:16:05.997Z,96390.84
2023-05-31T05:21:09.408Z,96397.66
2023-05-31T05:26:12.536Z,96400.13
2023-05-31T05:31:17.047Z,96402.03
2023-05-31T05:36:20.271Z,96399.59
2023-05-31T05:41:23.296Z,96415.03
2023-05-31T05:46:27.497Z,96408.81
2023-05-31T05:51:30.382Z,96418.56
2023-05-31T05:56:33.422Z,96420.19
2023-05-31T06:01:37.748Z,96424.00
2023-05-31T06:06:40.630Z,96415.56
2023-05-31T06:11:43.562Z,96424.50
2023-05-31T06:16:47.780Z,96422.34
2023-05-31T06:21:51.131Z,96421.25
2023-05-31T06:26:54.031Z,96417.41
2023-05-31T06:31:58.377Z,96420.66
2023-05-31T06:37:02.731Z,96425.53
2023-05-31T06:42:06.410Z,96421.69
2023-05-31T06:47:11.017Z,96426.03
2023-05-31T06:52:14.444Z,96421.44
2023-05-31T06:57:17.435Z,96426.81
2023-05-31T07:02:21.681Z,96423.28
2023-05-31T07:07:24.592Z,96422.47
2023-05-31T07:12:27.434Z,96430.31
2023-05-31T07:17:31.709Z,96427.31
2023-05-31T07:22:34.617Z,96432.19
2023-05-31T07:27:38.537Z,96436.25
2023-05-31T07:32:43.119Z,96427.00
2023-05-31T07:37:46.047Z,96431.06
2023-05-31T07:42:48.971Z,96431.06
2023-05-31T07:47:53.699Z,96423.41
2023-05-31T07:52:56.643Z,96420.44
2023-05-31T07:58:03.520Z,96412.00
2023-05-31T08:03:08.120Z,96411.69
2023-05-31T08:08:11.331Z,96417.13
2023-05-31T08:13:14.294Z,96412.22
2023-05-31T08:18:19.103Z,96410.03
2023-05-31T08:23:22.744Z,96403.22
2023-05-31T08:28:26.198Z,96394.22
2023-05-31T08:33:31.775Z,96390.44
2023-05-31T08:38:37.869Z,96391.22
2023-05-31T08:43:41.458Z,96393.66
2023-05-31T08:48:52.008Z,96396.09
2023-05-31T08:53:55.481Z,96387.63
2023-05-31T08:58:59.262Z,96381.63
2023-05-31T09:04:06.463Z,96377.81
2023-05-31T09:09:10.051Z,96381.06
2023-05-31T09:14:13.322Z,96370.97
2023-05-31T09:19:18.501Z,96379.66
2023-05-31T09:24:21.865Z,96373.94
2023-05-31T09:29:24.811Z,96372.53
2023-05-31T09:34:30.471Z,96381.50
2023-05-31T09:39:33.443Z,96373.88
2023-05-31T09:44:36.794Z,96382.03
2023-05-31T09:49:41.117Z,96378.41
2023-05-31T09:54:44.068Z,96369.41
2023-05-31T09:59:47.708Z,96358.81
2023-05-31T10:04:52.507Z,96359.31
2023-05-31T10:09:55.381Z,96356.59
2023-05-31T10:15:02.668Z,96355.75
2023-05-31T10:20:09.119Z,96339.44
2023-05-31T10:25:14.359Z,96342.59
2023-05-31T10:30:22.267Z,96342.59
2023-05-31T10:35:28.151Z,96337.16
2023-05-31T10:40:36.325Z,96332.75
2023-05-31T10:45:41.734Z,96332.16
2023-05-31T10:50:57.192Z,96316.09
2023-05-31T10:56:04.453Z,96316.66
2023-05-31T11:01:09.270Z,96310.31
2023-05-31T11:06:15.381Z,96314.84
2023-05-31T11:11:28.809Z,96311.34
2023-05-31T11:16:34.287Z,96311.03
2023-05-31T11:21:51.703Z,96307.75
2023-05-31T11:26:54.928Z,96297.91
2023-05-31T11:32:02.535Z,96300.84
2023-05-31T11:37:07.155Z,96305.69
2023-05-31T11:42:10.117Z,96295.13
2023-05-31T11:47:19.613Z,96295.47
2023-05-31T11:52:24.130Z,96301.63
2023-05-31T11:57:27.440Z,96303.75
2023-05-31T12:02:30.568Z,96303.66
2023-05-31T12:07:34.893Z,96310.41
2023-05-31T12:12:37.952Z,96312.84
2023-05-31T12:17:41.367Z,96305.78
2023-05-31T12:22:45.757Z,96302.16
2023-05-31T12:27:48.735Z,96300.56
2023-05-31T12:32:51.612Z,96297.84
2023-05-31T12:37:56.185Z,96299.66
2023-05-31T12:43:02.128Z,96303.69
2023-05-31T12:48:05.683Z,96295.44
2023-05-31T12:53:10.162Z,96299.78
2023-05-31T12:58:14.310Z,96303.53
2023-05-31T13:03:17.346Z,96301.28
2023-05-31T13:08:21.778Z,96304.50
2023-05-31T13:13:24.650Z,96311.75
2023-05-31T13:18:28.327Z,96314.56
2023-05-31T13:23:32.539Z,96311.09
2023-05-31T13:28:35.490Z,96321.13
2023-05-31T13:33:38.480Z,96325.16
2023-05-31T13:38:42.856Z,96336.56
2023-05-31T13:43:46.011Z,96317.28
2023-05-31T13:48:49.049Z,96308.94
2023-05-31T13:53:53.253Z,96298.84
2023-05-31T13:58:56.133Z,96308.56
2023-05-31T14:03:59.045Z,96313.19
2023-05-31T14:09:03.329Z,96310.66
2023-05-31T14:14:06.828Z,96309.16
2023-05-31T14:19:09.738Z,96307.03
2023-05-31T14:24:15.887Z,96313.03
2023-05-31T14:29:20.032Z,96288.06
2023-05-31T14:34:22.948Z,96280.28
2023-05-31T14:39:28.042Z,96272.47
2023-05-31T14:44:31.025Z,96269.69
2023-05-31T14:49:34.661Z,96262.97
2023-05-31T14:54:39.261Z,96258.06
2023-05-31T14:59:42.095Z,96263.72
2023-05-31T15:04:46.193Z,96281.56
2023-05-31T15:09:50.868Z,96276.81
2023-05-31T15:14:53.766Z,96283.81
2023-05-31T15:19:56.725Z,96286.91
2023-05-31T15:25:01.338Z,96292.06
2023-05-31T15:30:04.783Z,96286.06
2023-05-31T15:35:08.313Z,96285.84
2023-05-31T15:40:13.093Z,96275.03
2023-05-31T15:45:16.432Z,96271.25
2023-05-31T15:50:20.015Z,96285.13
2023-05-31T15:55:25.140Z,96282.97
2023-05-31T16:00:28.018Z,96280.44
2023-05-31T16:05:31.666Z,96280.56
2023-05-31T16:10:35.920Z,96286.94
2023-05-31T16:15:38.841Z,96291.94
2023-05-31T16:20:42.751Z,96298.75
2023-05-31T16:25:46.983Z,96298.75
2023-05-31T16:30:49.916Z,96302.28
2023-05-31T16:35:52.783Z,96305.41
2023-05-31T16:40:57.077Z,96301.41
2023-05-31T16:46:02.528Z,96302.72
2023-05-31T16:51:05.712Z,96296.38
2023-05-31T16:56:10.176Z,96293.34
2023-05-31T17:01:13.032Z,96293.81
2023-05-31T17:06:16.251Z,96288.75
2023-05-31T17:11:20.517Z,96309.00
2023-05-31T17:16:23.774Z,96319.25
2023-05-31T17:21:26.698Z,96314.00
2023-05-31T17:26:30.989Z,96315.56
2023-05-31T17:31:33.971Z,96311.19
2023-05-31T17:36:37.834Z,96314.00
2023-05-31T17:41:43.038Z,96309.09
2023-05-31T17:46:46.246Z,96326.88
2023-05-31T17:51:49.246Z,96330.81
2023-05-31T17:56:53.488Z,96336.56
2023-05-31T18:01:57.232Z,96338.59
2023-05-31T18:07:00.391Z,96340.13
2023-05-31T18:12:04.954Z,96334.59
2023-05-31T18:17:07.993Z,96334.22
2023-05-31T18:22:11.053Z,96339.31
2023-05-31T18:27:16.669Z,96338.59
2023-05-31T18:32:20.466Z,96343.09
2023-05-31T18:37:23.740Z,96361.88
2023-05-31T18:42:27.928Z,96362.25
2023-05-31T18:47:32.004Z,96367.81
2023-05-31T18:52:35.486Z,96373.00
2023-05-31T18:57:40.650Z,96379.19
2023-05-31T19:02:43.527Z,96366.72
2023-05-31T19:07:46.426Z,96376.66
2023-05-31T19:12:51.263Z,96385.25
2023-05-31T19:17:56.876Z,96388.88
2023-05-31T19:23:10.527Z,96389.47
2023-05-31T19:28:16.272Z,96388.78
2023-05-31T19:33:20.156Z,96400.59
2023-05-31T19:38:30.188Z,96401.97
2023-05-31T19:43:35.541Z,96396.28
2023-05-31T19:48:38.392Z,96407.31
2023-05-31T19:53:41.316Z,96409.03
2023-05-31T19:58:45.996Z,96417.50
2023-05-31T20:03:49.015Z,96426.28
2023-05-31T20:08:52.029Z,96425.06
2023-05-31T20:13:56.326Z,96423.44
2023-05-31T20:18:59.571Z,96425.97
2023-05-31T20:24:02.580Z,96422.19
2023-05-31T20:29:06.836Z,96436.94
2023-05-31T20:34:09.720Z,96438.63
2023-05-31T20:39:12.580Z,96446.00
2023-05-31T20:44:17.404Z,96452.84
2023-05-31T20:49:20.779Z,96451.00
2023-05-31T20:54:25.267Z,96451.63
2023-05-31T20:59:30.523Z,96453.53
2023-05-31T21:04:34.216Z,96463.38
2023-05-31T21:09:37.073Z,96459.13
2023-05-31T21:14:41.310Z,96457.00
2023-05-31T21:19:44.225Z,96460.91
2023-05-31T21:24:47.046Z,96455.53
2023-05-31T21:29:52.603Z,96453.66
2023-05-31T21:34:55.542Z,96455.09
2023-05-31T21:39:58.413Z,96453.44
2023-05-31T21:45:03.351Z,96452.94
2023-05-31T21:50:07.179Z,96448.06
2023-05-31T21:55:11.535Z,96442.41
2023-05-31T22:00:16.655Z,96437.56
2023-05-31T22:05:21.004Z,96444.41
2023-05-31T22:10:23.981Z,96445.81
2023-05-31T22:15:28.233Z,96440.38
2023-05-31T22:20:35.183Z,96443.66
2023-05-31T22:25:38.113Z,96449.09
2023-05-31T22:30:42.349Z,96454.03
2023-05-31T22:35:45.368Z,96462.81
2023-05-31T22:40:49.166Z,96462.81
2023-05-31T22:45:53.413Z,96470.44
2023-05-31T22:50:59.324Z,96481.63
2023-05-31T22:56:03.407Z,96466.69
2023-05-31T23:01:08.173Z,96476.25
2023-05-31T23:06:13.480Z,96480.88
2023-05-31T23:11:17.791Z,96477.66
2023-05-31T23:16:22.371Z,96475.22
2023-05-31T23:21:28.047Z,96487.50
2023-05-31T23:26:31.043Z,96488.06
2023-05-31T23:31:35.454Z,96498.16
2023-05-31T23:36:38.378Z,96496.81
2023-05-31T23:41:42.321Z,96502.56
2023-05-31T23:46:46.518Z,96500.44
2023-05-31T23:51:49.413Z,96508.31
2023-05-31T23:56:52.323Z,96505.59
