createdAt,value
2023-02-28T00:02:46.898Z,98614.94
2023-02-28T00:06:29.851Z,98642.53
2023-02-28T00:09:36.762Z,98651.41
2023-02-28T00:13:24.502Z,98656.47
2023-02-28T00:17:23.678Z,98651.41
2023-02-28T00:20:55.826Z,98656.44
2023-02-28T00:24:34.547Z,98656.13
2023-02-28T00:28:33.686Z,98659.94
2023-02-28T00:32:26.964Z,98664.78
2023-02-28T00:36:03.048Z,98665.91
2023-02-28T00:39:51.517Z,98672.94
2023-02-28T00:43:39.530Z,98668.63
2023-02-28T00:52:03.385Z,98653.19
2023-02-28T00:55:13.374Z,98642.91
2023-02-28T00:59:00.232Z,98638.47
2023-02-28T01:02:46.964Z,98657.47
2023-02-28T01:06:41.259Z,98654.00
2023-02-28T01:10:30.314Z,98660.69
2023-02-28T01:14:20.140Z,98653.28
2023-02-28T01:17:59.975Z,98651.00
2023-02-28T01:22:07.886Z,98650.16
2023-02-28T01:26:01.672Z,98654.81
2023-02-28T01:29:34.458Z,98646.97
2023-02-28T01:33:03.314Z,98641.13
2023-02-28T01:37:09.061Z,98643.13
2023-02-28T01:41:11.119Z,98636.06
2023-02-28T01:50:02.794Z,98663.59
2023-02-28T01:53:46.154Z,98661.88
2023-02-28T01:57:48.187Z,98661.66
2023-02-28T02:01:49.784Z,98671.28
2023-02-28T02:04:59.190Z,98673.94
2023-02-28T02:08:53.387Z,98666.34
2023-02-28T02:13:30.459Z,98674.38
2023-02-28T02:21:44.729Z,98677.94
2023-02-28T02:25:36.269Z,98672.09
2023-02-28T02:29:56.220Z,98663.09
2023-02-28T02:34:01.515Z,98673.31
2023-02-28T02:38:02.774Z,98662.19
2023-02-28T02:42:02.453Z,98665.50
2023-02-28T02:46:15.198Z,98652.53
2023-02-28T02:49:53.099Z,98653.56
2023-02-28T02:53:13.874Z,98652.84
2023-02-28T02:57:21.138Z,98642.94
2023-02-28T03:00:38.729Z,98648.88
2023-02-28T03:04:32.317Z,98661.06
2023-02-28T03:08:02.131Z,98651.69
2023-02-28T03:11:32.407Z,98651.06
2023-02-28T03:15:27.805Z,98666.38
2023-02-28T03:18:53.214Z,98670.28
2023-02-28T03:22:34.934Z,98670.06
2023-02-28T03:26:12.658Z,98673.31
2023-02-28T03:29:40.827Z,98671.06
2023-02-28T03:33:10.411Z,98674.00
2023-02-28T03:37:01.385Z,98666.22
2023-02-28T03:41:25.110Z,98666.97
2023-02-28T03:45:21.615Z,98678.03
2023-02-28T03:49:07.738Z,98685.84
2023-02-28T03:52:47.174Z,98680.16
2023-02-28T03:56:18.827Z,98682.88
2023-02-28T04:00:11.499Z,98691.34
2023-02-28T04:03:26.038Z,98696.19
2023-02-28T04:06:46.851Z,98685.63
2023-02-28T04:10:14.493Z,98688.69
2023-02-28T04:13:32.772Z,98687.38
2023-02-28T04:17:16.538Z,98678.16
2023-02-28T04:21:22.447Z,98696.09
2023-02-28T04:25:30.600Z,98696.16
2023-02-28T04:29:00.285Z,98699.53
2023-02-28T04:32:45.131Z,98689.94
2023-02-28T04:36:27.764Z,98696.28
2023-02-28T04:39:51.262Z,98692.16
2023-02-28T04:43:21.866Z,98688.78
2023-02-28T04:46:57.007Z,98695.22
2023-02-28T04:50:03.277Z,98685.31
2023-02-28T04:53:31.507Z,98684.53
2023-02-28T04:57:08.786Z,98689.06
2023-02-28T05:04:11.827Z,98683.91
2023-02-28T05:07:44.383Z,98687.06
2023-02-28T05:11:29.285Z,98696.16
2023-02-28T05:15:02.645Z,98692.88
2023-02-28T05:18:50.423Z,98703.94
2023-02-28T05:22:09.930Z,98711.31
2023-02-28T05:26:14.705Z,98714.72
2023-02-28T05:29:57.610Z,98711.31
2023-02-28T05:33:53.696Z,98717.13
2023-02-28T05:37:31.236Z,98718.44
2023-02-28T05:40:57.277Z,98723.31
2023-02-28T05:44:24.600Z,98725.19
2023-02-28T05:48:14.680Z,98734.00
2023-02-28T05:52:08.049Z,98746.66
2023-02-28T05:55:54.894Z,98736.69
2023-02-28T06:00:18.378Z,98739.50
2023-02-28T06:04:06.816Z,98744.97
2023-02-28T06:07:44.879Z,98738.56
2023-02-28T06:11:14.303Z,98749.16
2023-02-28T06:14:31.294Z,98743.28
2023-02-28T06:18:15.325Z,98737.84
2023-02-28T06:22:10.385Z,98740.56
2023-02-28T06:25:52.721Z,98743.63
2023-02-28T06:34:44.078Z,98751.44
2023-02-28T06:38:54.573Z,98759.22
2023-02-28T06:43:22.715Z,98753.50
2023-02-28T06:47:15.128Z,98754.31
2023-02-28T06:51:28.133Z,98765.53
2023-02-28T06:55:50.906Z,98764.81
2023-02-28T06:59:31.672Z,98769.63
2023-02-28T07:03:01.488Z,98772.44
2023-02-28T07:11:40.875Z,98774.97
2023-02-28T07:16:27.161Z,98776.38
2023-02-28T07:33:13.811Z,98777.91
2023-02-28T07:37:17.430Z,98776.44
2023-02-28T07:41:01.810Z,98768.25
2023-02-28T07:48:28.760Z,98770.34
2023-02-28T07:51:33.301Z,98777.38
2023-02-28T08:00:12.522Z,98782.63
2023-02-28T08:04:04.779Z,98784.06
2023-02-28T08:07:42.321Z,98776.28
2023-02-28T08:11:22.160Z,98777.63
2023-02-28T08:14:57.705Z,98783.34
2023-02-28T08:19:07.540Z,98778.22
2023-02-28T08:22:53.715Z,98773.81
2023-02-28T08:26:29.805Z,98776.00
2023-02-28T08:30:16.360Z,98766.06
2023-02-28T08:33:58.545Z,98772.44
2023-02-28T08:38:17.611Z,98768.13
2023-02-28T08:42:16.343Z,98758.16
2023-02-28T08:46:03.577Z,98761.50
2023-02-28T08:54:05.407Z,98771.31
2023-02-28T08:58:15.089Z,98772.34
2023-02-28T09:02:18.152Z,98778.09
2023-02-28T09:06:35.764Z,98784.69
2023-02-28T09:10:17.171Z,98777.81
2023-02-28T09:14:10.999Z,98774.41
2023-02-28T09:18:16.979Z,98769.94
2023-02-28T09:22:25.689Z,98766.22
2023-02-28T09:26:23.086Z,98773.38
2023-02-28T09:29:54.249Z,98767.53
2023-02-28T09:33:30.379Z,98756.63
2023-02-28T09:37:29.077Z,98768.28
2023-02-28T09:41:29.730Z,98774.09
2023-02-28T09:45:30.229Z,98763.75
2023-02-28T09:49:38.066Z,98778.41
2023-02-28T09:53:41.611Z,98770.56
2023-02-28T09:57:34.128Z,98770.28
2023-02-28T10:00:42.907Z,98771.56
2023-02-28T10:04:16.549Z,98758.72
2023-02-28T10:07:56.183Z,98774.28
2023-02-28T10:11:57.212Z,98764.41
2023-02-28T10:16:09.488Z,98763.22
2023-02-28T10:20:26.497Z,98763.41
2023-02-28T10:24:44.548Z,98770.19
2023-02-28T10:28:19.206Z,98769.34
2023-02-28T10:32:15.526Z,98757.16
2023-02-28T10:35:55.555Z,98756.41
2023-02-28T10:40:08.633Z,98758.50
2023-02-28T10:43:54.737Z,98756.22
2023-02-28T10:47:54.899Z,98758.59
2023-02-28T10:51:58.259Z,98760.63
2023-02-28T10:56:23.187Z,98741.31
2023-02-28T11:00:12.110Z,98743.47
2023-02-28T11:08:18.034Z,98737.66
2023-02-28T11:12:22.273Z,98738.41
2023-02-28T11:15:55.709Z,98743.31
2023-02-28T11:19:05.355Z,98743.34
2023-02-28T11:22:12.353Z,98737.63
2023-02-28T11:25:25.702Z,98734.34
2023-02-28T11:28:32.768Z,98741.69
2023-02-28T11:31:42.310Z,98740.03
2023-02-28T11:35:03.125Z,98736.38
2023-02-28T11:38:11.324Z,98732.41
2023-02-28T11:41:44.992Z,98724.81
2023-02-28T11:45:05.054Z,98731.88
2023-02-28T11:48:19.998Z,98728.50
2023-02-28T11:51:32.063Z,98718.13
2023-02-28T11:54:58.834Z,98713.91
2023-02-28T11:58:23.167Z,98710.13
2023-02-28T12:01:45.432Z,98706.25
2023-02-28T12:05:04.392Z,98710.25
2023-02-28T12:08:29.051Z,98710.88
2023-02-28T12:11:48.719Z,98719.50
2023-02-28T12:15:26.098Z,98720.34
2023-02-28T12:19:00.198Z,98719.22
2023-02-28T12:22:47.781Z,98720.75
2023-02-28T12:26:19.837Z,98700.03
2023-02-28T12:29:29.827Z,98717.41
2023-02-28T12:32:44.240Z,98715.75
2023-02-28T12:36:01.154Z,98726.25
2023-02-28T12:39:11.894Z,98725.88
2023-02-28T12:42:26.583Z,98722.13
2023-02-28T12:45:47.163Z,98724.22
2023-02-28T12:48:56.695Z,98720.59
2023-02-28T12:52:04.194Z,98725.06
2023-02-28T12:55:26.337Z,98716.19
2023-02-28T12:58:42.150Z,98725.81
2023-02-28T13:02:04.636Z,98721.28
2023-02-28T13:05:34.167Z,98727.19
2023-02-28T13:09:06.381Z,98713.91
2023-02-28T13:12:16.684Z,98706.78
2023-02-28T13:15:29.335Z,98697.13
2023-02-28T13:18:38.535Z,98696.06
2023-02-28T13:21:47.989Z,98710.75
2023-02-28T13:24:56.485Z,98708.38
2023-02-28T13:28:05.390Z,98713.44
2023-02-28T13:31:12.252Z,98709.19
2023-02-28T13:34:18.559Z,98711.03
2023-02-28T13:37:39.250Z,98717.00
2023-02-28T13:40:46.163Z,98714.22
2023-02-28T13:44:07.355Z,98710.75
2023-02-28T13:47:30.622Z,98702.09
2023-02-28T13:50:41.516Z,98714.53
2023-02-28T13:54:19.222Z,98712.47
2023-02-28T13:57:34.398Z,98709.34
2023-02-28T14:01:03.336Z,98701.25
2023-02-28T14:09:22.113Z,98693.69
2023-02-28T14:13:19.998Z,98692.41
2023-02-28T14:27:32.041Z,98700.59
2023-02-28T14:42:25.046Z,98711.00
2023-02-28T14:51:33.680Z,98718.69
2023-02-28T14:55:24.437Z,98713.53
2023-02-28T14:59:47.395Z,98696.19
2023-02-28T15:08:28.930Z,98698.88
2023-02-28T15:11:58.300Z,98709.13
2023-02-28T15:20:39.402Z,98711.94
2023-02-28T15:25:01.047Z,98709.34
2023-02-28T15:28:39.020Z,98711.16
2023-02-28T15:37:59.824Z,98714.25
2023-02-28T15:42:17.850Z,98717.50
2023-02-28T15:46:14.686Z,98713.13
2023-02-28T15:50:06.520Z,98717.50
2023-02-28T15:54:07.455Z,98723.28
2023-02-28T16:03:16.811Z,98724.94
2023-02-28T16:07:06.166Z,98719.94
2023-02-28T16:10:57.588Z,98722.13
2023-02-28T16:14:35.717Z,98716.91
2023-02-28T16:18:14.240Z,98726.56
2023-02-28T16:21:46.894Z,98722.94
2023-02-28T16:30:05.724Z,98726.47
2023-02-28T16:34:34.050Z,98734.94
2023-02-28T16:38:34.575Z,98730.88
2023-02-28T16:48:01.112Z,98717.59
2023-02-28T16:56:47.691Z,98731.53
2023-02-28T17:02:12.248Z,98738.69
2023-02-28T17:06:46.203Z,98745.78
2023-02-28T17:10:51.758Z,98758.63
2023-02-28T17:14:09.347Z,98759.88
2023-02-28T17:17:51.813Z,98758.66
2023-02-28T17:21:52.102Z,98753.66
2023-02-28T17:26:27.345Z,98754.69
2023-02-28T17:30:35.061Z,98759.06
2023-02-28T17:34:58.067Z,98763.13
2023-02-28T17:39:19.868Z,98755.34
2023-02-28T17:43:34.919Z,98747.44
2023-02-28T17:47:32.373Z,98753.97
2023-02-28T17:56:08.970Z,98760.25
2023-02-28T18:00:23.192Z,98763.34
2023-02-28T18:04:50.903Z,98767.94
2023-02-28T18:09:43.259Z,98765.97
2023-02-28T18:14:06.924Z,98763.06
2023-02-28T18:18:14.350Z,98763.63
2023-02-28T18:22:01.655Z,98763.03
2023-02-28T18:25:29.221Z,98751.75
2023-02-28T18:29:00.775Z,98743.47
2023-02-28T18:33:26.644Z,98756.97
2023-02-28T18:37:37.463Z,98754.72
2023-02-28T18:41:23.856Z,98760.16
2023-02-28T18:45:23.056Z,98755.38
2023-02-28T18:49:01.001Z,98764.75
2023-02-28T18:52:49.398Z,98777.44
2023-02-28T18:56:31.293Z,98775.13
2023-02-28T19:00:03.174Z,98780.88
2023-02-28T19:04:29.462Z,98785.38
2023-02-28T19:08:32.407Z,98780.66
2023-02-28T19:12:25.642Z,98775.81
2023-02-28T19:17:09.889Z,98791.06
2023-02-28T19:20:33.929Z,98787.81
2023-02-28T19:24:14.955Z,98778.31
2023-02-28T19:28:18.837Z,98779.84
2023-02-28T19:31:36.567Z,98778.25
2023-02-28T19:35:04.939Z,98787.44
2023-02-28T19:38:42.175Z,98791.22
2023-02-28T19:41:57.389Z,98791.63
2023-02-28T19:45:10.709Z,98800.50
2023-02-28T19:48:14.750Z,98797.34
2023-02-28T19:51:20.655Z,98806.84
2023-02-28T19:54:28.070Z,98807.53
2023-02-28T19:57:36.701Z,98801.78
2023-02-28T20:00:47.945Z,98800.56
2023-02-28T20:04:38.703Z,98797.69
2023-02-28T20:08:16.480Z,98796.19
2023-02-28T20:12:11.725Z,98791.66
2023-02-28T20:16:19.756Z,98798.91
2023-02-28T20:20:23.044Z,98798.97
2023-02-28T20:24:07.821Z,98795.09
2023-02-28T20:27:46.581Z,98794.88
2023-02-28T20:31:25.370Z,98798.84
2023-02-28T20:34:42.644Z,98784.91
2023-02-28T20:38:13.503Z,98785.28
2023-02-28T20:42:03.796Z,98783.28
2023-02-28T20:45:31.699Z,98785.25
2023-02-28T20:49:01.276Z,98771.41
2023-02-28T20:52:53.013Z,98773.75
2023-02-28T20:56:58.415Z,98776.47
2023-02-28T21:01:34.848Z,98773.81
2023-02-28T21:05:24.844Z,98773.16
2023-02-28T21:09:23.308Z,98761.97
2023-02-28T21:12:31.488Z,98764.00
2023-02-28T21:15:54.819Z,98759.28
2023-02-28T21:20:01.511Z,98750.66
2023-02-28T21:23:54.489Z,98739.66
2023-02-28T21:27:18.481Z,98735.91
2023-02-28T21:30:23.929Z,98733.50
2023-02-28T21:33:29.942Z,98727.91
2023-02-28T21:36:37.853Z,98729.69
2023-02-28T21:39:59.565Z,98733.41
2023-02-28T21:43:30.935Z,98727.00
2023-02-28T21:47:17.685Z,98725.06
2023-02-28T21:50:37.569Z,98726.09
2023-02-28T21:54:00.258Z,98722.47
2023-02-28T21:57:49.496Z,98715.47
2023-02-28T22:01:09.198Z,98721.75
2023-02-28T22:04:47.297Z,98715.66
2023-02-28T22:08:00.569Z,98716.16
2023-02-28T22:11:32.797Z,98709.00
2023-02-28T22:15:01.434Z,98713.34
2023-02-28T22:18:59.498Z,98714.16
2023-02-28T22:23:50.768Z,98711.00
2023-02-28T22:28:06.668Z,98705.06
2023-02-28T22:31:25.012Z,98704.59
2023-02-28T22:34:46.185Z,98706.25
2023-02-28T22:38:07.100Z,98715.75
2023-02-28T22:41:26.628Z,98712.84
2023-02-28T22:45:06.627Z,98712.22
2023-02-28T22:48:21.235Z,98707.97
2023-02-28T22:51:32.749Z,98704.66
2023-02-28T22:55:07.378Z,98703.28
2023-02-28T22:58:29.796Z,98698.03
2023-02-28T23:02:23.244Z,98690.13
2023-02-28T23:11:38.493Z,98694.00
2023-02-28T23:19:12.188Z,98680.56
2023-02-28T23:23:22.730Z,98689.75
2023-02-28T23:27:35.521Z,98693.69
2023-02-28T23:31:13.688Z,98700.72
2023-02-28T23:35:01.046Z,98697.44
2023-02-28T23:39:27.211Z,98692.00
2023-02-28T23:42:38.949Z,98689.38
2023-02-28T23:45:51.038Z,98691.66
2023-02-28T23:49:34.121Z,98688.09
2023-02-28T23:53:06.344Z,98681.03
2023-02-28T23:57:21.268Z,98685.44
