createdAt,value
2019-06-15T00:00:19.958Z,7.17
2019-06-15T00:02:48.388Z,7.55
2019-06-15T00:05:16.834Z,7.20
2019-06-15T00:07:45.255Z,6.83
2019-06-15T00:10:13.860Z,8.00
2019-06-15T00:12:42.774Z,7.40
2019-06-15T00:15:11.561Z,7.15
2019-06-15T00:17:45.528Z,7.87
2019-06-15T00:20:10.448Z,8.00
2019-06-15T00:22:38.874Z,8.13
2019-06-15T00:25:08.054Z,7.83
2019-06-15T00:27:36.481Z,7.70
2019-06-15T00:30:10.388Z,7.70
2019-06-15T00:32:38.863Z,7.58
2019-06-15T00:35:09.166Z,8.95
2019-06-15T00:37:37.592Z,8.35
2019-06-15T00:40:09.692Z,8.20
2019-06-15T00:42:38.139Z,8.60
2019-06-15T00:45:07.000Z,8.38
2019-06-15T00:47:35.439Z,8.40
2019-06-15T00:50:04.359Z,8.63
2019-06-15T00:52:32.812Z,8.98
2019-06-15T00:55:01.347Z,8.48
2019-06-15T00:57:29.985Z,8.33
2019-06-15T00:59:58.492Z,8.80
2019-06-15T01:02:27.051Z,8.65
2019-06-15T01:04:55.553Z,8.70
2019-06-15T01:07:23.989Z,8.75
2019-06-15T01:09:52.439Z,8.08
2019-06-15T01:12:20.871Z,8.33
2019-06-15T01:14:49.327Z,8.10
2019-06-15T01:17:17.792Z,9.30
2019-06-15T01:19:46.274Z,8.80
2019-06-15T01:22:14.710Z,8.83
2019-06-15T01:24:43.228Z,8.75
2019-06-15T01:27:32.530Z,8.48
2019-06-15T01:30:00.963Z,8.50
2019-06-15T01:32:29.409Z,9.55
2019-06-15T01:34:57.846Z,9.63
2019-06-15T01:37:26.345Z,8.80
2019-06-15T01:39:54.805Z,9.65
2019-06-15T01:42:32.100Z,9.30
2019-06-15T01:45:15.665Z,10.55
2019-06-15T01:47:46.586Z,9.50
2019-06-15T01:50:19.851Z,9.55
2019-06-15T01:52:48.564Z,10.15
2019-06-15T01:55:21.439Z,9.63
2019-06-15T01:57:55.978Z,9.20
2019-06-15T02:00:27.943Z,8.73
2019-06-15T02:02:58.271Z,9.90
2019-06-15T02:05:29.790Z,9.40
2019-06-15T02:07:58.279Z,9.40
2019-06-15T02:10:31.209Z,9.60
2019-06-15T02:12:59.651Z,9.30
2019-06-15T02:15:28.168Z,8.30
2019-06-15T02:17:56.608Z,9.75
2019-06-15T02:20:25.054Z,9.88
2019-06-15T02:22:53.532Z,10.00
2019-06-15T02:25:35.834Z,9.88
2019-06-15T02:28:00.601Z,9.35
2019-06-15T02:30:31.988Z,9.78
2019-06-15T02:33:00.677Z,9.25
2019-06-15T02:35:29.604Z,9.00
2019-06-15T02:37:58.103Z,9.38
2019-06-15T02:40:26.823Z,8.95
2019-06-15T02:42:55.311Z,9.15
2019-06-15T02:45:23.834Z,9.20
2019-06-15T02:47:52.324Z,9.58
2019-06-15T02:50:21.031Z,8.85
2019-06-15T02:52:49.523Z,9.53
2019-06-15T02:55:18.337Z,9.03
2019-06-15T02:57:46.885Z,9.08
2019-06-15T03:00:17.462Z,10.13
2019-06-15T03:02:45.901Z,10.38
2019-06-15T03:05:14.320Z,9.10
2019-06-15T03:07:43.169Z,10.32
2019-06-15T03:10:12.372Z,9.40
2019-06-15T03:12:40.911Z,9.63
2019-06-15T03:15:09.902Z,10.23
2019-06-15T03:17:38.356Z,9.45
2019-06-15T03:20:07.416Z,10.10
2019-06-15T03:22:35.840Z,9.03
2019-06-15T03:25:06.538Z,9.85
2019-06-15T03:27:35.097Z,10.40
2019-06-15T03:30:04.748Z,9.68
2019-06-15T03:32:33.196Z,10.32
2019-06-15T03:35:01.807Z,10.63
2019-06-15T03:37:30.494Z,10.72
2019-06-15T03:39:59.199Z,10.32
2019-06-15T03:42:27.731Z,11.43
2019-06-15T03:44:56.173Z,11.38
2019-06-15T03:47:24.623Z,11.80
2019-06-15T03:49:53.115Z,11.03
2019-06-15T03:52:21.563Z,11.97
2019-06-15T03:54:50.003Z,11.97
2019-06-15T03:57:18.439Z,11.45
2019-06-15T03:59:46.897Z,11.95
2019-06-15T04:02:15.339Z,11.03
2019-06-15T04:04:43.855Z,11.55
2019-06-15T04:07:12.302Z,12.03
2019-06-15T04:09:40.732Z,11.25
2019-06-15T04:12:09.180Z,11.80
2019-06-15T04:14:37.751Z,12.00
2019-06-15T04:17:06.196Z,12.03
2019-06-15T04:19:35.018Z,12.18
2019-06-15T04:22:03.457Z,12.28
2019-06-15T04:24:31.889Z,11.57
2019-06-15T04:27:00.320Z,11.93
2019-06-15T04:29:28.842Z,10.85
2019-06-15T04:31:57.289Z,11.20
2019-06-15T04:34:25.722Z,10.93
2019-06-15T04:36:54.175Z,10.82
2019-06-15T04:39:22.598Z,11.08
2019-06-15T04:41:51.060Z,11.65
2019-06-15T04:44:19.498Z,11.50
2019-06-15T04:46:47.953Z,11.33
2019-06-15T04:49:16.395Z,11.40
2019-06-15T04:51:44.830Z,11.12
2019-06-15T04:54:13.274Z,11.40
2019-06-15T04:56:50.526Z,11.22
2019-06-15T04:59:11.882Z,11.28
2019-06-15T05:01:40.316Z,11.73
2019-06-15T05:04:08.751Z,11.50
2019-06-15T05:06:37.848Z,11.53
2019-06-15T05:09:07.060Z,11.68
2019-06-15T05:11:35.512Z,11.90
2019-06-15T05:14:04.035Z,11.15
2019-06-15T05:16:32.483Z,11.45
2019-06-15T05:19:00.954Z,11.33
2019-06-15T05:21:29.424Z,11.63
2019-06-15T05:23:57.920Z,10.98
2019-06-15T05:26:26.359Z,11.38
2019-06-15T05:28:54.790Z,10.40
2019-06-15T05:31:23.307Z,10.72
2019-06-15T05:33:51.755Z,11.08
2019-06-15T05:36:20.254Z,10.48
2019-06-15T05:38:48.695Z,9.98
2019-06-15T05:41:18.044Z,10.10
2019-06-15T05:43:46.995Z,10.45
2019-06-15T05:46:15.638Z,10.45
2019-06-15T05:48:44.120Z,9.75
2019-06-15T05:51:14.101Z,10.35
2019-06-15T05:53:45.257Z,10.55
2019-06-15T05:56:13.684Z,9.70
2019-06-15T05:58:42.212Z,10.43
2019-06-15T06:01:13.015Z,10.48
2019-06-15T06:03:41.583Z,10.10
2019-06-15T06:06:10.040Z,10.05
2019-06-15T06:08:38.555Z,10.58
2019-06-15T06:11:07.046Z,10.70
2019-06-15T06:13:35.494Z,10.23
2019-06-15T06:16:04.272Z,9.63
2019-06-15T06:18:32.721Z,9.85
2019-06-15T06:21:01.161Z,10.03
2019-06-15T06:23:29.616Z,9.78
2019-06-15T06:25:58.054Z,9.43
2019-06-15T06:28:26.489Z,9.48
2019-06-15T06:30:54.916Z,9.70
2019-06-15T06:33:23.372Z,10.20
2019-06-15T06:35:51.792Z,9.68
2019-06-15T06:38:20.232Z,9.30
2019-06-15T06:40:48.656Z,9.38
2019-06-15T06:43:17.165Z,9.95
2019-06-15T06:45:45.668Z,9.35
2019-06-15T06:48:14.111Z,8.93
2019-06-15T06:50:43.355Z,10.05
2019-06-15T06:53:11.798Z,8.95
2019-06-15T06:55:40.259Z,9.45
2019-06-15T06:58:08.663Z,9.40
2019-06-15T07:00:37.097Z,10.98
2019-06-15T07:03:05.522Z,10.05
2019-06-15T07:05:33.967Z,10.35
2019-06-15T07:08:02.486Z,8.50
2019-06-15T07:10:30.938Z,9.45
2019-06-15T07:12:59.443Z,10.70
2019-06-15T07:15:27.912Z,10.45
2019-06-15T07:17:56.532Z,9.70
2019-06-15T07:20:26.331Z,9.35
2019-06-15T07:22:57.945Z,9.60
2019-06-15T07:25:26.375Z,9.45
2019-06-15T07:28:07.583Z,9.63
2019-06-15T07:30:25.058Z,9.60
2019-06-15T07:32:53.478Z,10.63
2019-06-15T07:35:21.921Z,10.08
2019-06-15T07:37:50.578Z,10.32
2019-06-15T07:40:19.096Z,10.18
2019-06-15T07:42:47.535Z,10.30
2019-06-15T07:45:16.254Z,9.45
2019-06-15T07:47:44.706Z,9.73
2019-06-15T07:50:14.082Z,10.53
2019-06-15T07:52:42.501Z,9.50
2019-06-15T07:55:11.319Z,10.70
2019-06-15T07:57:39.755Z,10.60
2019-06-15T08:00:10.141Z,9.68
2019-06-15T08:02:38.569Z,10.78
2019-06-15T08:05:07.350Z,10.05
2019-06-15T08:07:35.778Z,8.90
2019-06-15T08:10:08.954Z,9.83
2019-06-15T08:12:37.366Z,10.45
2019-06-15T08:15:09.954Z,9.70
2019-06-15T08:17:38.467Z,10.05
2019-06-15T08:20:08.910Z,10.15
2019-06-15T08:22:37.335Z,10.23
2019-06-15T08:25:09.476Z,12.65
2019-06-15T08:27:37.891Z,10.38
2019-06-15T08:30:10.520Z,11.03
2019-06-15T08:32:39.016Z,11.03
2019-06-15T08:35:07.923Z,10.63
2019-06-15T08:37:36.583Z,10.20
2019-06-15T08:40:07.142Z,11.35
2019-06-15T08:42:35.625Z,12.53
2019-06-15T08:45:05.964Z,11.08
2019-06-15T08:47:34.491Z,11.97
2019-06-15T08:50:02.944Z,11.40
2019-06-15T08:52:31.381Z,11.97
2019-06-15T08:54:59.827Z,10.78
2019-06-15T08:57:28.266Z,11.63
2019-06-15T08:59:56.723Z,11.70
2019-06-15T09:02:25.202Z,11.57
2019-06-15T09:04:53.644Z,12.13
2019-06-15T09:07:22.251Z,11.57
2019-06-15T09:09:50.765Z,12.00
2019-06-15T09:12:19.209Z,12.55
2019-06-15T09:14:47.650Z,12.37
2019-06-15T09:17:16.231Z,12.60
2019-06-15T09:19:44.767Z,12.98
2019-06-15T09:22:13.263Z,12.47
2019-06-15T09:24:41.687Z,12.07
2019-06-15T09:27:10.249Z,12.07
2019-06-15T09:29:41.051Z,12.07
2019-06-15T09:32:09.505Z,12.45
2019-06-15T09:34:39.523Z,12.25
2019-06-15T09:37:07.961Z,12.18
2019-06-15T09:39:36.388Z,12.63
2019-06-15T09:42:04.816Z,12.70
2019-06-15T09:44:33.234Z,12.45
2019-06-15T09:47:01.665Z,12.07
2019-06-15T09:49:30.123Z,12.90
2019-06-15T09:51:58.630Z,11.85
2019-06-15T09:54:28.132Z,13.25
2019-06-15T09:56:57.054Z,13.83
2019-06-15T09:59:26.448Z,12.70
2019-06-15T10:01:55.299Z,12.68
2019-06-15T10:04:23.792Z,13.25
2019-06-15T10:06:52.223Z,12.78
2019-06-15T10:09:20.709Z,13.70
2019-06-15T10:11:50.860Z,13.80
2019-06-15T10:14:19.313Z,13.15
2019-06-15T10:16:47.744Z,14.25
2019-06-15T10:19:16.202Z,13.48
2019-06-15T10:21:44.671Z,12.85
2019-06-15T10:24:13.224Z,13.45
2019-06-15T10:26:41.719Z,12.95
2019-06-15T10:29:10.154Z,13.48
2019-06-15T10:31:38.589Z,13.75
2019-06-15T10:34:09.906Z,13.60
2019-06-15T10:36:38.370Z,14.23
2019-06-15T10:39:07.048Z,13.68
2019-06-15T10:41:35.577Z,14.50
2019-06-15T10:44:04.194Z,13.62
2019-06-15T10:46:33.920Z,14.65
2019-06-15T10:49:02.776Z,14.75
2019-06-15T10:51:31.202Z,13.90
2019-06-15T10:53:59.999Z,14.30
2019-06-15T10:56:28.619Z,14.53
2019-06-15T10:58:57.087Z,14.30
2019-06-15T11:01:25.559Z,14.40
2019-06-15T11:03:54.007Z,14.87
2019-06-15T11:06:22.736Z,14.65
2019-06-15T11:08:51.236Z,14.07
2019-06-15T11:11:21.932Z,14.00
2019-06-15T11:13:51.032Z,14.28
2019-06-15T11:16:19.470Z,14.40
2019-06-15T11:18:47.929Z,14.70
2019-06-15T11:21:16.456Z,13.90
2019-06-15T11:23:45.023Z,14.10
2019-06-15T11:26:13.452Z,14.33
2019-06-15T11:28:41.901Z,13.85
2019-06-15T11:31:10.372Z,13.43
2019-06-15T11:33:38.869Z,13.60
2019-06-15T11:36:07.301Z,14.43
2019-06-15T11:38:35.761Z,14.23
2019-06-15T11:41:04.253Z,14.13
2019-06-15T11:43:33.031Z,13.32
2019-06-15T11:46:01.500Z,13.68
2019-06-15T11:48:30.091Z,12.75
2019-06-15T11:50:58.533Z,12.65
2019-06-15T11:53:26.977Z,13.62
2019-06-15T11:55:56.354Z,13.03
2019-06-15T11:58:24.803Z,12.28
2019-06-15T12:00:53.252Z,11.93
2019-06-15T12:03:21.749Z,12.13
2019-06-15T12:05:50.561Z,11.03
2019-06-15T12:08:18.978Z,11.73
2019-06-15T12:10:47.410Z,12.30
2019-06-15T12:13:16.442Z,12.88
2019-06-15T12:15:44.881Z,11.05
2019-06-15T12:18:13.395Z,11.33
2019-06-15T12:20:41.834Z,10.98
2019-06-15T12:23:10.276Z,11.75
2019-06-15T12:25:38.712Z,12.53
2019-06-15T12:28:07.160Z,11.05
2019-06-15T12:30:46.751Z,11.70
2019-06-15T12:33:09.191Z,11.30
2019-06-15T12:35:37.612Z,11.73
2019-06-15T12:38:06.060Z,12.68
2019-06-15T12:40:34.489Z,11.90
2019-06-15T12:43:02.973Z,12.28
2019-06-15T12:45:31.540Z,12.20
2019-06-15T12:47:59.978Z,11.33
2019-06-15T12:50:28.407Z,11.88
2019-06-15T12:52:57.192Z,11.15
2019-06-15T12:55:25.615Z,10.05
2019-06-15T12:57:54.052Z,9.53
2019-06-15T13:00:27.949Z,9.60
2019-06-15T13:02:56.391Z,9.33
2019-06-15T13:05:24.834Z,9.05
2019-06-15T13:07:53.252Z,9.45
2019-06-15T13:10:21.695Z,8.45
2019-06-15T13:12:50.118Z,8.98
2019-06-15T13:15:18.742Z,11.40
2019-06-15T13:17:47.174Z,9.60
2019-06-15T13:20:16.022Z,9.78
2019-06-15T13:22:44.687Z,9.20
2019-06-15T13:25:13.338Z,9.28
2019-06-15T13:27:41.784Z,9.68
2019-06-15T13:30:21.101Z,9.25
2019-06-15T13:32:49.701Z,9.20
2019-06-15T13:35:18.464Z,7.90
2019-06-15T13:37:46.985Z,7.20
2019-06-15T13:40:15.659Z,5.87
2019-06-15T13:42:44.089Z,5.35
2019-06-15T13:45:13.738Z,5.15
2019-06-15T13:47:42.524Z,4.67
2019-06-15T13:50:11.918Z,4.55
2019-06-15T13:52:40.411Z,5.17
2019-06-15T13:55:09.401Z,5.28
2019-06-15T13:57:37.821Z,5.30
2019-06-15T14:00:09.412Z,5.58
2019-06-15T14:02:37.861Z,5.92
2019-06-15T14:05:07.476Z,5.22
2019-06-15T14:07:35.910Z,5.22
2019-06-15T14:10:06.372Z,4.55
2019-06-15T14:12:34.844Z,5.08
2019-06-15T14:15:04.248Z,4.70
2019-06-15T14:17:32.679Z,4.67
2019-06-15T14:20:01.107Z,4.92
2019-06-15T14:22:39.860Z,5.47
2019-06-15T14:25:13.136Z,5.15
2019-06-15T14:27:51.461Z,5.22
2019-06-15T14:30:31.791Z,5.25
2019-06-15T14:33:00.332Z,5.80
2019-06-15T14:35:29.117Z,5.55
2019-06-15T14:37:57.622Z,5.28
2019-06-15T14:40:26.083Z,5.37
2019-06-15T14:42:55.024Z,5.37
2019-06-15T14:45:23.883Z,5.95
2019-06-15T14:47:52.346Z,5.78
2019-06-15T14:50:20.848Z,5.87
2019-06-15T14:52:49.293Z,6.75
2019-06-15T14:55:18.025Z,6.50
2019-06-15T14:57:46.512Z,5.97
2019-06-15T15:00:16.730Z,6.58
2019-06-15T15:02:46.864Z,5.95
2019-06-15T15:05:17.871Z,6.25
2019-06-15T15:07:47.013Z,7.17
2019-06-15T15:10:16.319Z,7.40
2019-06-15T15:12:46.091Z,5.95
2019-06-15T15:15:17.119Z,6.67
2019-06-15T15:17:46.027Z,5.47
2019-06-15T15:20:17.151Z,5.25
2019-06-15T15:22:46.544Z,5.45
2019-06-15T15:25:16.859Z,5.30
2019-06-15T15:27:46.748Z,5.47
2019-06-15T15:30:21.151Z,4.60
2019-06-15T15:32:49.659Z,4.65
2019-06-15T15:35:18.236Z,4.45
2019-06-15T15:37:46.725Z,3.47
2019-06-15T15:40:16.613Z,3.72
2019-06-15T15:42:45.317Z,4.20
2019-06-15T15:45:16.237Z,3.90
2019-06-15T15:47:45.021Z,4.03
2019-06-15T15:50:13.615Z,4.20
2019-06-15T15:52:42.111Z,4.75
2019-06-15T15:55:10.600Z,4.55
2019-06-15T15:57:39.042Z,5.30
2019-06-15T16:00:08.522Z,4.87
2019-06-15T16:02:48.100Z,4.75
2019-06-15T16:05:07.526Z,5.00
2019-06-15T16:07:36.467Z,5.15
2019-06-15T16:10:06.338Z,5.10
2019-06-15T16:12:36.240Z,4.87
2019-06-15T16:15:07.455Z,5.70
2019-06-15T16:17:37.281Z,5.47
2019-06-15T16:20:09.107Z,5.30
2019-06-15T16:22:37.572Z,5.90
2019-06-15T16:25:06.806Z,4.80
2019-06-15T16:27:37.022Z,5.25
2019-06-15T16:30:09.375Z,5.60
2019-06-15T16:32:37.811Z,5.37
2019-06-15T16:35:09.508Z,6.03
2019-06-15T16:37:37.942Z,5.75
2019-06-15T16:40:08.166Z,5.40
2019-06-15T16:42:36.754Z,5.33
2019-06-15T16:45:07.391Z,4.75
2019-06-15T16:47:36.409Z,4.15
2019-06-15T16:50:07.761Z,4.67
2019-06-15T16:52:36.512Z,3.62
2019-06-15T16:55:10.806Z,3.87
2019-06-15T16:57:37.322Z,4.37
2019-06-15T17:00:08.809Z,3.70
2019-06-15T17:02:37.254Z,2.72
2019-06-15T17:05:06.537Z,2.70
2019-06-15T17:07:36.737Z,3.20
2019-06-15T17:10:08.510Z,2.95
2019-06-15T17:12:37.319Z,2.90
2019-06-15T17:15:08.045Z,2.92
2019-06-15T17:17:36.941Z,2.67
2019-06-15T17:20:09.029Z,2.80
2019-06-15T17:22:37.906Z,1.92
2019-06-15T17:25:09.450Z,2.20
2019-06-15T17:27:37.889Z,2.60
2019-06-15T17:30:07.176Z,2.33
2019-06-15T17:32:36.964Z,2.50
2019-06-15T17:35:10.306Z,2.47
2019-06-15T17:37:38.769Z,2.90
2019-06-15T17:40:07.984Z,2.95
2019-06-15T17:42:39.271Z,2.80
2019-06-15T17:45:07.837Z,2.47
2019-06-15T17:47:43.521Z,2.72
2019-06-15T17:50:17.060Z,2.50
2019-06-15T17:52:49.015Z,2.70
2019-06-15T17:55:30.677Z,2.52
2019-06-15T17:57:58.935Z,2.33
2019-06-15T18:00:33.388Z,2.70
2019-06-15T18:03:01.916Z,2.87
2019-06-15T18:05:51.553Z,2.95
2019-06-15T18:08:11.222Z,2.72
2019-06-15T18:10:39.638Z,2.85
2019-06-15T18:13:08.109Z,2.47
2019-06-15T18:15:36.523Z,3.00
2019-06-15T18:18:07.118Z,2.80
2019-06-15T18:20:36.414Z,2.65
2019-06-15T18:23:06.026Z,2.45
2019-06-15T18:25:37.033Z,2.22
2019-06-15T18:28:06.443Z,2.42
2019-06-15T18:30:37.163Z,2.40
2019-06-15T18:33:07.065Z,2.02
2019-06-15T18:35:36.122Z,2.02
2019-06-15T18:38:07.067Z,2.12
2019-06-15T18:40:37.103Z,2.10
2019-06-15T18:43:07.263Z,2.25
2019-06-15T18:45:36.172Z,1.95
2019-06-15T18:48:06.259Z,1.80
2019-06-15T18:50:40.617Z,2.22
2019-06-15T18:53:09.410Z,2.52
2019-06-15T18:55:37.851Z,1.80
2019-06-15T18:58:06.341Z,1.75
2019-06-15T19:00:36.830Z,1.80
2019-06-15T19:03:06.883Z,1.65
2019-06-15T19:05:37.310Z,2.10
2019-06-15T19:08:06.780Z,2.83
2019-06-15T19:10:36.664Z,2.62
2019-06-15T19:13:07.568Z,2.70
2019-06-15T19:15:37.339Z,2.83
2019-06-15T19:18:07.483Z,2.42
2019-06-15T19:20:37.261Z,2.42
2019-06-15T19:23:06.868Z,2.77
2019-06-15T19:25:36.570Z,2.20
2019-06-15T19:28:05.868Z,2.40
2019-06-15T19:30:37.133Z,2.37
2019-06-15T19:33:04.955Z,2.10
2019-06-15T19:35:36.025Z,2.45
2019-06-15T19:38:06.331Z,2.42
2019-06-15T19:40:37.596Z,2.33
2019-06-15T19:43:06.628Z,3.35
2019-06-15T19:45:36.955Z,2.20
2019-06-15T19:48:06.787Z,2.65
2019-06-15T19:50:36.185Z,4.08
2019-06-15T19:53:06.959Z,2.50
2019-06-15T19:55:36.924Z,2.72
2019-06-15T19:58:07.144Z,3.17
2019-06-15T20:00:36.413Z,2.42
2019-06-15T20:03:07.071Z,2.55
2019-06-15T20:05:37.169Z,2.40
2019-06-15T20:08:07.137Z,2.50
2019-06-15T20:10:37.058Z,2.87
2019-06-15T20:13:07.117Z,2.50
2019-06-15T20:15:37.836Z,2.62
2019-06-15T20:18:06.954Z,3.00
2019-06-15T20:20:36.925Z,3.58
2019-06-15T20:23:07.361Z,3.25
2019-06-15T20:25:36.744Z,2.72
2019-06-15T20:28:07.087Z,2.92
2019-06-15T20:30:36.996Z,3.22
2019-06-15T20:33:07.838Z,2.65
2019-06-15T20:35:36.312Z,2.72
2019-06-15T20:38:04.984Z,3.00
2019-06-15T20:40:33.503Z,2.37
2019-06-15T20:43:02.084Z,2.85
2019-06-15T20:45:31.622Z,2.72
2019-06-15T20:48:00.346Z,2.70
2019-06-15T20:50:28.799Z,2.20
2019-06-15T20:52:57.243Z,3.10
2019-06-15T20:55:26.597Z,2.75
2019-06-15T20:57:56.821Z,2.83
2019-06-15T21:00:26.270Z,2.95
2019-06-15T21:02:56.289Z,2.72
2019-06-15T21:05:34.902Z,2.52
2019-06-15T21:07:57.367Z,2.22
2019-06-15T21:10:26.340Z,1.80
2019-06-15T21:12:54.947Z,1.30
2019-06-15T21:15:26.496Z,1.20
2019-06-15T21:17:57.089Z,1.37
2019-06-15T21:20:26.816Z,1.15
2019-06-15T21:22:57.219Z,1.00
2019-06-15T21:25:26.484Z,2.15
2019-06-15T21:27:56.782Z,1.05
2019-06-15T21:30:27.074Z,0.70
2019-06-15T21:32:56.098Z,0.60
2019-06-15T21:35:26.727Z,0.57
2019-06-15T21:37:57.199Z,0.50
2019-06-15T21:40:27.354Z,0.80
2019-06-15T21:42:56.384Z,0.60
2019-06-15T21:45:24.959Z,0.45
2019-06-15T21:47:55.909Z,0.80
2019-06-15T21:50:23.616Z,2.50
2019-06-15T21:52:52.072Z,1.30
2019-06-15T21:55:20.530Z,0.68
2019-06-15T21:57:48.956Z,0.50
2019-06-15T22:00:29.444Z,0.50
2019-06-15T22:03:00.774Z,0.70
2019-06-15T22:05:28.096Z,0.40
2019-06-15T22:07:56.756Z,0.80
2019-06-15T22:10:26.580Z,0.85
2019-06-15T22:12:57.196Z,0.70
2019-06-15T22:15:26.561Z,0.50
2019-06-15T22:17:55.164Z,0.70
2019-06-15T22:20:26.192Z,0.50
2019-06-15T22:22:53.815Z,0.42
2019-06-15T22:25:22.424Z,0.30
2019-06-15T22:27:50.851Z,0.50
2019-06-15T22:30:19.826Z,0.23
2019-06-15T22:32:48.253Z,0.55
2019-06-15T22:35:16.682Z,0.40
2019-06-15T22:37:46.807Z,0.40
2019-06-15T22:40:16.523Z,0.80
2019-06-15T22:42:51.608Z,0.57
2019-06-15T22:45:21.530Z,0.70
2019-06-15T22:47:50.013Z,0.70
2019-06-15T22:50:18.502Z,0.30
2019-06-15T22:52:47.317Z,0.50
2019-06-15T22:55:16.749Z,0.20
2019-06-15T22:57:46.067Z,0.20
2019-06-15T23:00:17.294Z,0.20
2019-06-15T23:02:46.160Z,0.28
2019-06-15T23:05:17.163Z,0.15
2019-06-15T23:07:47.250Z,0.20
2019-06-15T23:10:16.686Z,0.20
2019-06-15T23:12:46.410Z,0.10
2019-06-15T23:15:17.348Z,0.15
2019-06-15T23:17:46.719Z,0.10
2019-06-15T23:20:17.055Z,0.30
2019-06-15T23:22:46.777Z,0.13
2019-06-15T23:25:16.799Z,0.20
2019-06-15T23:27:46.895Z,0.10
2019-06-15T23:30:16.150Z,0.10
2019-06-15T23:32:46.915Z,0.10
2019-06-15T23:35:16.776Z,0.20
2019-06-15T23:37:46.501Z,0.13
2019-06-15T23:40:16.947Z,0.10
2019-06-15T23:42:46.059Z,0.10
2019-06-15T23:45:16.110Z,0.10
2019-06-15T23:47:46.611Z,0.20
2019-06-15T23:50:16.954Z,0.20
2019-06-15T23:52:46.850Z,0.20
2019-06-15T23:55:17.056Z,0.10
2019-06-15T23:57:46.532Z,0.10
