createdAt,value
2017-11-26T00:01:05.773Z,61.00
2017-11-26T00:03:33.174Z,57.37
2017-11-26T00:06:00.479Z,55.73
2017-11-26T00:08:27.870Z,58.77
2017-11-26T00:10:55.502Z,52.47
2017-11-26T00:13:23.179Z,59.10
2017-11-26T00:15:50.526Z,62.47
2017-11-26T00:18:17.845Z,56.00
2017-11-26T00:20:45.245Z,54.70
2017-11-26T00:23:12.886Z,54.30
2017-11-26T00:25:40.227Z,52.17
2017-11-26T00:28:07.584Z,58.20
2017-11-26T00:30:34.981Z,60.57
2017-11-26T00:33:02.615Z,61.73
2017-11-26T00:35:30.321Z,62.20
2017-11-26T00:37:57.940Z,66.33
2017-11-26T00:40:25.315Z,59.43
2017-11-26T00:42:52.659Z,58.17
2017-11-26T00:45:19.986Z,64.73
2017-11-26T00:47:47.733Z,59.60
2017-11-26T00:50:15.156Z,68.43
2017-11-26T00:52:42.776Z,51.80
2017-11-26T00:55:10.210Z,53.63
2017-11-26T00:57:37.523Z,53.50
2017-11-26T01:00:05.154Z,61.23
2017-11-26T01:02:32.531Z,68.17
2017-11-26T01:05:00.174Z,67.93
2017-11-26T01:07:27.882Z,57.90
2017-11-26T01:09:55.193Z,67.33
2017-11-26T01:12:22.517Z,55.23
2017-11-26T01:14:49.923Z,53.47
2017-11-26T01:17:17.569Z,63.73
2017-11-26T01:19:45.225Z,63.70
2017-11-26T01:22:12.550Z,55.50
2017-11-26T01:24:40.267Z,52.53
2017-11-26T01:27:07.915Z,55.07
2017-11-26T01:29:35.444Z,57.27
2017-11-26T01:32:02.842Z,55.47
2017-11-26T01:34:30.476Z,54.83
2017-11-26T01:36:57.921Z,57.87
2017-11-26T01:39:25.233Z,61.60
2017-11-26T01:41:52.556Z,54.77
2017-11-26T01:44:19.910Z,57.57
2017-11-26T01:46:47.561Z,56.90
2017-11-26T01:49:14.872Z,67.60
2017-11-26T01:51:42.225Z,60.53
2017-11-26T01:54:09.540Z,55.73
2017-11-26T01:56:37.179Z,61.10
2017-11-26T01:59:04.553Z,56.00
2017-11-26T02:01:31.986Z,49.27
2017-11-26T02:03:59.324Z,55.03
2017-11-26T02:06:27.013Z,59.83
2017-11-26T02:08:54.335Z,57.80
2017-11-26T02:11:22.023Z,58.57
2017-11-26T02:13:49.356Z,49.87
2017-11-26T02:16:16.818Z,53.77
2017-11-26T02:18:44.205Z,56.13
2017-11-26T02:21:11.850Z,57.20
2017-11-26T02:23:39.217Z,53.10
2017-11-26T02:26:06.773Z,58.00
2017-11-26T02:28:34.066Z,60.70
2017-11-26T02:31:01.451Z,61.30
2017-11-26T02:33:34.693Z,65.43
2017-11-26T02:36:08.364Z,57.93
2017-11-26T02:38:35.714Z,66.80
2017-11-26T02:41:03.049Z,57.20
2017-11-26T02:43:30.425Z,61.60
2017-11-26T02:45:57.784Z,65.43
2017-11-26T02:48:25.091Z,66.63
2017-11-26T02:50:52.420Z,66.20
2017-11-26T02:53:20.561Z,62.87
2017-11-26T02:55:47.934Z,59.33
2017-11-26T02:58:15.581Z,55.33
2017-11-26T03:00:42.894Z,62.23
2017-11-26T03:03:10.221Z,58.87
2017-11-26T03:05:37.877Z,59.67
2017-11-26T03:08:05.510Z,58.33
2017-11-26T03:10:32.815Z,57.90
2017-11-26T03:13:00.132Z,63.50
2017-11-26T03:15:27.770Z,67.60
2017-11-26T03:17:55.155Z,66.20
2017-11-26T03:20:23.682Z,61.33
2017-11-26T03:22:51.391Z,66.50
2017-11-26T03:25:19.025Z,64.93
2017-11-26T03:27:46.421Z,66.23
2017-11-26T03:30:14.042Z,62.93
2017-11-26T03:32:41.730Z,58.20
2017-11-26T03:35:09.394Z,63.47
2017-11-26T03:37:37.070Z,58.50
2017-11-26T03:40:04.711Z,63.37
2017-11-26T03:42:32.052Z,57.83
2017-11-26T03:44:59.367Z,56.50
2017-11-26T03:47:26.669Z,57.77
2017-11-26T03:49:54.054Z,56.53
2017-11-26T03:52:21.670Z,62.77
2017-11-26T03:54:49.341Z,67.00
2017-11-26T03:57:16.651Z,65.27
2017-11-26T03:59:43.988Z,68.20
2017-11-26T04:02:11.609Z,63.67
2017-11-26T04:04:38.984Z,62.43
2017-11-26T04:07:06.679Z,65.43
2017-11-26T04:09:34.016Z,54.90
2017-11-26T04:12:01.310Z,54.07
2017-11-26T04:14:28.698Z,62.67
2017-11-26T04:16:56.334Z,60.53
2017-11-26T04:19:24.017Z,64.57
2017-11-26T04:21:51.365Z,64.30
2017-11-26T04:24:18.694Z,61.23
2017-11-26T04:26:46.402Z,61.50
2017-11-26T04:29:14.141Z,59.57
2017-11-26T04:31:41.456Z,59.23
2017-11-26T04:34:08.782Z,58.10
2017-11-26T04:36:36.641Z,61.47
2017-11-26T04:39:04.494Z,63.00
2017-11-26T04:41:32.349Z,53.67
2017-11-26T04:43:59.673Z,54.27
2017-11-26T04:46:27.579Z,55.10
2017-11-26T04:48:54.899Z,59.00
2017-11-26T04:51:22.236Z,56.00
2017-11-26T04:53:49.547Z,59.33
2017-11-26T04:56:16.882Z,57.30
2017-11-26T04:58:44.189Z,56.63
2017-11-26T05:01:11.517Z,62.10
2017-11-26T05:03:39.173Z,58.17
2017-11-26T05:06:07.024Z,51.77
2017-11-26T05:08:34.383Z,58.47
2017-11-26T05:11:01.713Z,54.40
2017-11-26T05:13:29.078Z,58.10
2017-11-26T05:15:56.384Z,54.00
2017-11-26T05:18:23.721Z,47.30
2017-11-26T05:20:51.539Z,49.23
2017-11-26T05:23:18.932Z,50.90
2017-11-26T05:25:46.763Z,53.10
2017-11-26T05:28:14.654Z,48.60
2017-11-26T05:30:42.496Z,46.70
2017-11-26T05:33:09.813Z,60.23
2017-11-26T05:35:37.132Z,53.17
2017-11-26T05:38:04.985Z,64.20
2017-11-26T05:40:32.299Z,53.27
2017-11-26T05:42:59.622Z,55.60
2017-11-26T05:45:27.441Z,59.00
2017-11-26T05:47:54.970Z,54.90
2017-11-26T05:50:22.296Z,55.67
2017-11-26T05:52:49.773Z,58.13
2017-11-26T05:55:17.086Z,62.33
2017-11-26T05:57:44.432Z,63.20
2017-11-26T06:00:11.741Z,63.60
2017-11-26T06:02:39.086Z,63.57
2017-11-26T06:05:06.390Z,72.47
2017-11-26T06:07:33.699Z,60.63
2017-11-26T06:10:01.076Z,59.50
2017-11-26T06:12:28.492Z,57.47
2017-11-26T06:14:56.322Z,64.77
2017-11-26T06:17:23.631Z,68.13
2017-11-26T06:19:50.962Z,59.20
2017-11-26T06:22:18.376Z,65.40
2017-11-26T06:24:45.700Z,63.43
2017-11-26T06:27:13.022Z,68.60
2017-11-26T06:29:40.870Z,78.10
2017-11-26T06:32:08.174Z,60.67
2017-11-26T06:34:35.494Z,65.93
2017-11-26T06:37:03.154Z,59.60
2017-11-26T06:39:30.688Z,67.47
2017-11-26T06:41:57.993Z,69.67
2017-11-26T06:44:25.317Z,78.80
2017-11-26T06:46:52.945Z,79.80
2017-11-26T06:49:20.604Z,73.33
2017-11-26T06:51:48.000Z,72.87
2017-11-26T06:54:15.522Z,60.83
2017-11-26T06:56:43.197Z,64.40
2017-11-26T06:59:10.505Z,63.47
2017-11-26T07:01:39.053Z,65.90
2017-11-26T07:04:09.931Z,68.53
2017-11-26T07:06:37.342Z,70.47
2017-11-26T07:09:05.954Z,61.87
2017-11-26T07:11:33.278Z,67.70
2017-11-26T07:14:00.937Z,67.63
2017-11-26T07:16:28.261Z,65.00
2017-11-26T07:18:55.625Z,66.63
2017-11-26T07:21:22.945Z,62.00
2017-11-26T07:23:50.643Z,65.00
2017-11-26T07:26:18.031Z,60.80
2017-11-26T07:28:45.672Z,66.50
2017-11-26T07:31:13.020Z,65.37
2017-11-26T07:33:40.317Z,56.77
2017-11-26T07:36:11.291Z,59.60
2017-11-26T07:38:38.707Z,59.60
2017-11-26T07:41:06.346Z,63.93
2017-11-26T07:43:33.986Z,61.90
2017-11-26T07:46:01.293Z,54.30
2017-11-26T07:48:28.622Z,58.33
2017-11-26T07:50:56.242Z,64.97
2017-11-26T07:53:23.561Z,57.57
2017-11-26T07:55:50.871Z,62.37
2017-11-26T07:58:18.542Z,63.40
2017-11-26T08:00:46.176Z,62.00
2017-11-26T08:03:13.863Z,55.43
2017-11-26T08:05:41.528Z,50.07
2017-11-26T08:08:09.194Z,53.00
2017-11-26T08:10:36.500Z,48.37
2017-11-26T08:13:04.176Z,49.23
2017-11-26T08:15:31.571Z,49.07
2017-11-26T08:17:59.198Z,44.33
2017-11-26T08:20:26.571Z,46.80
2017-11-26T08:22:54.066Z,51.47
2017-11-26T08:25:21.387Z,46.30
2017-11-26T08:27:49.310Z,46.90
2017-11-26T08:30:16.997Z,46.77
2017-11-26T08:32:44.398Z,47.27
2017-11-26T08:35:11.728Z,57.13
2017-11-26T08:37:39.356Z,44.33
2017-11-26T08:40:07.038Z,49.00
2017-11-26T08:42:34.382Z,47.80
2017-11-26T08:45:01.756Z,42.37
2017-11-26T08:47:29.434Z,45.87
2017-11-26T08:49:57.074Z,41.53
2017-11-26T08:52:24.728Z,42.33
2017-11-26T08:54:52.051Z,43.67
2017-11-26T08:57:19.614Z,41.57
2017-11-26T08:59:46.971Z,37.50
2017-11-26T09:02:14.274Z,40.93
2017-11-26T09:04:41.894Z,41.43
2017-11-26T09:07:24.464Z,43.10
2017-11-26T09:09:52.075Z,38.87
2017-11-26T09:12:19.400Z,36.37
2017-11-26T09:14:46.781Z,38.60
2017-11-26T09:17:14.124Z,42.67
2017-11-26T09:19:41.489Z,37.13
2017-11-26T09:22:08.815Z,43.03
2017-11-26T09:24:36.213Z,33.20
2017-11-26T09:27:03.545Z,36.87
2017-11-26T09:29:30.931Z,33.73
2017-11-26T09:31:58.589Z,39.17
2017-11-26T09:34:25.932Z,33.57
2017-11-26T09:36:53.257Z,35.83
2017-11-26T09:39:20.685Z,29.03
2017-11-26T09:41:48.150Z,33.07
2017-11-26T09:44:15.455Z,35.90
2017-11-26T09:46:42.774Z,33.40
2017-11-26T09:49:10.445Z,34.77
2017-11-26T09:51:37.876Z,38.07
2017-11-26T09:54:05.836Z,38.73
2017-11-26T09:56:33.991Z,39.80
2017-11-26T09:59:01.639Z,38.60
2017-11-26T10:01:28.954Z,30.30
2017-11-26T10:03:56.356Z,30.83
2017-11-26T10:06:26.898Z,30.97
2017-11-26T10:08:54.229Z,35.63
2017-11-26T10:11:21.878Z,25.80
2017-11-26T10:13:49.209Z,29.27
2017-11-26T10:16:16.886Z,27.97
2017-11-26T10:18:44.553Z,27.27
2017-11-26T10:21:11.853Z,33.07
2017-11-26T10:23:39.169Z,32.13
2017-11-26T10:26:06.477Z,31.40
2017-11-26T10:28:33.881Z,30.60
2017-11-26T10:31:01.690Z,34.80
2017-11-26T10:33:29.030Z,27.70
2017-11-26T10:35:56.640Z,29.43
2017-11-26T10:38:23.990Z,27.17
2017-11-26T10:40:51.354Z,29.33
2017-11-26T10:43:18.663Z,26.73
2017-11-26T10:45:45.989Z,23.57
2017-11-26T10:48:13.420Z,26.40
2017-11-26T10:50:40.762Z,24.53
2017-11-26T10:53:08.438Z,21.07
2017-11-26T10:55:35.772Z,26.57
2017-11-26T10:58:03.169Z,24.03
2017-11-26T11:00:30.824Z,24.27
2017-11-26T11:02:58.191Z,21.00
2017-11-26T11:05:25.830Z,24.03
2017-11-26T11:07:53.129Z,16.63
2017-11-26T11:10:20.502Z,16.80
2017-11-26T11:12:47.805Z,15.00
2017-11-26T11:15:15.434Z,15.80
2017-11-26T11:17:43.122Z,19.70
2017-11-26T11:20:10.785Z,18.30
2017-11-26T11:22:38.442Z,22.33
2017-11-26T11:25:06.089Z,21.80
2017-11-26T11:27:33.433Z,20.23
2017-11-26T11:30:01.099Z,20.57
2017-11-26T11:32:28.484Z,17.73
2017-11-26T11:34:56.114Z,17.00
2017-11-26T11:37:23.529Z,17.67
2017-11-26T11:39:50.864Z,13.83
2017-11-26T11:42:18.306Z,15.83
2017-11-26T11:44:45.943Z,18.53
2017-11-26T11:47:13.659Z,18.27
2017-11-26T11:49:41.268Z,18.73
2017-11-26T11:52:08.927Z,16.00
2017-11-26T11:54:36.372Z,16.03
2017-11-26T11:57:04.273Z,16.57
2017-11-26T11:59:31.603Z,18.70
2017-11-26T12:01:59.516Z,15.30
2017-11-26T12:04:27.361Z,15.00
2017-11-26T12:06:54.704Z,18.73
2017-11-26T12:09:22.022Z,15.80
2017-11-26T12:11:49.604Z,15.60
2017-11-26T12:14:17.482Z,16.43
2017-11-26T12:16:44.805Z,14.30
2017-11-26T12:19:12.717Z,14.73
2017-11-26T12:21:40.568Z,11.80
2017-11-26T12:24:07.889Z,14.83
2017-11-26T12:26:35.882Z,18.43
2017-11-26T12:29:03.762Z,12.07
2017-11-26T12:31:31.077Z,16.47
2017-11-26T12:33:58.999Z,20.90
2017-11-26T12:36:26.869Z,14.77
2017-11-26T12:38:54.717Z,14.77
2017-11-26T12:41:22.029Z,15.93
2017-11-26T12:43:49.922Z,14.67
2017-11-26T12:46:17.797Z,15.80
2017-11-26T12:48:45.106Z,13.63
2017-11-26T12:51:12.412Z,13.83
2017-11-26T12:53:39.716Z,16.40
2017-11-26T12:56:07.039Z,14.00
2017-11-26T12:58:34.682Z,13.30
2017-11-26T13:01:02.024Z,16.07
2017-11-26T13:03:29.677Z,16.73
2017-11-26T13:05:57.356Z,17.63
2017-11-26T13:08:24.665Z,15.90
2017-11-26T13:10:51.976Z,14.03
2017-11-26T13:13:19.299Z,17.20
2017-11-26T13:15:47.174Z,17.03
2017-11-26T13:18:15.050Z,21.90
2017-11-26T13:20:42.378Z,15.00
2017-11-26T13:23:10.268Z,12.97
2017-11-26T13:25:38.126Z,14.43
2017-11-26T13:28:06.048Z,14.13
2017-11-26T13:30:33.364Z,14.83
2017-11-26T13:33:00.681Z,14.30
2017-11-26T13:35:28.979Z,16.47
2017-11-26T13:37:56.390Z,18.10
2017-11-26T13:40:24.140Z,13.47
2017-11-26T13:42:51.982Z,11.63
2017-11-26T13:45:19.294Z,10.77
2017-11-26T13:47:47.229Z,16.50
2017-11-26T13:50:14.543Z,23.43
2017-11-26T13:52:42.470Z,11.10
2017-11-26T13:55:09.777Z,10.43
2017-11-26T13:57:37.206Z,14.40
2017-11-26T14:00:05.093Z,13.20
2017-11-26T14:02:32.387Z,11.30
2017-11-26T14:04:59.709Z,15.37
2017-11-26T14:07:27.202Z,12.07
2017-11-26T14:09:54.530Z,13.80
2017-11-26T14:12:22.352Z,13.00
2017-11-26T14:14:49.687Z,16.20
2017-11-26T14:17:16.995Z,11.00
2017-11-26T14:19:44.334Z,19.20
2017-11-26T14:22:11.640Z,16.23
2017-11-26T14:24:38.981Z,13.83
2017-11-26T14:27:06.587Z,19.03
2017-11-26T14:29:34.246Z,10.63
2017-11-26T14:32:01.652Z,16.63
2017-11-26T14:34:29.469Z,13.60
2017-11-26T14:36:57.406Z,14.20
2017-11-26T14:39:24.733Z,15.93
2017-11-26T14:41:52.574Z,17.93
2017-11-26T14:44:19.971Z,14.27
2017-11-26T14:46:47.822Z,15.40
2017-11-26T14:49:15.750Z,14.60
2017-11-26T14:51:43.064Z,17.53
2017-11-26T14:54:10.439Z,15.53
2017-11-26T14:56:38.338Z,16.30
2017-11-26T14:59:05.642Z,15.63
2017-11-26T15:01:32.992Z,19.20
2017-11-26T15:04:00.293Z,15.67
2017-11-26T15:06:28.190Z,14.40
2017-11-26T15:08:56.050Z,16.07
2017-11-26T15:11:23.337Z,16.63
2017-11-26T15:13:50.655Z,14.80
2017-11-26T15:16:18.270Z,12.17
2017-11-26T15:18:45.671Z,14.87
2017-11-26T15:21:13.508Z,13.67
2017-11-26T15:23:42.197Z,13.73
2017-11-26T15:26:10.103Z,14.47
2017-11-26T15:28:38.023Z,20.33
2017-11-26T15:31:05.974Z,12.97
2017-11-26T15:33:33.872Z,12.40
2017-11-26T15:36:01.561Z,10.97
2017-11-26T15:38:29.307Z,16.50
2017-11-26T15:40:56.629Z,12.30
2017-11-26T15:43:24.520Z,10.20
2017-11-26T15:45:52.402Z,14.17
2017-11-26T15:48:19.709Z,12.63
2017-11-26T15:50:47.604Z,9.23
2017-11-26T15:53:15.346Z,13.20
2017-11-26T15:55:43.036Z,11.43
2017-11-26T15:58:10.345Z,14.60
2017-11-26T16:00:37.954Z,12.23
2017-11-26T16:03:05.396Z,11.67
2017-11-26T16:05:32.769Z,12.87
2017-11-26T16:08:00.082Z,16.40
2017-11-26T16:10:27.797Z,12.43
2017-11-26T16:12:55.543Z,15.93
2017-11-26T16:15:22.954Z,15.63
2017-11-26T16:17:50.257Z,14.60
2017-11-26T16:20:17.606Z,11.53
2017-11-26T16:22:44.917Z,10.07
2017-11-26T16:25:12.216Z,11.33
2017-11-26T16:27:39.570Z,8.90
2017-11-26T16:30:06.879Z,12.67
2017-11-26T16:32:34.186Z,11.87
2017-11-26T16:35:01.530Z,11.07
2017-11-26T16:37:28.847Z,11.00
2017-11-26T16:39:56.545Z,12.33
2017-11-26T16:42:23.929Z,15.80
2017-11-26T16:44:51.576Z,12.50
2017-11-26T16:47:19.245Z,14.63
2017-11-26T16:49:46.889Z,12.70
2017-11-26T16:52:15.141Z,15.53
2017-11-26T16:54:42.809Z,15.00
2017-11-26T16:57:10.540Z,13.43
2017-11-26T16:59:37.856Z,14.27
2017-11-26T17:02:05.519Z,15.53
2017-11-26T17:04:33.167Z,15.30
2017-11-26T17:07:00.466Z,16.20
2017-11-26T17:09:27.776Z,14.10
2017-11-26T17:11:55.510Z,15.83
2017-11-26T17:14:23.244Z,18.33
2017-11-26T17:16:50.554Z,18.37
2017-11-26T17:19:17.874Z,14.90
2017-11-26T17:21:45.308Z,13.33
2017-11-26T17:24:12.896Z,15.67
2017-11-26T17:26:40.276Z,13.80
2017-11-26T17:29:07.641Z,19.57
2017-11-26T17:31:34.970Z,17.73
2017-11-26T17:34:02.341Z,19.47
2017-11-26T17:36:29.691Z,14.80
2017-11-26T17:38:57.042Z,22.50
2017-11-26T17:41:24.391Z,18.70
2017-11-26T17:43:51.725Z,14.80
2017-11-26T17:46:19.101Z,14.93
2017-11-26T17:48:46.454Z,17.10
2017-11-26T17:51:13.894Z,15.93
2017-11-26T17:53:41.619Z,15.20
2017-11-26T17:56:09.104Z,19.00
2017-11-26T17:58:36.463Z,15.13
2017-11-26T18:01:03.915Z,14.93
2017-11-26T18:03:31.311Z,14.03
2017-11-26T18:05:58.680Z,16.23
2017-11-26T18:08:26.109Z,10.97
2017-11-26T18:10:53.432Z,13.67
2017-11-26T18:13:20.820Z,17.73
2017-11-26T18:15:48.224Z,16.67
2017-11-26T18:18:15.606Z,16.20
2017-11-26T18:20:42.955Z,11.80
2017-11-26T18:23:10.376Z,10.83
2017-11-26T18:25:37.760Z,14.77
2017-11-26T18:28:05.131Z,11.63
2017-11-26T18:30:32.556Z,11.00
2017-11-26T18:32:59.946Z,15.60
2017-11-26T18:35:27.295Z,16.23
2017-11-26T18:37:54.705Z,14.87
2017-11-26T18:40:22.093Z,15.33
2017-11-26T18:42:49.465Z,11.80
2017-11-26T18:45:16.804Z,9.50
2017-11-26T18:47:44.152Z,10.27
2017-11-26T18:50:11.566Z,10.27
2017-11-26T18:52:38.892Z,14.73
2017-11-26T18:55:06.246Z,12.13
2017-11-26T18:57:33.593Z,11.33
2017-11-26T19:00:00.954Z,13.90
2017-11-26T19:02:28.281Z,12.43
2017-11-26T19:04:55.632Z,9.80
2017-11-26T19:07:23.006Z,10.67
2017-11-26T19:09:50.404Z,11.50
2017-11-26T19:12:17.809Z,13.90
2017-11-26T19:14:45.278Z,10.03
2017-11-26T19:17:12.610Z,15.27
2017-11-26T19:19:40.033Z,14.77
2017-11-26T19:22:07.432Z,11.33
2017-11-26T19:24:34.857Z,11.40
2017-11-26T19:27:02.233Z,11.03
2017-11-26T19:29:29.731Z,11.07
2017-11-26T19:31:57.274Z,13.03
2017-11-26T19:34:24.612Z,12.27
2017-11-26T19:36:51.953Z,11.20
2017-11-26T19:39:19.396Z,11.00
2017-11-26T19:41:46.775Z,15.97
2017-11-26T19:44:14.134Z,13.40
2017-11-26T19:46:41.489Z,11.00
2017-11-26T19:49:09.411Z,10.27
2017-11-26T19:51:36.822Z,11.40
2017-11-26T19:54:04.144Z,12.93
2017-11-26T19:56:31.461Z,14.33
2017-11-26T19:58:59.392Z,15.17
2017-11-26T20:01:26.763Z,13.50
2017-11-26T20:03:54.513Z,13.10
2017-11-26T20:06:21.865Z,12.87
2017-11-26T20:08:49.560Z,16.20
2017-11-26T20:11:16.877Z,12.03
2017-11-26T20:13:44.570Z,14.50
2017-11-26T20:16:12.012Z,10.73
2017-11-26T20:18:39.407Z,14.20
2017-11-26T20:21:07.022Z,15.10
2017-11-26T20:23:34.368Z,11.13
2017-11-26T20:26:02.049Z,10.00
2017-11-26T20:28:29.858Z,12.83
2017-11-26T20:30:57.485Z,15.03
2017-11-26T20:33:24.801Z,10.97
2017-11-26T20:35:52.124Z,13.57
2017-11-26T20:38:19.756Z,15.93
2017-11-26T20:40:47.053Z,12.40
2017-11-26T20:43:14.575Z,17.00
2017-11-26T20:45:41.892Z,10.90
2017-11-26T20:48:09.597Z,14.43
2017-11-26T20:50:37.254Z,11.23
2017-11-26T20:53:04.549Z,16.00
2017-11-26T20:55:31.884Z,18.83
2017-11-26T20:57:59.531Z,11.43
2017-11-26T21:00:27.173Z,12.07
2017-11-26T21:02:54.485Z,12.67
2017-11-26T21:05:21.825Z,13.80
2017-11-26T21:07:49.262Z,10.15
2017-11-26T21:10:16.900Z,15.57
2017-11-26T21:12:44.238Z,13.57
2017-11-26T21:15:15.073Z,14.80
2017-11-26T21:17:42.742Z,17.03
2017-11-26T21:20:10.462Z,15.40
2017-11-26T21:22:37.771Z,14.00
2017-11-26T21:25:05.414Z,14.73
2017-11-26T21:27:33.102Z,15.10
2017-11-26T21:30:00.437Z,14.43
2017-11-26T21:32:28.146Z,14.37
2017-11-26T21:34:55.767Z,16.70
2017-11-26T21:37:23.118Z,19.33
2017-11-26T21:39:50.475Z,14.90
2017-11-26T21:44:44.544Z,15.80
2017-11-26T21:54:33.573Z,14.27
2017-11-26T21:57:01.258Z,18.40
2017-11-26T22:01:55.292Z,15.00
2017-11-26T22:04:23.018Z,17.30
2017-11-26T22:06:50.650Z,15.70
2017-11-26T22:11:44.701Z,14.25
2017-11-26T22:14:12.281Z,15.70
2017-11-26T22:16:39.666Z,16.60
2017-11-26T22:19:06.980Z,14.03
2017-11-26T22:21:34.282Z,18.50
2017-11-26T22:24:01.615Z,15.23
2017-11-26T22:26:30.354Z,15.00
2017-11-26T22:28:57.997Z,14.43
2017-11-26T22:31:25.638Z,12.93
2017-11-26T22:33:53.035Z,16.80
2017-11-26T22:36:20.677Z,12.03
2017-11-26T22:38:48.309Z,18.17
2017-11-26T22:41:15.913Z,15.27
2017-11-26T22:43:43.231Z,15.43
2017-11-26T22:46:10.574Z,14.10
2017-11-26T22:48:38.258Z,15.60
2017-11-26T22:51:05.573Z,14.90
2017-11-26T22:53:33.356Z,14.20
2017-11-26T22:56:00.727Z,14.43
2017-11-26T22:58:28.462Z,18.27
2017-11-26T23:00:56.155Z,14.47
2017-11-26T23:03:23.451Z,17.20
2017-11-26T23:05:50.774Z,15.13
2017-11-26T23:08:18.405Z,20.93
2017-11-26T23:10:46.102Z,15.55
2017-11-26T23:13:13.719Z,15.40
2017-11-26T23:15:41.401Z,15.63
2017-11-26T23:18:08.710Z,15.37
2017-11-26T23:20:36.112Z,13.07
2017-11-26T23:23:03.425Z,14.20
2017-11-26T23:25:31.105Z,13.00
2017-11-26T23:27:59.053Z,12.70
2017-11-26T23:30:26.840Z,12.53
2017-11-26T23:32:54.180Z,15.50
2017-11-26T23:35:21.491Z,18.37
2017-11-26T23:37:49.133Z,13.40
2017-11-26T23:40:16.429Z,16.10
2017-11-26T23:42:43.772Z,29.80
2017-11-26T23:45:11.086Z,15.93
2017-11-26T23:47:38.458Z,13.27
2017-11-26T23:50:06.189Z,13.27
2017-11-26T23:52:33.899Z,13.13
2017-11-26T23:55:01.610Z,14.70
2017-11-26T23:57:29.273Z,16.70
2017-11-26T23:59:56.966Z,16.60
