createdAt,value
2023-01-22T00:00:25.711Z,0
2023-01-22T00:05:24.915Z,0
2023-01-22T00:10:24.879Z,0
2023-01-22T00:15:24.884Z,22
2023-01-22T00:20:24.967Z,22
2023-01-22T00:25:25.023Z,338
2023-01-22T00:30:25.083Z,338
2023-01-22T00:35:25.316Z,270
2023-01-22T00:40:25.483Z,270
2023-01-22T00:45:25.575Z,0
2023-01-22T00:50:25.636Z,0
2023-01-22T00:55:25.812Z,68
2023-01-22T01:00:25.269Z,68
2023-01-22T01:05:24.800Z,338
2023-01-22T01:10:27.058Z,338
2023-01-22T01:15:25.403Z,0
2023-01-22T01:20:25.518Z,0
2023-01-22T01:25:25.516Z,0
2023-01-22T01:30:25.887Z,0
2023-01-22T01:35:25.389Z,0
2023-01-22T01:40:25.283Z,0
2023-01-22T01:45:25.547Z,315
2023-01-22T01:50:25.808Z,315
2023-01-22T01:55:25.359Z,338
2023-01-22T02:00:25.441Z,338
2023-01-22T02:05:25.155Z,45
2023-01-22T02:10:25.687Z,45
2023-01-22T02:15:25.392Z,0
2023-01-22T02:20:25.421Z,0
2023-01-22T02:25:25.484Z,338
2023-01-22T02:30:25.790Z,338
2023-01-22T02:35:24.830Z,45
2023-01-22T02:40:24.915Z,45
2023-01-22T02:45:25.750Z,315
2023-01-22T02:50:24.985Z,315
2023-01-22T02:55:25.468Z,315
2023-01-22T03:00:25.806Z,315
2023-01-22T03:05:25.628Z,338
2023-01-22T03:10:26.038Z,338
2023-01-22T03:15:25.043Z,68
2023-01-22T03:20:24.964Z,68
2023-01-22T03:25:25.679Z,68
2023-01-22T03:30:37.074Z,68
2023-01-22T03:35:25.196Z,68
2023-01-22T03:40:25.375Z,68
2023-01-22T03:45:25.329Z,68
2023-01-22T03:50:25.280Z,68
2023-01-22T03:55:25.756Z,68
2023-01-22T04:00:25.108Z,68
2023-01-22T04:05:24.979Z,68
2023-01-22T10:45:26.136Z,0
2023-01-22T10:50:25.874Z,0
2023-01-22T10:55:32.223Z,0
2023-01-22T11:00:25.370Z,0
2023-01-22T11:05:25.440Z,22
2023-01-22T11:10:25.852Z,22
2023-01-22T11:15:26.157Z,22
2023-01-22T11:20:26.066Z,22
2023-01-22T11:25:25.763Z,0
2023-01-22T11:30:27.045Z,0
2023-01-22T11:35:25.621Z,0
2023-01-22T11:40:25.815Z,0
2023-01-22T11:45:26.229Z,315
2023-01-22T11:50:25.290Z,315
2023-01-22T11:55:25.331Z,315
2023-01-22T12:00:25.420Z,315
2023-01-22T12:05:25.445Z,45
2023-01-22T12:10:25.646Z,45
2023-01-22T12:15:25.694Z,0
2023-01-22T12:20:25.788Z,0
2023-01-22T12:25:25.986Z,0
2023-01-22T12:30:26.199Z,0
2023-01-22T12:35:25.651Z,45
2023-01-22T12:40:25.428Z,45
2023-01-22T12:45:26.068Z,45
2023-01-22T12:50:25.280Z,45
2023-01-22T12:55:26.124Z,22
2023-01-22T13:00:26.231Z,22
2023-01-22T13:05:25.817Z,0
2023-01-22T13:10:25.874Z,0
2023-01-22T13:15:25.466Z,338
2023-01-22T13:20:25.289Z,338
2023-01-22T13:25:26.284Z,0
2023-01-22T13:30:25.345Z,0
2023-01-22T13:35:26.159Z,45
2023-01-22T13:40:25.385Z,45
2023-01-22T13:45:25.979Z,135
2023-01-22T13:50:25.926Z,135
2023-01-22T13:55:25.681Z,68
2023-01-22T14:00:26.082Z,68
2023-01-22T14:05:26.163Z,0
2023-01-22T14:10:25.327Z,0
2023-01-22T14:15:25.546Z,0
2023-01-22T14:20:25.653Z,0
2023-01-22T14:25:25.889Z,22
2023-01-22T14:30:26.187Z,22
2023-01-22T14:35:25.334Z,45
2023-01-22T14:40:25.428Z,45
2023-01-22T14:45:25.708Z,68
2023-01-22T14:50:25.975Z,68
2023-01-22T14:55:25.351Z,22
2023-01-22T15:00:26.138Z,22
2023-01-22T15:05:25.959Z,45
2023-01-22T15:10:25.438Z,45
2023-01-22T15:15:26.119Z,68
2023-01-22T15:20:25.796Z,68
2023-01-22T15:25:25.890Z,45
2023-01-22T15:30:25.965Z,45
2023-01-22T15:35:26.172Z,0
2023-01-22T15:40:25.683Z,0
2023-01-22T15:45:26.101Z,45
2023-01-22T15:50:25.528Z,45
2023-01-22T15:55:26.008Z,68
2023-01-22T16:00:25.384Z,68
2023-01-22T16:05:25.500Z,22
2023-01-22T16:10:25.943Z,22
2023-01-22T16:15:25.465Z,90
2023-01-22T16:20:26.262Z,90
2023-01-22T16:25:25.822Z,22
2023-01-22T16:30:25.876Z,22
2023-01-22T16:35:26.194Z,22
2023-01-22T16:40:25.617Z,22
2023-01-22T16:45:25.384Z,0
2023-01-22T16:50:25.802Z,0
2023-01-22T16:55:25.921Z,45
2023-01-22T17:00:26.240Z,45
2023-01-22T17:05:26.320Z,68
2023-01-22T17:10:25.643Z,68
2023-01-22T17:15:25.733Z,0
2023-01-22T17:20:31.622Z,0
2023-01-22T17:25:26.069Z,22
2023-01-22T17:30:26.089Z,22
2023-01-22T17:35:25.351Z,45
2023-01-22T17:40:25.634Z,45
2023-01-22T17:45:25.835Z,0
2023-01-22T17:50:25.836Z,0
2023-01-22T17:55:26.008Z,315
2023-01-22T18:00:26.222Z,315
2023-01-22T18:05:26.330Z,45
2023-01-22T18:10:25.456Z,45
2023-01-22T18:15:25.457Z,22
2023-01-22T18:20:25.600Z,22
2023-01-22T18:25:25.593Z,45
2023-01-22T18:30:25.633Z,45
2023-01-22T18:35:25.902Z,22
2023-01-22T18:40:25.764Z,22
2023-01-22T18:45:25.855Z,22
2023-01-22T18:50:25.847Z,22
2023-01-22T18:55:26.021Z,22
2023-01-22T19:00:25.648Z,22
2023-01-22T19:05:25.804Z,22
2023-01-22T19:10:25.782Z,22
2023-01-22T19:15:25.524Z,45
2023-01-22T19:20:26.322Z,45
2023-01-22T19:25:25.946Z,45
2023-01-22T19:30:25.597Z,45
2023-01-22T19:35:25.975Z,22
2023-01-22T19:40:26.126Z,22
2023-01-22T19:45:25.754Z,22
2023-01-22T19:50:26.379Z,22
2023-01-22T19:55:26.359Z,0
2023-01-22T20:00:25.566Z,0
2023-01-22T20:05:25.770Z,22
2023-01-22T20:10:26.402Z,22
2023-01-22T20:15:25.657Z,22
2023-01-22T20:20:25.845Z,22
2023-01-22T20:25:26.386Z,45
2023-01-22T20:30:25.965Z,45
2023-01-22T20:35:26.421Z,45
2023-01-22T20:40:26.653Z,45
2023-01-22T20:45:25.881Z,45
2023-01-22T20:50:26.152Z,45
2023-01-22T20:55:25.844Z,22
2023-01-22T21:00:25.623Z,22
2023-01-22T21:05:26.148Z,68
2023-01-22T21:10:26.149Z,68
2023-01-22T21:15:26.213Z,68
2023-01-22T21:20:25.840Z,68
2023-01-22T21:25:26.363Z,68
2023-01-22T21:30:25.669Z,68
2023-01-22T21:35:26.197Z,68
2023-01-22T21:40:26.368Z,68
2023-01-22T21:45:25.960Z,68
2023-01-22T21:50:26.320Z,68
2023-01-22T21:55:26.701Z,68
2023-01-22T22:00:25.818Z,68
