createdAt,value
2023-01-02T00:00:15.782Z,8.30
2023-01-02T00:02:21.087Z,8.23
2023-01-02T00:04:22.863Z,6.80
2023-01-02T00:06:25.115Z,6.90
2023-01-02T00:08:26.889Z,8.00
2023-01-02T00:10:28.738Z,7.07
2023-01-02T00:12:30.771Z,9.00
2023-01-02T00:14:32.607Z,6.97
2023-01-02T00:16:34.674Z,7.13
2023-01-02T00:18:36.436Z,8.20
2023-01-02T00:20:38.301Z,6.27
2023-01-02T00:22:40.033Z,6.30
2023-01-02T00:24:41.851Z,7.70
2023-01-02T00:26:43.766Z,9.37
2023-01-02T00:28:46.809Z,5.93
2023-01-02T00:30:49.735Z,5.20
2023-01-02T00:32:51.507Z,5.97
2023-01-02T00:34:53.366Z,9.50
2023-01-02T00:36:55.208Z,5.20
2023-01-02T00:38:57.563Z,8.70
2023-01-02T00:40:59.428Z,7.67
2023-01-02T00:43:01.662Z,9.67
2023-01-02T00:45:03.625Z,7.20
2023-01-02T00:47:05.509Z,6.63
2023-01-02T00:49:07.357Z,10.03
2023-01-02T00:51:09.362Z,9.33
2023-01-02T00:53:11.143Z,6.50
2023-01-02T00:55:12.954Z,7.33
2023-01-02T00:57:14.692Z,11.50
2023-01-02T00:59:16.386Z,6.10
2023-01-02T01:01:18.308Z,8.63
2023-01-02T01:03:20.270Z,6.33
2023-01-02T01:05:22.111Z,6.63
2023-01-02T01:07:23.955Z,7.63
2023-01-02T01:09:25.753Z,6.30
2023-01-02T01:11:27.534Z,6.50
2023-01-02T01:13:29.288Z,5.90
2023-01-02T01:15:33.647Z,6.20
2023-01-02T01:17:35.459Z,7.67
2023-01-02T01:19:39.073Z,9.67
2023-01-02T01:21:41.104Z,9.67
2023-01-02T01:23:42.926Z,7.97
2023-01-02T01:25:44.775Z,6.87
2023-01-02T01:27:46.617Z,10.27
2023-01-02T01:29:48.483Z,10.70
2023-01-02T01:31:50.360Z,4.20
2023-01-02T01:33:52.115Z,5.37
2023-01-02T01:35:53.914Z,6.43
2023-01-02T01:37:55.695Z,7.00
2023-01-02T01:39:57.418Z,6.53
2023-01-02T01:42:00.317Z,7.40
2023-01-02T01:44:03.250Z,9.90
2023-01-02T01:46:08.567Z,4.90
2023-01-02T01:48:14.992Z,7.53
2023-01-02T01:50:30.593Z,9.77
2023-01-02T01:52:35.019Z,8.20
2023-01-02T01:54:45.349Z,7.27
2023-01-02T01:56:52.922Z,7.90
2023-01-02T01:58:54.743Z,6.37
2023-01-02T02:00:57.115Z,6.03
2023-01-02T02:03:04.520Z,8.80
2023-01-02T02:05:07.435Z,7.73
2023-01-02T02:07:09.459Z,10.33
2023-01-02T02:09:17.699Z,6.97
2023-01-02T02:11:20.027Z,11.37
2023-01-02T02:13:22.160Z,8.97
2023-01-02T02:15:54.961Z,10.23
2023-01-02T02:18:15.214Z,10.10
2023-01-02T02:21:03.896Z,6.87
2023-01-02T02:23:27.519Z,6.43
2023-01-02T02:26:07.267Z,10.63
2023-01-02T02:28:41.367Z,9.50
2023-01-02T02:31:02.918Z,7.20
2023-01-02T02:33:18.346Z,6.70
2023-01-02T02:35:53.266Z,6.47
2023-01-02T02:38:03.892Z,8.33
2023-01-02T02:40:46.635Z,7.57
2023-01-02T02:42:56.063Z,7.17
2023-01-02T02:45:30.266Z,8.07
2023-01-02T02:48:07.335Z,8.70
2023-01-02T02:50:31.238Z,7.20
2023-01-02T02:52:35.005Z,6.83
2023-01-02T02:54:40.874Z,7.30
2023-01-02T02:56:43.849Z,3.93
2023-01-02T02:58:46.272Z,6.73
2023-01-02T03:00:48.082Z,8.97
2023-01-02T03:02:50.289Z,6.87
2023-01-02T03:05:05.483Z,8.17
2023-01-02T03:07:39.656Z,8.90
2023-01-02T03:09:55.603Z,7.57
2023-01-02T03:12:12.479Z,8.90
2023-01-02T03:14:28.245Z,8.33
2023-01-02T03:16:33.426Z,10.47
2023-01-02T03:18:40.678Z,6.87
2023-01-02T03:20:47.707Z,10.23
2023-01-02T03:22:55.391Z,5.93
2023-01-02T03:24:58.701Z,6.33
2023-01-02T03:27:04.906Z,8.43
2023-01-02T03:29:27.725Z,5.70
2023-01-02T03:31:36.931Z,6.43
2023-01-02T03:33:43.997Z,6.03
2023-01-02T03:35:53.307Z,6.73
2023-01-02T03:37:58.270Z,8.40
2023-01-02T03:40:06.964Z,7.37
2023-01-02T03:42:14.549Z,6.77
2023-01-02T03:44:17.521Z,6.47
2023-01-02T03:46:43.328Z,7.80
2023-01-02T03:49:17.290Z,8.07
2023-01-02T03:51:19.365Z,7.33
2023-01-02T03:53:22.649Z,8.37
2023-01-02T03:55:25.852Z,6.80
2023-01-02T03:57:57.617Z,5.87
2023-01-02T04:00:12.414Z,7.93
2023-01-02T04:02:26.929Z,5.77
2023-01-02T04:04:57.737Z,8.13
2023-01-02T04:07:03.280Z,6.53
2023-01-02T04:09:09.945Z,5.53
2023-01-02T04:11:15.392Z,9.97
2023-01-02T04:13:25.266Z,8.33
2023-01-02T04:15:29.881Z,8.73
2023-01-02T04:17:39.034Z,6.40
2023-01-02T04:19:47.667Z,6.83
2023-01-02T04:21:52.641Z,9.97
2023-01-02T04:24:00.001Z,9.57
2023-01-02T04:26:21.462Z,9.53
2023-01-02T04:28:30.369Z,6.90
2023-01-02T04:30:35.015Z,6.23
2023-01-02T04:32:44.584Z,9.63
2023-01-02T04:34:48.112Z,13.53
2023-01-02T04:36:50.620Z,8.30
2023-01-02T04:38:52.687Z,12.57
2023-01-02T04:40:55.351Z,9.83
2023-01-02T04:42:58.252Z,8.40
2023-01-02T04:45:00.181Z,8.50
2023-01-02T04:47:01.942Z,9.23
2023-01-02T04:49:03.761Z,6.07
2023-01-02T04:51:06.008Z,7.07
2023-01-02T04:53:09.587Z,8.90
2023-01-02T04:55:11.963Z,10.73
2023-01-02T04:57:13.728Z,8.23
2023-01-02T04:59:15.460Z,7.93
2023-01-02T05:01:19.643Z,10.33
2023-01-02T05:03:23.280Z,9.00
2023-01-02T05:05:25.052Z,10.77
2023-01-02T05:07:26.837Z,8.57
2023-01-02T05:09:28.623Z,10.73
2023-01-02T05:11:30.403Z,8.57
2023-01-02T05:13:32.343Z,9.30
2023-01-02T05:15:34.194Z,7.93
2023-01-02T05:17:39.930Z,10.23
2023-01-02T05:19:42.232Z,6.50
2023-01-02T05:22:02.846Z,8.60
2023-01-02T05:24:05.134Z,10.17
2023-01-02T05:26:11.619Z,7.63
2023-01-02T05:28:13.407Z,7.43
2023-01-02T05:30:15.476Z,6.50
2023-01-02T05:32:17.326Z,8.10
2023-01-02T05:34:19.295Z,9.07
2023-01-02T05:36:23.043Z,7.40
2023-01-02T05:38:24.842Z,8.80
2023-01-02T05:40:26.714Z,6.23
2023-01-02T05:42:28.531Z,8.60
2023-01-02T05:44:30.257Z,6.67
2023-01-02T05:46:32.096Z,10.10
2023-01-02T05:48:34.235Z,6.97
2023-01-02T05:50:36.046Z,6.83
2023-01-02T05:52:44.880Z,7.40
2023-01-02T05:54:47.479Z,8.17
2023-01-02T05:56:49.282Z,8.73
2023-01-02T05:58:52.218Z,8.17
2023-01-02T06:00:54.202Z,7.87
2023-01-02T06:02:56.338Z,7.57
2023-01-02T06:04:59.529Z,10.67
2023-01-02T06:07:01.288Z,8.20
2023-01-02T06:09:05.762Z,4.73
2023-01-02T06:11:07.958Z,9.20
2023-01-02T06:13:09.715Z,7.43
2023-01-02T06:15:11.615Z,8.57
2023-01-02T06:17:13.379Z,6.77
2023-01-02T06:19:15.318Z,7.30
2023-01-02T06:21:18.932Z,7.63
2023-01-02T06:23:20.765Z,9.47
2023-01-02T06:25:22.562Z,8.33
2023-01-02T06:27:24.303Z,9.00
2023-01-02T06:29:26.126Z,9.57
2023-01-02T06:31:29.535Z,5.63
2023-01-02T06:33:31.738Z,5.70
2023-01-02T06:35:33.623Z,6.07
2023-01-02T06:37:35.375Z,9.77
2023-01-02T06:39:37.105Z,7.00
2023-01-02T06:41:38.925Z,9.87
2023-01-02T06:43:46.125Z,8.53
2023-01-02T06:45:49.959Z,6.83
2023-01-02T06:48:00.356Z,7.13
2023-01-02T06:50:02.505Z,7.73
2023-01-02T06:52:04.419Z,8.37
2023-01-02T06:54:06.229Z,7.53
2023-01-02T06:56:09.557Z,10.77
2023-01-02T06:58:17.583Z,7.53
2023-01-02T07:00:21.079Z,7.47
2023-01-02T07:02:22.926Z,5.00
2023-01-02T07:04:24.715Z,6.60
2023-01-02T07:06:27.787Z,9.10
2023-01-02T07:08:30.427Z,6.37
2023-01-02T07:10:32.225Z,6.87
2023-01-02T07:12:37.577Z,7.40
2023-01-02T07:14:39.412Z,8.30
2023-01-02T07:16:41.157Z,6.80
2023-01-02T07:18:43.622Z,8.97
2023-01-02T07:20:53.209Z,7.40
2023-01-02T07:22:55.029Z,9.30
2023-01-02T07:24:56.805Z,10.77
2023-01-02T07:26:58.617Z,9.33
2023-01-02T07:29:00.347Z,8.83
2023-01-02T07:31:04.801Z,6.13
2023-01-02T07:33:06.607Z,7.70
2023-01-02T07:35:08.989Z,10.20
2023-01-02T07:37:10.747Z,9.63
2023-01-02T07:39:12.536Z,9.90
2023-01-02T07:41:19.977Z,8.33
2023-01-02T07:43:22.198Z,8.10
2023-01-02T07:45:24.087Z,11.77
2023-01-02T07:47:26.604Z,8.80
2023-01-02T07:49:28.419Z,9.03
2023-01-02T07:51:31.880Z,9.40
2023-01-02T07:53:34.504Z,9.80
2023-01-02T07:55:36.255Z,7.27
2023-01-02T07:57:38.044Z,10.43
2023-01-02T07:59:39.809Z,10.50
2023-01-02T08:01:41.681Z,8.53
2023-01-02T08:03:43.563Z,8.27
2023-01-02T08:05:45.440Z,9.07
2023-01-02T08:07:47.204Z,8.80
2023-01-02T08:09:49.205Z,6.47
2023-01-02T08:11:50.929Z,8.17
2023-01-02T08:13:52.848Z,8.07
2023-01-02T08:15:54.672Z,8.57
2023-01-02T08:17:57.313Z,11.10
2023-01-02T08:20:04.915Z,11.43
2023-01-02T08:22:09.199Z,8.97
2023-01-02T08:24:11.255Z,7.63
2023-01-02T08:26:14.039Z,7.97
2023-01-02T08:28:15.907Z,7.13
2023-01-02T08:30:17.663Z,12.10
2023-01-02T08:32:19.381Z,9.47
2023-01-02T08:34:21.136Z,9.23
2023-01-02T08:36:22.859Z,9.40
2023-01-02T08:38:24.741Z,7.07
2023-01-02T08:40:27.251Z,7.63
2023-01-02T08:42:28.966Z,6.10
2023-01-02T08:44:30.845Z,6.87
2023-01-02T08:46:40.127Z,12.00
2023-01-02T08:48:44.119Z,7.57
2023-01-02T08:50:46.012Z,7.67
2023-01-02T08:52:47.873Z,7.63
2023-01-02T08:54:49.732Z,8.33
2023-01-02T08:56:51.520Z,7.33
2023-01-02T08:59:05.450Z,7.50
2023-01-02T09:01:07.262Z,7.50
2023-01-02T09:03:09.178Z,6.40
2023-01-02T09:05:11.016Z,8.33
2023-01-02T09:07:12.835Z,5.50
2023-01-02T09:09:16.308Z,8.03
2023-01-02T09:11:38.273Z,11.13
2023-01-02T09:13:40.218Z,6.97
2023-01-02T09:15:45.106Z,7.17
2023-01-02T09:17:46.959Z,6.70
2023-01-02T09:19:48.847Z,9.00
2023-01-02T09:21:50.634Z,8.47
2023-01-02T09:23:52.687Z,8.77
2023-01-02T09:25:59.098Z,6.10
2023-01-02T09:28:00.886Z,7.07
2023-01-02T09:30:02.784Z,7.30
2023-01-02T09:32:04.711Z,9.03
2023-01-02T09:34:07.172Z,10.17
2023-01-02T09:36:11.783Z,9.63
2023-01-02T09:38:13.780Z,6.87
2023-01-02T09:40:15.730Z,6.63
2023-01-02T09:42:17.928Z,8.30
2023-01-02T09:45:06.501Z,9.10
2023-01-02T09:47:26.703Z,6.33
2023-01-02T09:49:36.540Z,8.13
2023-01-02T09:51:38.364Z,9.23
2023-01-02T09:53:41.020Z,6.13
2023-01-02T09:55:58.294Z,8.83
2023-01-02T09:58:19.288Z,7.53
2023-01-02T10:00:25.914Z,9.40
2023-01-02T10:02:46.200Z,7.93
2023-01-02T10:04:56.563Z,6.23
2023-01-02T10:07:30.729Z,6.43
2023-01-02T10:09:35.159Z,8.40
2023-01-02T10:11:39.632Z,6.90
2023-01-02T10:14:20.983Z,7.43
2023-01-02T10:16:36.852Z,8.27
2023-01-02T10:18:47.006Z,8.13
2023-01-02T10:21:03.099Z,7.97
2023-01-02T10:23:13.240Z,5.93
2023-01-02T10:25:18.800Z,10.70
2023-01-02T10:27:27.201Z,7.20
2023-01-02T10:29:30.323Z,6.83
2023-01-02T10:31:45.184Z,7.27
2023-01-02T10:34:03.917Z,8.50
2023-01-02T10:36:08.352Z,7.03
2023-01-02T10:38:18.485Z,6.23
2023-01-02T10:40:21.061Z,6.23
2023-01-02T10:42:23.826Z,7.10
2023-01-02T10:44:26.759Z,7.27
2023-01-02T10:46:33.936Z,7.27
2023-01-02T10:48:38.323Z,4.37
2023-01-02T10:50:49.987Z,6.90
2023-01-02T10:52:53.147Z,5.73
2023-01-02T10:54:59.980Z,6.70
2023-01-02T10:57:02.598Z,5.27
2023-01-02T10:59:16.083Z,4.87
2023-01-02T11:01:20.453Z,7.60
2023-01-02T11:03:25.507Z,7.13
2023-01-02T11:05:30.557Z,6.97
2023-01-02T11:07:37.180Z,7.03
2023-01-02T11:09:40.285Z,4.57
2023-01-02T11:11:53.178Z,3.77
2023-01-02T11:13:56.230Z,4.57
2023-01-02T11:16:00.981Z,5.33
2023-01-02T11:18:11.513Z,4.40
2023-01-02T11:20:23.490Z,4.87
2023-01-02T11:22:35.949Z,5.07
2023-01-02T11:25:00.029Z,5.03
2023-01-02T11:27:03.086Z,3.57
2023-01-02T11:29:30.054Z,4.20
2023-01-02T11:31:32.557Z,3.27
2023-01-02T11:33:37.012Z,3.60
2023-01-02T11:35:45.580Z,4.17
2023-01-02T11:37:52.534Z,3.10
2023-01-02T11:40:04.865Z,4.07
2023-01-02T11:42:34.847Z,5.77
2023-01-02T11:44:50.863Z,4.63
2023-01-02T11:46:53.920Z,5.40
2023-01-02T11:49:03.589Z,4.67
2023-01-02T11:51:17.461Z,3.07
2023-01-02T11:53:26.277Z,2.50
2023-01-02T11:55:42.297Z,3.13
2023-01-02T11:58:22.578Z,3.57
2023-01-02T12:00:31.353Z,2.57
2023-01-02T12:02:41.782Z,3.63
2023-01-02T12:04:43.754Z,2.10
2023-01-02T12:07:06.593Z,4.50
2023-01-02T12:09:37.930Z,2.20
2023-01-02T12:11:45.401Z,2.87
2023-01-02T12:14:06.148Z,3.80
2023-01-02T12:16:34.363Z,3.50
2023-01-02T12:18:58.065Z,3.73
2023-01-02T12:21:15.041Z,3.47
2023-01-02T12:23:37.885Z,3.37
2023-01-02T12:25:48.790Z,4.03
2023-01-02T12:27:56.574Z,4.37
2023-01-02T12:30:09.156Z,3.77
2023-01-02T12:32:13.623Z,3.77
2023-01-02T12:34:36.023Z,4.63
2023-01-02T12:36:58.000Z,3.60
2023-01-02T12:39:27.832Z,5.43
2023-01-02T12:41:35.396Z,3.03
2023-01-02T12:44:25.141Z,3.37
2023-01-02T12:46:39.554Z,2.57
2023-01-02T12:48:52.793Z,2.50
2023-01-02T12:51:17.724Z,3.00
2023-01-02T12:53:37.271Z,3.13
2023-01-02T12:55:57.942Z,3.43
2023-01-02T12:58:28.435Z,3.23
2023-01-02T13:00:59.843Z,2.87
2023-01-02T13:03:04.265Z,3.70
2023-01-02T13:05:14.436Z,3.13
2023-01-02T13:07:31.962Z,2.63
2023-01-02T13:09:43.700Z,2.97
2023-01-02T13:11:52.057Z,3.73
2023-01-02T13:13:56.572Z,4.27
2023-01-02T13:16:03.764Z,4.07
2023-01-02T13:18:17.184Z,4.53
2023-01-02T13:20:49.763Z,3.90
2023-01-02T13:23:15.928Z,4.13
2023-01-02T13:25:19.631Z,3.37
2023-01-02T13:27:22.342Z,3.03
2023-01-02T13:29:39.198Z,5.40
2023-01-02T13:31:48.214Z,3.40
2023-01-02T13:33:53.115Z,4.33
2023-01-02T13:35:55.342Z,2.47
2023-01-02T13:37:57.240Z,2.00
2023-01-02T13:40:01.927Z,3.57
2023-01-02T13:42:23.481Z,3.73
2023-01-02T13:44:34.509Z,3.20
2023-01-02T13:47:03.146Z,2.10
2023-01-02T13:49:04.719Z,2.83
2023-01-02T13:51:14.709Z,2.00
2023-01-02T13:53:38.438Z,2.73
2023-01-02T13:55:40.177Z,2.20
2023-01-02T13:57:42.239Z,2.63
2023-01-02T14:00:03.521Z,2.70
2023-01-02T14:02:17.419Z,2.23
2023-01-02T14:04:25.265Z,1.77
2023-01-02T14:06:32.576Z,3.93
2023-01-02T14:09:01.419Z,2.80
2023-01-02T14:11:09.135Z,1.80
2023-01-02T14:13:20.255Z,2.87
2023-01-02T14:15:24.816Z,3.20
2023-01-02T14:17:57.509Z,2.27
2023-01-02T14:20:25.303Z,3.03
2023-01-02T14:22:27.130Z,1.97
2023-01-02T14:24:49.984Z,1.50
2023-01-02T14:26:56.030Z,2.00
2023-01-02T14:28:59.607Z,1.63
2023-01-02T14:31:14.072Z,1.63
2023-01-02T14:33:27.323Z,1.50
2023-01-02T14:35:35.829Z,1.77
2023-01-02T14:37:43.137Z,1.50
2023-01-02T14:39:45.155Z,1.20
2023-01-02T14:42:11.330Z,1.93
2023-01-02T14:44:13.176Z,2.17
2023-01-02T14:46:17.842Z,1.93
2023-01-02T14:48:30.526Z,1.43
2023-01-02T14:50:35.834Z,1.90
2023-01-02T14:52:41.877Z,1.33
2023-01-02T14:54:51.707Z,1.57
2023-01-02T14:57:15.489Z,3.03
2023-01-02T14:59:34.853Z,3.63
2023-01-02T15:01:43.786Z,3.17
2023-01-02T15:04:14.025Z,3.13
2023-01-02T15:06:28.282Z,5.33
2023-01-02T15:08:41.600Z,3.77
2023-01-02T15:11:22.612Z,2.17
2023-01-02T15:13:27.927Z,2.60
2023-01-02T15:15:45.667Z,3.17
2023-01-02T15:17:49.266Z,2.37
2023-01-02T15:19:51.345Z,1.80
2023-01-02T15:21:54.417Z,2.93
2023-01-02T15:23:57.858Z,2.47
2023-01-02T15:26:31.546Z,2.67
2023-01-02T15:28:33.647Z,2.87
2023-01-02T15:30:40.360Z,2.80
2023-01-02T15:32:47.316Z,2.37
2023-01-02T15:34:50.260Z,2.87
2023-01-02T15:36:52.716Z,2.83
2023-01-02T15:39:05.350Z,2.07
2023-01-02T15:41:07.491Z,2.80
2023-01-02T15:43:34.561Z,2.37
2023-01-02T15:45:40.988Z,2.17
2023-01-02T15:47:52.538Z,2.43
2023-01-02T15:49:56.308Z,1.80
2023-01-02T15:51:58.956Z,2.63
2023-01-02T15:54:03.397Z,1.93
2023-01-02T15:56:06.550Z,2.17
2023-01-02T15:58:17.429Z,1.90
2023-01-02T16:00:32.461Z,1.50
2023-01-02T16:02:44.812Z,1.80
2023-01-02T16:04:47.013Z,1.60
2023-01-02T16:06:48.942Z,2.73
2023-01-02T16:08:53.607Z,3.80
2023-01-02T16:11:01.779Z,2.10
2023-01-02T16:13:30.011Z,2.67
2023-01-02T16:15:35.148Z,1.70
2023-01-02T16:17:39.786Z,3.10
2023-01-02T16:19:57.771Z,1.80
2023-01-02T16:22:24.080Z,1.80
2023-01-02T16:24:26.054Z,1.63
2023-01-02T16:26:39.781Z,2.27
2023-01-02T16:28:44.176Z,1.57
2023-01-02T16:30:46.417Z,1.60
2023-01-02T16:32:49.054Z,1.53
2023-01-02T16:35:20.465Z,1.70
2023-01-02T16:37:36.756Z,1.60
2023-01-02T16:39:43.835Z,1.60
2023-01-02T16:42:11.654Z,1.77
2023-01-02T16:44:16.484Z,1.50
2023-01-02T16:46:18.387Z,2.90
2023-01-02T16:48:25.297Z,1.53
2023-01-02T16:50:28.120Z,1.40
2023-01-02T16:52:29.932Z,2.27
2023-01-02T16:54:31.705Z,2.33
2023-01-02T16:56:33.510Z,1.70
2023-01-02T16:58:35.270Z,1.63
2023-01-02T17:00:43.225Z,1.40
2023-01-02T17:02:46.714Z,1.50
2023-01-02T17:04:48.533Z,1.97
2023-01-02T17:06:50.332Z,1.93
2023-01-02T17:08:52.352Z,1.87
2023-01-02T17:10:55.302Z,2.80
2023-01-02T17:12:57.115Z,2.77
2023-01-02T17:14:58.838Z,2.47
2023-01-02T17:17:01.014Z,3.70
2023-01-02T17:19:02.767Z,1.93
2023-01-02T17:21:07.909Z,2.20
2023-01-02T17:23:09.657Z,1.90
2023-01-02T17:25:14.513Z,1.57
2023-01-02T17:27:16.319Z,1.37
2023-01-02T17:29:18.057Z,2.00
2023-01-02T17:31:24.087Z,2.17
2023-01-02T17:33:27.447Z,1.50
2023-01-02T17:35:29.286Z,1.80
2023-01-02T17:37:31.183Z,1.10
2023-01-02T17:39:33.006Z,1.60
2023-01-02T17:41:35.016Z,1.30
2023-01-02T17:43:36.789Z,1.30
2023-01-02T17:45:40.741Z,2.47
2023-01-02T17:48:02.591Z,2.00
2023-01-02T17:50:05.879Z,2.37
2023-01-02T17:52:08.788Z,2.43
2023-01-02T17:54:11.248Z,2.10
2023-01-02T17:56:21.840Z,2.53
2023-01-02T17:58:25.194Z,2.07
2023-01-02T18:00:27.074Z,2.27
2023-01-02T18:02:28.973Z,1.83
2023-01-02T18:04:30.837Z,2.13
2023-01-02T18:06:33.292Z,1.70
2023-01-02T18:08:35.217Z,1.90
2023-01-02T18:10:38.308Z,1.90
2023-01-02T18:12:42.776Z,1.80
2023-01-02T18:14:45.636Z,2.13
2023-01-02T18:16:48.033Z,1.80
2023-01-02T18:18:51.135Z,3.03
2023-01-02T18:20:52.856Z,3.47
2023-01-02T18:22:54.697Z,3.50
2023-01-02T18:24:56.993Z,2.30
2023-01-02T18:27:21.785Z,2.03
2023-01-02T18:29:24.359Z,1.50
2023-01-02T18:31:40.784Z,1.83
2023-01-02T18:33:43.668Z,2.30
2023-01-02T18:35:59.211Z,2.40
2023-01-02T18:38:12.388Z,1.83
2023-01-02T18:40:29.624Z,1.60
2023-01-02T18:42:33.915Z,1.93
2023-01-02T18:44:36.229Z,1.70
2023-01-02T18:47:04.671Z,1.70
2023-01-02T18:49:19.122Z,1.67
2023-01-02T18:51:24.459Z,1.43
2023-01-02T18:53:30.967Z,1.90
2023-01-02T18:55:39.931Z,1.83
2023-01-02T18:58:01.310Z,2.00
2023-01-02T19:00:23.509Z,2.00
2023-01-02T19:02:28.891Z,2.43
2023-01-02T19:04:35.473Z,1.90
2023-01-02T19:06:48.814Z,2.07
2023-01-02T19:08:50.963Z,1.70
2023-01-02T19:10:58.153Z,2.23
2023-01-02T19:13:07.104Z,2.20
2023-01-02T19:15:39.746Z,1.93
2023-01-02T19:17:41.855Z,1.93
2023-01-02T19:19:44.490Z,1.87
2023-01-02T19:21:49.662Z,3.00
2023-01-02T19:24:09.748Z,2.10
2023-01-02T19:26:22.130Z,2.23
2023-01-02T19:28:29.364Z,2.47
2023-01-02T19:30:38.592Z,2.17
2023-01-02T19:32:40.581Z,2.10
2023-01-02T19:34:45.367Z,2.20
2023-01-02T19:36:49.845Z,2.07
2023-01-02T19:38:52.251Z,1.97
2023-01-02T19:40:54.406Z,2.20
2023-01-02T19:42:56.571Z,2.40
2023-01-02T19:45:03.530Z,2.50
2023-01-02T19:47:05.749Z,2.40
2023-01-02T19:49:07.489Z,2.93
2023-01-02T19:51:09.195Z,2.60
2023-01-02T19:53:13.674Z,2.40
2023-01-02T19:55:17.894Z,2.80
2023-01-02T19:57:21.007Z,2.60
2023-01-02T19:59:22.940Z,2.60
2023-01-02T20:01:24.941Z,2.23
2023-01-02T20:03:26.763Z,3.00
2023-01-02T20:05:28.816Z,3.73
2023-01-02T20:07:31.569Z,2.33
2023-01-02T20:09:33.484Z,2.43
2023-01-02T20:11:53.975Z,2.30
2023-01-02T20:13:55.757Z,2.20
2023-01-02T20:15:57.589Z,2.80
2023-01-02T20:18:02.469Z,2.37
2023-01-02T20:20:09.450Z,2.50
2023-01-02T20:22:11.659Z,2.33
2023-01-02T20:24:13.571Z,2.10
2023-01-02T20:26:16.002Z,2.43
2023-01-02T20:28:18.245Z,2.37
2023-01-02T20:30:24.437Z,2.13
2023-01-02T20:32:26.749Z,1.90
2023-01-02T20:34:29.795Z,2.20
2023-01-02T20:36:31.691Z,2.27
2023-01-02T20:38:33.455Z,2.33
2023-01-02T20:40:35.319Z,4.43
2023-01-02T20:42:37.273Z,2.00
2023-01-02T20:44:40.450Z,2.27
2023-01-02T20:46:42.556Z,2.00
2023-01-02T20:48:44.629Z,3.00
2023-01-02T20:50:48.605Z,1.87
2023-01-02T20:52:56.550Z,2.23
2023-01-02T20:54:59.250Z,2.30
2023-01-02T20:57:01.151Z,5.20
2023-01-02T20:59:03.309Z,2.07
2023-01-02T21:01:05.361Z,3.17
2023-01-02T21:03:07.342Z,2.20
2023-01-02T21:05:09.436Z,2.53
2023-01-02T21:07:12.607Z,2.40
2023-01-02T21:09:14.440Z,2.60
2023-01-02T21:11:16.389Z,2.10
2023-01-02T21:13:18.306Z,2.80
2023-01-02T21:15:38.883Z,2.60
2023-01-02T21:17:40.723Z,2.40
2023-01-02T21:19:42.477Z,2.50
2023-01-02T21:21:44.288Z,2.70
2023-01-02T21:23:47.398Z,3.27
2023-01-02T21:25:53.191Z,2.50
2023-01-02T21:27:55.086Z,2.70
2023-01-02T21:29:56.909Z,2.83
2023-01-02T21:31:58.646Z,2.70
2023-01-02T21:34:01.535Z,2.70
2023-01-02T21:36:08.359Z,3.07
2023-01-02T21:38:10.867Z,3.10
2023-01-02T21:40:12.715Z,3.63
2023-01-02T21:42:17.669Z,2.90
2023-01-02T21:44:19.451Z,3.77
2023-01-02T21:46:21.386Z,3.23
2023-01-02T21:48:23.284Z,3.33
2023-01-02T21:50:25.725Z,3.63
2023-01-02T21:52:27.580Z,5.10
2023-01-02T21:54:29.619Z,3.40
2023-01-02T21:56:33.095Z,3.37
2023-01-02T21:58:35.020Z,3.90
2023-01-02T22:00:36.821Z,3.50
2023-01-02T22:02:39.099Z,4.83
2023-01-02T22:04:41.185Z,3.70
2023-01-02T22:07:12.430Z,3.97
2023-01-02T22:09:04.825Z,3.43
2023-01-02T22:11:25.343Z,3.50
2023-01-02T22:13:27.088Z,3.67
2023-01-02T22:15:28.925Z,4.00
2023-01-02T22:17:30.756Z,3.90
2023-01-02T22:19:32.839Z,3.63
2023-01-02T22:21:35.921Z,4.10
2023-01-02T22:23:38.064Z,3.80
2023-01-02T22:25:39.946Z,3.60
2023-01-02T22:27:42.130Z,4.23
2023-01-02T22:32:08.487Z,12.03
2023-01-02T22:34:11.194Z,4.13
2023-01-02T22:36:12.997Z,3.73
2023-01-02T22:38:14.973Z,4.23
2023-01-02T22:40:16.856Z,4.80
2023-01-02T22:45:05.721Z,4.37
2023-01-02T22:47:17.524Z,4.40
2023-01-02T22:49:22.813Z,4.37
2023-01-02T22:51:49.741Z,4.40
2023-01-02T22:53:46.595Z,4.37
2023-01-02T22:55:49.135Z,4.27
2023-01-02T22:57:52.101Z,4.03
2023-01-02T22:59:53.976Z,4.60
2023-01-02T23:01:55.901Z,4.03
2023-01-02T23:03:57.905Z,4.00
2023-01-02T23:05:59.751Z,4.30
2023-01-02T23:08:01.556Z,4.50
2023-01-02T23:10:03.490Z,5.27
2023-01-02T23:12:05.467Z,4.53
2023-01-02T23:14:07.533Z,4.47
2023-01-02T23:16:28.009Z,4.37
2023-01-02T23:18:54.655Z,4.60
2023-01-02T23:20:58.149Z,3.90
2023-01-02T23:23:00.173Z,4.43
2023-01-02T23:25:04.595Z,4.60
2023-01-02T23:27:08.846Z,4.77
2023-01-02T23:29:12.136Z,5.60
2023-01-02T23:31:14.175Z,5.07
2023-01-02T23:33:15.951Z,5.77
2023-01-02T23:35:17.845Z,4.90
2023-01-02T23:37:19.876Z,4.70
2023-01-02T23:39:24.346Z,6.53
2023-01-02T23:41:26.138Z,5.77
2023-01-02T23:43:28.623Z,4.77
2023-01-02T23:45:30.704Z,5.57
2023-01-02T23:47:32.465Z,5.50
2023-01-02T23:49:34.248Z,5.20
2023-01-02T23:51:37.248Z,4.90
2023-01-02T23:53:39.235Z,5.03
2023-01-02T23:55:43.986Z,6.20
2023-01-02T23:57:45.752Z,5.43
2023-01-02T23:59:47.500Z,4.97
