createdAt,value
2018-12-22T00:00:07.510Z,9.82
2018-12-22T00:01:07.488Z,9.99
2018-12-22T00:02:07.502Z,9.94
2018-12-22T00:03:07.493Z,9.86
2018-12-22T00:04:07.456Z,9.84
2018-12-22T00:05:07.450Z,9.91
2018-12-22T00:06:07.441Z,9.92
2018-12-22T00:07:07.435Z,9.83
2018-12-22T00:08:07.451Z,9.99
2018-12-22T00:09:07.418Z,10.01
2018-12-22T00:10:07.395Z,9.97
2018-12-22T00:11:07.392Z,10.01
2018-12-22T00:12:07.375Z,9.99
2018-12-22T00:13:07.362Z,9.99
2018-12-22T00:14:07.373Z,9.99
2018-12-22T00:15:07.338Z,9.98
2018-12-22T00:16:07.332Z,9.97
2018-12-22T00:17:07.323Z,9.99
2018-12-22T00:18:07.336Z,10.02
2018-12-22T00:19:07.303Z,9.86
2018-12-22T00:20:07.812Z,9.94
2018-12-22T00:21:07.278Z,9.89
2018-12-22T00:22:07.268Z,9.92
2018-12-22T00:23:07.296Z,9.92
2018-12-22T00:24:07.245Z,9.86
2018-12-22T00:25:07.240Z,9.86
2018-12-22T00:26:07.230Z,9.89
2018-12-22T00:27:07.213Z,9.86
2018-12-22T00:28:07.221Z,9.84
2018-12-22T00:29:07.198Z,9.91
2018-12-22T00:30:07.188Z,9.86
2018-12-22T00:31:07.178Z,9.89
2018-12-22T00:32:07.165Z,9.91
2018-12-22T00:33:07.169Z,9.84
2018-12-22T00:34:07.139Z,9.84
2018-12-22T00:35:07.127Z,9.84
2018-12-22T00:36:07.118Z,9.92
2018-12-22T00:37:07.111Z,9.82
2018-12-22T00:38:07.121Z,9.87
2018-12-22T00:39:07.092Z,9.89
2018-12-22T00:40:07.103Z,9.86
2018-12-22T00:41:07.066Z,9.82
2018-12-22T00:42:07.061Z,9.83
2018-12-22T00:43:07.069Z,9.82
2018-12-22T00:44:07.036Z,9.76
2018-12-22T00:45:07.021Z,9.77
2018-12-22T00:46:07.017Z,9.76
2018-12-22T00:47:07.017Z,9.72
2018-12-22T00:48:07.019Z,9.76
2018-12-22T00:49:06.985Z,9.74
2018-12-22T00:50:06.975Z,9.65
2018-12-22T00:51:06.962Z,9.65
2018-12-22T00:52:06.954Z,9.65
2018-12-22T00:53:06.965Z,9.66
2018-12-22T00:54:06.944Z,9.72
2018-12-22T00:55:06.917Z,9.68
2018-12-22T00:56:06.902Z,9.65
2018-12-22T00:57:06.901Z,9.77
2018-12-22T00:58:06.909Z,9.74
2018-12-22T00:59:06.874Z,9.79
2018-12-22T01:00:06.866Z,9.82
2018-12-22T01:01:06.869Z,9.79
2018-12-22T01:02:06.848Z,9.79
2018-12-22T01:03:06.861Z,9.84
2018-12-22T01:04:06.834Z,9.84
2018-12-22T01:05:06.809Z,9.79
2018-12-22T01:06:06.799Z,9.79
2018-12-22T01:07:06.788Z,9.79
2018-12-22T01:08:06.798Z,9.79
2018-12-22T01:09:06.775Z,9.82
2018-12-22T01:10:06.763Z,9.74
2018-12-22T01:11:06.752Z,9.83
2018-12-22T01:12:06.743Z,9.83
2018-12-22T01:13:06.746Z,9.92
2018-12-22T01:14:06.713Z,9.91
2018-12-22T01:15:06.711Z,9.83
2018-12-22T01:16:06.706Z,9.89
2018-12-22T01:17:06.685Z,9.87
2018-12-22T01:18:06.720Z,9.92
2018-12-22T01:19:06.660Z,9.86
2018-12-22T01:20:06.672Z,9.86
2018-12-22T01:21:06.645Z,9.86
2018-12-22T01:22:06.633Z,9.89
2018-12-22T01:23:06.649Z,9.91
2018-12-22T01:24:06.612Z,9.89
2018-12-22T01:25:06.595Z,9.94
2018-12-22T01:26:06.586Z,9.82
2018-12-22T01:27:06.590Z,9.89
2018-12-22T01:28:06.585Z,9.95
2018-12-22T01:29:06.558Z,9.99
2018-12-22T01:30:06.549Z,9.98
2018-12-22T01:31:06.534Z,9.84
2018-12-22T01:32:06.522Z,9.91
2018-12-22T01:33:06.537Z,9.94
2018-12-22T01:34:06.507Z,9.86
2018-12-22T01:35:06.497Z,9.98
2018-12-22T01:36:06.485Z,9.97
2018-12-22T01:37:06.468Z,9.95
2018-12-22T01:38:06.489Z,9.98
2018-12-22T01:39:06.447Z,9.97
2018-12-22T01:40:06.451Z,10.01
2018-12-22T01:41:06.441Z,9.92
2018-12-22T01:42:06.434Z,9.95
2018-12-22T01:43:06.437Z,9.97
2018-12-22T01:44:06.402Z,9.91
2018-12-22T01:45:06.387Z,9.92
2018-12-22T01:46:06.378Z,9.82
2018-12-22T01:47:06.375Z,9.82
2018-12-22T01:48:06.390Z,9.87
2018-12-22T01:49:06.339Z,9.79
2018-12-22T01:50:06.328Z,9.72
2018-12-22T01:51:08.282Z,9.77
2018-12-22T01:52:06.365Z,9.68
2018-12-22T01:53:06.326Z,9.65
2018-12-22T01:54:06.297Z,9.66
2018-12-22T01:55:06.284Z,9.65
2018-12-22T01:56:06.270Z,9.61
2018-12-22T01:57:06.421Z,9.58
2018-12-22T01:58:06.301Z,9.58
2018-12-22T01:59:06.282Z,9.46
2018-12-22T02:00:06.327Z,9.50
2018-12-22T02:01:06.269Z,9.41
2018-12-22T02:02:06.264Z,9.44
2018-12-22T02:03:06.301Z,9.43
2018-12-22T02:04:06.233Z,9.41
2018-12-22T02:05:06.199Z,9.41
2018-12-22T02:06:06.197Z,9.43
2018-12-22T02:07:06.161Z,9.41
2018-12-22T02:08:06.191Z,9.43
2018-12-22T02:09:06.145Z,9.48
2018-12-22T02:10:06.123Z,9.51
2018-12-22T02:11:06.105Z,9.43
2018-12-22T02:12:06.093Z,9.41
2018-12-22T02:13:06.111Z,9.44
2018-12-22T02:14:06.079Z,9.46
2018-12-22T02:15:06.071Z,9.43
2018-12-22T02:16:06.057Z,9.44
2018-12-22T02:17:06.040Z,9.41
2018-12-22T02:18:06.051Z,9.37
2018-12-22T02:19:06.026Z,9.43
2018-12-22T02:20:06.015Z,9.46
2018-12-22T02:21:06.003Z,9.48
2018-12-22T02:22:05.990Z,9.41
2018-12-22T02:23:05.999Z,9.41
2018-12-22T02:24:05.966Z,9.44
2018-12-22T02:25:05.961Z,9.44
2018-12-22T02:26:05.950Z,9.39
2018-12-22T02:27:05.955Z,9.39
2018-12-22T02:28:05.952Z,9.48
2018-12-22T02:29:05.919Z,9.39
2018-12-22T02:30:06.055Z,9.50
2018-12-22T02:31:05.915Z,9.40
2018-12-22T02:32:05.882Z,9.31
2018-12-22T02:33:05.899Z,9.29
2018-12-22T02:34:05.873Z,9.36
2018-12-22T02:35:05.863Z,9.25
2018-12-22T02:36:05.839Z,9.41
2018-12-22T02:37:05.835Z,9.31
2018-12-22T02:38:05.846Z,9.28
2018-12-22T02:39:05.877Z,9.36
2018-12-22T02:40:05.808Z,9.34
2018-12-22T02:41:05.794Z,9.29
2018-12-22T02:42:05.800Z,9.39
2018-12-22T02:43:05.826Z,9.39
2018-12-22T02:44:06.295Z,9.43
2018-12-22T02:45:05.793Z,9.39
2018-12-22T02:46:05.788Z,9.39
2018-12-22T02:47:05.745Z,9.43
2018-12-22T02:48:05.787Z,9.43
2018-12-22T02:49:05.736Z,9.39
2018-12-22T02:50:05.716Z,9.39
2018-12-22T02:51:05.687Z,9.37
2018-12-22T02:52:05.714Z,9.41
2018-12-22T02:53:05.760Z,9.40
2018-12-22T02:54:05.655Z,9.46
2018-12-22T02:55:05.644Z,9.46
2018-12-22T02:56:05.640Z,9.43
2018-12-22T02:57:05.633Z,9.43
2018-12-22T02:58:05.638Z,9.32
2018-12-22T02:59:06.444Z,9.31
2018-12-22T03:00:05.604Z,9.29
2018-12-22T03:01:05.575Z,9.32
2018-12-22T03:02:05.563Z,9.28
2018-12-22T03:03:05.579Z,9.31
2018-12-22T03:04:05.543Z,9.37
2018-12-22T03:05:05.536Z,9.28
2018-12-22T03:06:05.526Z,9.39
2018-12-22T03:07:05.507Z,9.26
2018-12-22T03:08:05.604Z,9.29
2018-12-22T03:09:05.507Z,9.19
2018-12-22T03:10:05.483Z,9.39
2018-12-22T03:11:05.473Z,9.34
2018-12-22T03:12:05.465Z,9.26
2018-12-22T03:13:05.463Z,9.23
2018-12-22T03:14:05.433Z,9.21
2018-12-22T03:15:05.421Z,9.19
2018-12-22T03:16:05.411Z,9.19
2018-12-22T03:17:05.406Z,9.08
2018-12-22T03:18:05.418Z,9.10
2018-12-22T03:19:05.386Z,9.19
2018-12-22T03:20:05.374Z,9.16
2018-12-22T03:21:05.358Z,9.13
2018-12-22T03:22:05.354Z,9.13
2018-12-22T03:23:05.383Z,9.16
2018-12-22T03:24:05.331Z,9.13
2018-12-22T03:25:05.321Z,9.22
2018-12-22T03:26:05.305Z,9.23
2018-12-22T03:27:05.292Z,9.11
2018-12-22T03:28:05.286Z,9.11
2018-12-22T03:29:05.307Z,9.18
2018-12-22T03:30:05.309Z,9.11
2018-12-22T03:31:05.260Z,9.04
2018-12-22T03:32:05.244Z,9.10
2018-12-22T03:33:05.237Z,9.06
2018-12-22T03:34:05.216Z,9.08
2018-12-22T03:35:05.210Z,9.10
2018-12-22T03:36:05.217Z,9.04
2018-12-22T03:37:05.188Z,9.10
2018-12-22T03:38:05.183Z,9.10
2018-12-22T03:39:05.160Z,9.13
2018-12-22T03:40:05.153Z,9.03
2018-12-22T03:41:05.173Z,9.04
2018-12-22T03:42:05.239Z,9.11
2018-12-22T03:43:05.124Z,9.10
2018-12-22T03:44:05.117Z,9.08
2018-12-22T03:45:05.132Z,9.11
2018-12-22T03:46:05.088Z,9.10
2018-12-22T03:47:05.076Z,9.06
2018-12-22T03:48:05.072Z,9.11
2018-12-22T03:49:05.061Z,9.08
2018-12-22T03:50:05.086Z,9.14
2018-12-22T03:51:05.038Z,9.08
2018-12-22T03:52:05.030Z,9.03
2018-12-22T03:53:05.015Z,9.02
2018-12-22T03:54:05.004Z,8.97
2018-12-22T03:55:04.998Z,9.04
2018-12-22T03:56:05.031Z,9.02
2018-12-22T03:57:04.971Z,9.08
2018-12-22T03:58:04.963Z,9.06
2018-12-22T03:59:04.949Z,9.02
2018-12-22T04:00:04.937Z,9.02
2018-12-22T04:01:04.955Z,8.99
2018-12-22T04:02:04.919Z,8.95
2018-12-22T04:03:04.918Z,8.88
2018-12-22T04:04:04.903Z,8.95
2018-12-22T04:05:04.886Z,8.91
2018-12-22T04:06:04.928Z,8.99
2018-12-22T04:07:04.861Z,8.97
2018-12-22T04:08:04.856Z,8.95
2018-12-22T04:09:04.851Z,8.97
2018-12-22T04:10:04.963Z,8.99
2018-12-22T04:11:04.834Z,9.02
2018-12-22T04:12:04.836Z,9.06
2018-12-22T04:13:04.807Z,9.00
2018-12-22T04:14:04.876Z,8.95
2018-12-22T04:15:04.784Z,8.99
2018-12-22T04:16:04.792Z,8.94
2018-12-22T04:17:04.770Z,8.95
2018-12-22T04:18:04.904Z,8.95
2018-12-22T04:19:04.733Z,8.97
2018-12-22T04:20:04.723Z,8.91
2018-12-22T04:21:04.718Z,9.03
2018-12-22T04:22:04.708Z,8.97
2018-12-22T04:23:04.698Z,8.99
2018-12-22T04:24:04.733Z,9.02
2018-12-22T04:25:04.670Z,8.91
2018-12-22T04:26:04.678Z,9.03
2018-12-22T04:27:04.650Z,8.97
2018-12-22T04:28:04.643Z,8.89
2018-12-22T04:29:04.625Z,8.92
2018-12-22T04:30:04.640Z,8.95
2018-12-22T04:31:04.655Z,8.92
2018-12-22T04:32:04.592Z,8.88
2018-12-22T04:33:04.588Z,8.89
2018-12-22T04:34:04.581Z,8.89
2018-12-22T04:35:04.568Z,8.89
2018-12-22T04:36:04.556Z,8.94
2018-12-22T04:37:04.560Z,8.85
2018-12-22T04:38:04.525Z,8.89
2018-12-22T04:39:04.519Z,8.87
2018-12-22T04:40:04.514Z,8.88
2018-12-22T04:41:04.521Z,8.79
2018-12-22T04:42:04.513Z,8.81
2018-12-22T04:43:04.472Z,8.87
2018-12-22T04:44:04.464Z,8.82
2018-12-22T04:45:04.471Z,8.87
2018-12-22T04:46:04.458Z,8.79
2018-12-22T04:47:04.459Z,8.79
2018-12-22T04:48:04.430Z,8.81
2018-12-22T04:49:04.408Z,8.78
2018-12-22T04:50:04.400Z,8.84
2018-12-22T04:51:04.391Z,8.82
2018-12-22T04:52:04.399Z,8.81
2018-12-22T04:53:04.376Z,8.88
2018-12-22T04:54:04.362Z,8.91
2018-12-22T04:55:04.352Z,8.92
2018-12-22T04:56:04.344Z,8.94
2018-12-22T04:57:04.350Z,8.92
2018-12-22T04:58:04.313Z,8.84
2018-12-22T04:59:04.372Z,8.87
2018-12-22T05:00:04.302Z,8.73
2018-12-22T05:01:04.280Z,8.84
2018-12-22T05:02:04.290Z,8.81
2018-12-22T05:03:04.261Z,8.76
2018-12-22T05:04:04.249Z,8.76
2018-12-22T05:05:04.244Z,8.81
2018-12-22T05:06:04.233Z,8.67
2018-12-22T05:07:04.242Z,8.71
2018-12-22T05:08:04.214Z,8.78
2018-12-22T05:09:04.207Z,8.71
2018-12-22T05:10:04.189Z,8.70
2018-12-22T05:11:04.186Z,8.88
2018-12-22T05:12:04.204Z,8.71
2018-12-22T05:13:04.151Z,8.76
2018-12-22T05:14:04.140Z,8.78
2018-12-22T05:15:04.147Z,8.84
2018-12-22T05:16:04.128Z,8.78
2018-12-22T05:17:04.107Z,8.82
2018-12-22T05:18:04.131Z,8.70
2018-12-22T05:19:04.089Z,8.61
2018-12-22T05:20:04.076Z,8.64
2018-12-22T05:21:04.074Z,8.67
2018-12-22T05:22:04.069Z,8.60
2018-12-22T05:23:04.073Z,8.73
2018-12-22T05:24:04.044Z,8.58
2018-12-22T05:25:04.027Z,8.67
2018-12-22T05:26:04.014Z,8.69
2018-12-22T05:27:04.006Z,8.71
2018-12-22T05:28:04.018Z,8.81
2018-12-22T05:29:04.059Z,8.79
2018-12-22T05:30:03.978Z,8.71
2018-12-22T05:31:03.988Z,8.73
2018-12-22T05:32:03.950Z,8.71
2018-12-22T05:33:03.963Z,8.78
2018-12-22T05:34:03.932Z,8.71
2018-12-22T05:35:03.923Z,8.79
2018-12-22T05:36:03.913Z,8.71
2018-12-22T05:37:03.893Z,8.70
2018-12-22T05:38:03.917Z,8.70
2018-12-22T05:39:03.877Z,8.73
2018-12-22T05:40:03.861Z,8.66
2018-12-22T05:41:03.866Z,8.63
2018-12-22T05:42:03.846Z,8.67
2018-12-22T05:43:03.835Z,8.69
2018-12-22T05:44:03.997Z,8.69
2018-12-22T05:45:03.810Z,8.71
2018-12-22T05:46:03.798Z,8.76
2018-12-22T05:47:03.793Z,8.71
2018-12-22T05:48:03.783Z,8.61
2018-12-22T05:49:03.808Z,8.71
2018-12-22T05:50:03.758Z,8.74
2018-12-22T05:51:03.744Z,8.76
2018-12-22T05:52:03.734Z,8.79
2018-12-22T05:53:03.728Z,8.79
2018-12-22T05:54:03.716Z,8.76
2018-12-22T05:55:03.738Z,8.73
2018-12-22T05:56:03.699Z,8.71
2018-12-22T05:57:03.680Z,8.67
2018-12-22T05:58:03.668Z,8.63
2018-12-22T05:59:03.660Z,8.70
2018-12-22T06:00:03.648Z,8.69
2018-12-22T06:01:03.665Z,8.70
2018-12-22T06:02:03.633Z,8.73
2018-12-22T06:03:03.615Z,8.66
2018-12-22T06:04:03.604Z,8.66
2018-12-22T06:05:03.604Z,8.63
2018-12-22T06:06:03.617Z,8.70
2018-12-22T06:07:03.581Z,8.71
2018-12-22T06:08:03.569Z,8.71
2018-12-22T06:09:03.551Z,8.69
2018-12-22T06:10:03.563Z,8.67
2018-12-22T06:11:03.580Z,8.73
2018-12-22T06:12:03.526Z,8.60
2018-12-22T06:13:03.517Z,8.55
2018-12-22T06:14:03.504Z,8.55
2018-12-22T06:15:03.494Z,8.55
2018-12-22T06:16:03.516Z,8.45
2018-12-22T06:17:03.469Z,8.49
2018-12-22T06:18:03.455Z,8.53
2018-12-22T06:19:03.457Z,8.52
2018-12-22T06:20:03.447Z,8.60
2018-12-22T06:21:03.422Z,8.63
2018-12-22T06:22:03.437Z,8.61
2018-12-22T06:23:03.404Z,8.70
2018-12-22T06:24:03.390Z,8.63
2018-12-22T06:25:03.388Z,8.61
2018-12-22T06:26:03.379Z,8.69
2018-12-22T06:27:03.386Z,8.61
2018-12-22T06:28:03.356Z,8.66
2018-12-22T06:29:03.335Z,8.64
2018-12-22T06:30:09.062Z,8.52
2018-12-22T06:31:04.317Z,8.60
2018-12-22T06:32:03.366Z,8.63
2018-12-22T06:33:03.301Z,8.66
2018-12-22T06:34:03.290Z,8.64
2018-12-22T06:35:03.275Z,8.51
2018-12-22T06:36:03.262Z,8.48
2018-12-22T06:37:03.278Z,8.45
2018-12-22T06:38:03.245Z,8.44
2018-12-22T06:39:03.236Z,8.51
2018-12-22T06:40:03.245Z,8.41
2018-12-22T06:41:03.232Z,8.48
2018-12-22T06:42:03.220Z,8.46
2018-12-22T06:43:03.187Z,8.55
2018-12-22T06:44:03.177Z,8.45
2018-12-22T06:45:03.173Z,8.42
2018-12-22T06:46:03.167Z,8.48
2018-12-22T06:47:03.175Z,8.51
2018-12-22T06:48:03.142Z,8.42
2018-12-22T06:49:03.121Z,8.45
2018-12-22T06:50:03.112Z,8.36
2018-12-22T06:51:03.130Z,8.42
2018-12-22T06:52:03.119Z,8.46
2018-12-22T06:53:03.087Z,8.45
2018-12-22T06:54:03.072Z,8.44
2018-12-22T06:55:03.061Z,8.45
2018-12-22T06:56:03.089Z,8.53
2018-12-22T06:57:03.935Z,8.61
2018-12-22T06:58:03.844Z,8.51
2018-12-22T06:59:03.022Z,8.58
2018-12-22T07:00:03.010Z,8.53
2018-12-22T07:01:02.994Z,8.45
2018-12-22T07:02:02.986Z,8.45
2018-12-22T07:03:03.006Z,8.37
2018-12-22T07:04:02.963Z,8.36
2018-12-22T07:05:02.959Z,8.27
2018-12-22T07:06:02.949Z,8.44
2018-12-22T07:07:03.027Z,8.42
2018-12-22T07:08:04.845Z,8.41
2018-12-22T07:09:02.938Z,8.37
2018-12-22T07:10:02.910Z,8.41
2018-12-22T07:11:02.898Z,8.44
2018-12-22T07:12:02.886Z,8.42
2018-12-22T07:13:02.866Z,8.49
2018-12-22T07:14:02.888Z,8.38
2018-12-22T07:15:02.849Z,8.45
2018-12-22T07:16:02.837Z,8.42
2018-12-22T07:17:02.829Z,8.38
2018-12-22T07:18:02.819Z,8.37
2018-12-22T07:19:02.813Z,8.44
2018-12-22T07:20:02.834Z,8.41
2018-12-22T07:21:02.780Z,8.38
2018-12-22T07:22:02.775Z,8.38
2018-12-22T07:23:02.769Z,8.41
2018-12-22T07:24:02.757Z,8.42
2018-12-22T07:25:02.742Z,8.42
2018-12-22T07:26:02.750Z,8.31
2018-12-22T07:27:02.716Z,8.30
2018-12-22T07:28:02.706Z,8.33
2018-12-22T07:29:02.704Z,8.28
2018-12-22T07:30:02.695Z,8.33
2018-12-22T07:31:02.714Z,8.33
2018-12-22T07:32:02.673Z,8.33
2018-12-22T07:33:02.651Z,8.38
2018-12-22T07:34:02.646Z,8.26
2018-12-22T07:35:02.632Z,8.23
2018-12-22T07:36:02.619Z,8.26
2018-12-22T07:37:02.657Z,8.26
2018-12-22T07:38:02.608Z,8.30
2018-12-22T07:39:02.589Z,8.30
2018-12-22T07:40:02.579Z,8.27
2018-12-22T07:41:02.577Z,8.12
2018-12-22T07:42:02.570Z,8.26
2018-12-22T07:43:02.661Z,8.15
2018-12-22T07:44:02.546Z,8.13
2018-12-22T07:45:02.523Z,8.15
2018-12-22T07:46:02.517Z,8.16
2018-12-22T07:47:02.504Z,8.28
2018-12-22T07:48:02.525Z,8.26
2018-12-22T07:49:02.486Z,8.28
2018-12-22T07:50:02.484Z,8.28
2018-12-22T07:51:02.465Z,8.28
2018-12-22T07:52:02.457Z,8.23
2018-12-22T07:53:02.439Z,8.24
2018-12-22T07:54:02.447Z,8.26
2018-12-22T07:55:02.427Z,8.27
2018-12-22T07:56:02.431Z,8.23
2018-12-22T07:57:02.393Z,8.33
2018-12-22T07:58:02.499Z,8.23
2018-12-22T07:59:02.375Z,8.33
2018-12-22T08:00:02.364Z,8.36
2018-12-22T08:01:02.391Z,8.42
2018-12-22T08:02:02.348Z,8.34
2018-12-22T08:03:02.339Z,8.41
2018-12-22T08:04:02.334Z,8.37
2018-12-22T08:05:02.310Z,8.52
2018-12-22T08:06:02.329Z,8.37
2018-12-22T08:07:02.287Z,8.38
2018-12-22T08:08:02.290Z,8.36
2018-12-22T08:09:02.275Z,8.30
2018-12-22T08:10:02.261Z,8.33
2018-12-22T08:11:02.248Z,8.27
2018-12-22T08:12:02.264Z,8.36
2018-12-22T08:13:02.229Z,8.37
2018-12-22T08:14:02.223Z,8.38
2018-12-22T08:15:02.220Z,8.42
2018-12-22T08:16:02.201Z,8.45
2018-12-22T08:17:02.206Z,8.41
2018-12-22T08:18:02.172Z,8.42
2018-12-22T08:19:02.208Z,8.46
2018-12-22T08:20:02.157Z,8.51
2018-12-22T08:21:02.153Z,8.45
2018-12-22T08:22:02.163Z,8.52
2018-12-22T08:23:02.123Z,8.52
2018-12-22T08:24:02.114Z,8.55
2018-12-22T08:25:02.116Z,8.56
2018-12-22T08:26:02.085Z,8.67
2018-12-22T08:27:02.101Z,8.71
2018-12-22T08:28:02.070Z,8.79
2018-12-22T08:29:02.052Z,8.82
2018-12-22T08:30:02.045Z,8.70
2018-12-22T08:31:02.057Z,8.71
2018-12-22T08:32:02.044Z,8.69
2018-12-22T08:33:02.022Z,8.79
2018-12-22T08:34:02.009Z,8.67
2018-12-22T08:35:01.997Z,8.73
2018-12-22T08:36:01.983Z,8.74
2018-12-22T08:37:01.991Z,8.71
2018-12-22T08:38:01.959Z,8.70
2018-12-22T08:39:01.946Z,8.76
2018-12-22T08:40:01.943Z,8.84
2018-12-22T08:41:11.418Z,8.69
2018-12-22T08:42:01.946Z,8.81
2018-12-22T08:43:01.910Z,8.70
2018-12-22T08:44:01.904Z,8.69
2018-12-22T08:45:01.891Z,8.69
2018-12-22T08:46:01.877Z,8.63
2018-12-22T08:47:01.859Z,8.63
2018-12-22T08:48:01.875Z,8.64
2018-12-22T08:49:01.839Z,8.56
2018-12-22T08:50:09.044Z,8.56
2018-12-22T08:51:02.896Z,8.60
2018-12-22T08:52:01.811Z,8.63
2018-12-22T08:53:01.823Z,8.70
2018-12-22T08:54:01.797Z,8.67
2018-12-22T08:55:01.775Z,8.52
2018-12-22T08:56:01.764Z,8.56
2018-12-22T08:57:01.791Z,8.58
2018-12-22T08:58:01.750Z,8.66
2018-12-22T08:59:01.734Z,8.63
2018-12-22T09:00:01.724Z,8.64
2018-12-22T09:01:01.712Z,8.64
2018-12-22T09:02:01.700Z,8.71
2018-12-22T09:03:01.833Z,8.71
2018-12-22T09:04:01.683Z,8.67
2018-12-22T09:05:01.676Z,8.60
2018-12-22T09:06:01.663Z,8.67
2018-12-22T09:07:01.654Z,8.64
2018-12-22T09:08:01.675Z,8.58
2018-12-22T09:09:01.629Z,8.52
2018-12-22T09:10:01.614Z,8.53
2018-12-22T09:11:01.611Z,8.52
2018-12-22T09:12:01.604Z,8.52
2018-12-22T09:13:01.606Z,8.51
2018-12-22T09:14:01.575Z,8.41
2018-12-22T09:15:01.569Z,8.36
2018-12-22T09:16:01.554Z,8.46
2018-12-22T09:17:01.548Z,8.44
2018-12-22T09:18:01.557Z,8.42
2018-12-22T09:19:01.519Z,8.49
2018-12-22T09:20:01.507Z,8.52
2018-12-22T09:21:01.502Z,8.49
2018-12-22T09:22:01.485Z,8.52
2018-12-22T09:23:01.525Z,8.56
2018-12-22T09:24:01.474Z,8.67
2018-12-22T09:25:01.463Z,8.63
2018-12-22T09:26:01.474Z,8.58
2018-12-22T09:27:01.438Z,8.52
2018-12-22T09:28:01.451Z,8.63
2018-12-22T09:29:01.414Z,8.61
2018-12-22T09:30:01.404Z,8.66
2018-12-22T09:31:01.399Z,8.70
2018-12-22T09:32:01.381Z,8.69
2018-12-22T09:33:01.367Z,8.64
2018-12-22T09:34:01.390Z,8.55
2018-12-22T09:35:01.459Z,8.60
2018-12-22T09:36:01.413Z,8.67
2018-12-22T09:37:01.372Z,8.66
2018-12-22T09:38:01.325Z,8.55
2018-12-22T09:39:01.321Z,8.55
2018-12-22T09:40:01.319Z,8.66
2018-12-22T09:41:01.286Z,8.63
2018-12-22T09:42:01.274Z,8.66
2018-12-22T09:43:01.271Z,8.63
2018-12-22T09:44:01.252Z,8.66
2018-12-22T09:45:01.271Z,8.52
2018-12-22T09:46:01.228Z,8.63
2018-12-22T09:47:01.224Z,8.66
2018-12-22T09:48:01.213Z,8.60
2018-12-22T09:49:01.207Z,8.64
2018-12-22T09:50:01.189Z,8.63
2018-12-22T09:51:01.205Z,8.66
2018-12-22T09:52:01.165Z,8.70
2018-12-22T09:53:01.155Z,8.61
2018-12-22T09:54:01.151Z,8.61
2018-12-22T09:55:01.158Z,8.63
2018-12-22T09:56:01.128Z,8.67
2018-12-22T09:57:01.141Z,8.67
2018-12-22T09:58:01.105Z,8.60
2018-12-22T09:59:01.093Z,8.63
2018-12-22T10:00:01.087Z,8.70
2018-12-22T10:01:09.111Z,8.69
2018-12-22T10:02:02.081Z,8.69
2018-12-22T10:03:01.050Z,8.63
2018-12-22T10:04:01.034Z,8.64
2018-12-22T10:05:01.025Z,8.67
2018-12-22T10:06:01.023Z,8.71
2018-12-22T10:07:01.034Z,8.64
2018-12-22T10:08:00.996Z,8.71
2018-12-22T10:09:00.990Z,8.73
2018-12-22T10:10:00.974Z,8.76
2018-12-22T10:11:00.958Z,8.69
2018-12-22T10:12:00.970Z,8.61
2018-12-22T10:13:00.937Z,8.69
2018-12-22T10:14:00.927Z,8.63
2018-12-22T10:15:00.921Z,8.61
2018-12-22T10:16:00.927Z,8.61
2018-12-22T10:17:00.923Z,8.61
2018-12-22T10:18:00.886Z,8.56
2018-12-22T10:19:00.879Z,8.64
2018-12-22T10:20:00.870Z,8.58
2018-12-22T10:21:00.857Z,8.49
2018-12-22T10:22:00.869Z,8.55
2018-12-22T10:23:00.841Z,8.51
2018-12-22T10:24:00.821Z,8.51
2018-12-22T10:25:00.911Z,8.49
2018-12-22T10:26:00.797Z,8.46
2018-12-22T10:27:00.823Z,8.52
2018-12-22T10:28:00.785Z,8.48
2018-12-22T10:29:00.776Z,8.45
2018-12-22T10:30:00.765Z,8.56
2018-12-22T10:31:00.742Z,8.56
2018-12-22T10:32:00.735Z,8.53
2018-12-22T10:33:00.762Z,8.55
2018-12-22T10:34:00.721Z,8.63
2018-12-22T10:35:00.702Z,8.58
2018-12-22T10:36:00.691Z,8.60
2018-12-22T10:37:00.715Z,8.52
2018-12-22T10:38:00.668Z,8.55
2018-12-22T10:39:00.686Z,8.53
2018-12-22T10:40:00.653Z,8.49
2018-12-22T10:41:00.650Z,8.51
2018-12-22T10:42:00.633Z,8.56
2018-12-22T10:43:00.652Z,8.53
2018-12-22T10:44:00.613Z,8.48
2018-12-22T10:45:00.598Z,8.52
2018-12-22T10:46:00.604Z,8.51
2018-12-22T10:47:00.580Z,8.42
2018-12-22T10:48:00.566Z,8.41
2018-12-22T10:49:00.574Z,8.53
2018-12-22T10:50:00.543Z,8.44
2018-12-22T10:51:00.561Z,8.63
2018-12-22T10:52:00.529Z,8.49
2018-12-22T10:53:00.516Z,8.53
2018-12-22T10:54:00.534Z,8.52
2018-12-22T10:55:00.488Z,8.49
2018-12-22T10:56:00.476Z,8.60
2018-12-22T10:57:00.468Z,8.53
2018-12-22T10:58:00.493Z,8.61
2018-12-22T10:59:00.459Z,8.52
2018-12-22T11:00:00.440Z,8.52
2018-12-22T11:01:00.432Z,8.61
2018-12-22T11:02:00.443Z,8.58
2018-12-22T11:03:00.404Z,8.58
2018-12-22T11:04:00.411Z,8.66
2018-12-22T11:05:00.388Z,8.63
2018-12-22T11:06:00.375Z,8.67
2018-12-22T11:07:00.360Z,8.69
2018-12-22T11:08:00.350Z,8.67
2018-12-22T11:09:00.360Z,8.73
2018-12-22T11:10:00.359Z,8.70
2018-12-22T11:11:00.322Z,8.73
2018-12-22T11:12:00.312Z,8.78
2018-12-22T11:13:00.304Z,8.74
2018-12-22T11:14:00.320Z,8.76
2018-12-22T11:15:00.284Z,8.70
2018-12-22T11:16:00.277Z,8.70
2018-12-22T11:17:00.253Z,8.76
2018-12-22T11:18:00.243Z,8.63
2018-12-22T11:19:00.238Z,8.69
2018-12-22T11:20:00.293Z,8.67
2018-12-22T11:21:00.208Z,8.67
2018-12-22T11:22:00.200Z,8.67
2018-12-22T11:23:00.193Z,8.63
2018-12-22T11:24:00.182Z,8.69
2018-12-22T11:25:00.267Z,8.63
2018-12-22T11:26:00.184Z,8.51
2018-12-22T11:27:00.145Z,8.66
2018-12-22T11:28:00.139Z,8.66
2018-12-22T11:29:00.131Z,8.69
2018-12-22T11:30:00.278Z,8.67
2018-12-22T11:31:00.128Z,8.69
2018-12-22T11:32:00.098Z,8.61
2018-12-22T11:33:00.089Z,8.61
2018-12-22T11:34:00.082Z,8.81
2018-12-22T11:35:00.166Z,8.82
2018-12-22T11:36:00.083Z,8.69
2018-12-22T11:37:00.108Z,8.81
2018-12-22T11:38:00.033Z,8.74
2018-12-22T11:39:00.017Z,8.69
2018-12-22T11:40:00.011Z,8.87
2018-12-22T11:40:59.996Z,8.84
2018-12-22T11:42:00.016Z,8.82
2018-12-22T11:42:59.980Z,8.89
2018-12-22T11:43:59.969Z,8.91
2018-12-22T11:44:59.961Z,8.85
2018-12-22T11:45:59.952Z,8.91
2018-12-22T11:46:59.933Z,8.88
2018-12-22T11:47:59.944Z,8.88
2018-12-22T11:48:59.908Z,8.89
2018-12-22T11:49:59.899Z,8.92
2018-12-22T11:50:59.898Z,9.02
2018-12-22T11:51:59.886Z,8.99
2018-12-22T11:52:59.888Z,9.00
2018-12-22T11:54:00.949Z,9.06
2018-12-22T11:54:59.854Z,9.03
2018-12-22T11:55:59.842Z,8.97
2018-12-22T11:56:59.836Z,9.11
2018-12-22T11:57:59.843Z,9.02
2018-12-22T11:58:59.806Z,9.08
2018-12-22T11:59:59.797Z,9.02
2018-12-22T12:00:59.782Z,8.88
2018-12-22T12:01:59.774Z,8.92
2018-12-22T12:02:59.800Z,8.81
2018-12-22T12:03:59.763Z,8.71
2018-12-22T12:04:59.747Z,8.70
2018-12-22T12:05:59.736Z,8.76
2018-12-22T12:06:59.718Z,8.61
2018-12-22T12:07:59.706Z,8.61
2018-12-22T12:08:59.728Z,8.70
2018-12-22T12:09:59.694Z,8.49
2018-12-22T12:11:00.539Z,8.56
2018-12-22T12:11:59.666Z,8.55
2018-12-22T12:12:59.654Z,8.53
2018-12-22T12:13:59.671Z,8.52
2018-12-22T12:14:59.641Z,8.60
2018-12-22T12:15:59.659Z,8.48
2018-12-22T12:16:59.617Z,8.55
2018-12-22T12:17:59.608Z,8.49
2018-12-22T12:18:59.621Z,8.55
2018-12-22T12:19:59.599Z,8.45
2018-12-22T12:20:59.569Z,8.44
2018-12-22T12:21:59.564Z,8.46
2018-12-22T12:22:59.560Z,8.45
2018-12-22T12:24:00.523Z,8.48
2018-12-22T12:24:59.549Z,8.46
2018-12-22T12:25:59.520Z,8.36
2018-12-22T12:26:59.512Z,8.37
2018-12-22T12:27:59.501Z,8.26
2018-12-22T12:28:59.490Z,8.30
2018-12-22T12:29:59.502Z,8.26
2018-12-22T12:30:59.463Z,8.30
2018-12-22T12:31:59.453Z,8.27
2018-12-22T12:32:59.440Z,8.36
2018-12-22T12:33:59.438Z,8.34
2018-12-22T12:34:59.460Z,8.41
2018-12-22T12:35:59.419Z,8.44
2018-12-22T12:36:59.406Z,8.51
2018-12-22T12:37:59.401Z,8.51
2018-12-22T12:38:59.375Z,8.49
2018-12-22T12:39:59.373Z,8.56
2018-12-22T12:40:59.379Z,8.49
2018-12-22T12:41:59.350Z,8.58
2018-12-22T12:42:59.334Z,8.60
2018-12-22T12:43:59.323Z,8.64
2018-12-22T12:44:59.313Z,8.64
2018-12-22T12:45:59.322Z,8.81
2018-12-22T12:46:59.309Z,8.70
2018-12-22T12:47:59.286Z,8.79
2018-12-22T12:48:59.280Z,8.76
2018-12-22T12:49:59.268Z,8.84
2018-12-22T12:50:59.272Z,8.76
2018-12-22T12:51:59.237Z,8.78
2018-12-22T12:52:59.229Z,8.61
2018-12-22T12:53:59.217Z,8.64
2018-12-22T12:54:59.249Z,8.51
2018-12-22T12:55:59.200Z,8.53
2018-12-22T12:56:59.188Z,8.52
2018-12-22T12:57:59.175Z,8.49
2018-12-22T12:58:59.179Z,8.51
2018-12-22T12:59:59.167Z,8.51
2018-12-22T13:00:59.178Z,8.45
2018-12-22T13:02:01.354Z,8.55
2018-12-22T13:02:59.128Z,8.48
2018-12-22T13:03:59.110Z,8.42
2018-12-22T13:04:59.101Z,8.41
2018-12-22T13:05:59.101Z,8.44
2018-12-22T13:06:59.106Z,8.42
2018-12-22T13:07:59.074Z,8.45
2018-12-22T13:08:59.074Z,8.37
2018-12-22T13:09:59.058Z,8.44
2018-12-22T13:10:59.059Z,8.48
2018-12-22T13:11:59.030Z,8.42
2018-12-22T13:12:59.053Z,8.44
2018-12-22T13:13:59.031Z,8.44
2018-12-22T13:14:58.995Z,8.42
2018-12-22T13:15:59.024Z,8.48
2018-12-22T13:16:58.974Z,8.45
2018-12-22T13:17:59.010Z,8.46