createdAt,value
2018-09-08T00:01:30.640Z,61.00
2018-09-08T00:03:59.048Z,61.30
2018-09-08T00:06:33.028Z,60.90
2018-09-08T00:09:02.326Z,60.50
2018-09-08T00:11:30.717Z,61.30
2018-09-08T00:13:59.131Z,60.70
2018-09-08T00:16:33.162Z,60.40
2018-09-08T00:19:06.945Z,61.30
2018-09-08T00:21:40.596Z,60.60
2018-09-08T00:24:14.328Z,60.40
2018-09-08T00:26:42.110Z,60.70
2018-09-08T00:29:27.808Z,60.70
2018-09-08T00:31:57.415Z,60.50
2018-09-08T00:34:25.797Z,60.50
2018-09-08T00:36:54.385Z,60.70
2018-09-08T00:39:22.752Z,60.80
2018-09-08T00:41:51.198Z,60.20
2018-09-08T00:44:19.689Z,60.80
2018-09-08T00:46:48.108Z,60.20
2018-09-08T00:49:16.575Z,60.40
2018-09-08T00:51:45.102Z,60.30
2018-09-08T00:54:13.599Z,60.30
2018-09-08T00:56:42.065Z,60.30
2018-09-08T00:59:10.540Z,60.40
2018-09-08T01:01:38.908Z,60.30
2018-09-08T01:04:07.333Z,60.30
2018-09-08T01:06:35.797Z,60.50
2018-09-08T01:09:05.783Z,60.20
2018-09-08T01:11:34.175Z,60.30
2018-09-08T01:14:03.096Z,60.60
2018-09-08T01:16:31.460Z,60.50
2018-09-08T01:19:01.625Z,60.10
2018-09-08T01:21:31.969Z,60.30
2018-09-08T01:24:01.224Z,60.70
2018-09-08T01:26:29.847Z,60.20
2018-09-08T01:28:58.240Z,60.40
2018-09-08T01:31:26.759Z,60.30
2018-09-08T01:33:55.485Z,60.10
2018-09-08T01:36:23.896Z,60.20
2018-09-08T01:38:52.377Z,60.10
2018-09-08T01:41:20.928Z,60.20
2018-09-08T01:43:49.353Z,60.30
2018-09-08T01:46:17.972Z,60.20
2018-09-08T01:48:46.689Z,59.90
2018-09-08T01:51:15.095Z,60.30
2018-09-08T01:53:43.715Z,60.30
2018-09-08T01:56:12.216Z,60.00
2018-09-08T01:58:41.195Z,60.00
2018-09-08T02:01:10.192Z,60.50
2018-09-08T02:03:38.561Z,59.90
2018-09-08T02:06:06.959Z,60.10
2018-09-08T02:08:35.368Z,60.40
2018-09-08T02:11:03.784Z,60.40
2018-09-08T02:13:32.324Z,60.00
2018-09-08T02:16:00.867Z,60.20
2018-09-08T02:18:29.288Z,60.20
2018-09-08T02:20:58.498Z,59.90
2018-09-08T02:23:27.078Z,60.40
2018-09-08T02:25:55.576Z,60.10
2018-09-08T02:28:23.943Z,60.00
2018-09-08T02:30:52.508Z,59.90
2018-09-08T02:33:20.868Z,60.00
2018-09-08T02:35:49.522Z,60.00
2018-09-08T02:38:17.895Z,60.10
2018-09-08T02:40:46.437Z,60.10
2018-09-08T02:43:15.018Z,60.00
2018-09-08T02:45:43.680Z,60.30
2018-09-08T02:48:12.128Z,59.90
2018-09-08T02:50:40.521Z,60.70
2018-09-08T02:53:09.925Z,60.30
2018-09-08T02:55:37.625Z,60.20
2018-09-08T02:58:05.037Z,59.90
2018-09-08T03:00:32.713Z,60.00
2018-09-08T03:03:00.062Z,60.30
2018-09-08T03:05:27.425Z,60.00
2018-09-08T03:07:54.721Z,60.10
2018-09-08T03:10:22.527Z,60.00
2018-09-08T03:12:49.847Z,60.00
2018-09-08T03:15:17.212Z,60.10
2018-09-08T03:17:44.544Z,60.00
2018-09-08T03:20:12.258Z,60.30
2018-09-08T03:22:41.372Z,60.30
2018-09-08T03:25:08.760Z,60.20
2018-09-08T03:27:36.148Z,60.30
2018-09-08T03:30:03.453Z,60.10
2018-09-08T03:32:30.757Z,60.30
2018-09-08T03:34:58.130Z,60.40
2018-09-08T03:37:25.448Z,60.20
2018-09-08T03:39:52.808Z,60.00
2018-09-08T03:42:20.325Z,60.10
2018-09-08T03:44:47.743Z,60.20
2018-09-08T03:47:15.044Z,60.00
2018-09-08T03:49:42.483Z,60.40
2018-09-08T03:52:09.784Z,60.20
2018-09-08T03:54:37.179Z,60.10
2018-09-08T03:57:04.486Z,60.20
2018-09-08T03:59:31.877Z,60.10
2018-09-08T04:01:59.224Z,60.10
2018-09-08T04:04:27.774Z,60.20
2018-09-08T04:06:56.194Z,60.10
2018-09-08T04:09:24.944Z,60.80
2018-09-08T04:11:53.386Z,60.40
2018-09-08T04:14:21.875Z,60.30
2018-09-08T04:16:50.387Z,60.30
2018-09-08T04:19:18.756Z,60.40
2018-09-08T04:21:47.184Z,60.20
2018-09-08T04:24:15.612Z,60.70
2018-09-08T04:26:44.045Z,60.60
2018-09-08T04:29:12.520Z,60.20
2018-09-08T04:31:41.011Z,60.30
2018-09-08T04:34:09.503Z,60.40
2018-09-08T04:36:37.965Z,60.20
2018-09-08T04:39:08.758Z,60.30
2018-09-08T04:41:37.558Z,60.40
2018-09-08T04:44:06.174Z,60.50
2018-09-08T04:46:34.716Z,60.30
2018-09-08T04:49:03.286Z,60.40
2018-09-08T04:51:31.704Z,60.30
2018-09-08T04:54:00.311Z,60.40
2018-09-08T04:56:28.758Z,60.50
2018-09-08T04:58:57.372Z,60.40
2018-09-08T05:01:26.033Z,60.70
2018-09-08T05:03:54.536Z,60.40
2018-09-08T05:06:23.080Z,60.50
2018-09-08T05:08:51.749Z,60.40
2018-09-08T05:11:21.432Z,60.40
2018-09-08T05:13:50.074Z,60.40
2018-09-08T05:16:18.883Z,60.60
2018-09-08T05:18:47.525Z,60.40
2018-09-08T05:21:15.916Z,60.40
2018-09-08T05:23:44.432Z,60.50
2018-09-08T05:26:12.892Z,60.40
2018-09-08T05:28:41.405Z,60.40
2018-09-08T05:31:09.928Z,60.50
2018-09-08T05:33:38.336Z,60.60
2018-09-08T05:36:06.753Z,60.50
2018-09-08T05:38:35.153Z,60.60
2018-09-08T05:41:03.564Z,60.50
2018-09-08T05:43:31.981Z,60.40
2018-09-08T05:46:00.341Z,60.50
2018-09-08T05:48:28.805Z,60.50
2018-09-08T05:50:57.319Z,60.50
2018-09-08T05:53:25.761Z,60.50
2018-09-08T05:55:54.251Z,60.50
2018-09-08T05:58:22.723Z,60.60
2018-09-08T06:00:56.778Z,60.60
2018-09-08T06:03:25.229Z,60.60
2018-09-08T06:05:53.720Z,60.50
2018-09-08T06:08:22.179Z,60.50
2018-09-08T06:10:50.556Z,60.50
2018-09-08T06:13:19.966Z,60.90
2018-09-08T06:15:48.468Z,60.70
2018-09-08T06:18:16.985Z,60.60
2018-09-08T06:20:45.542Z,60.60
2018-09-08T06:23:14.036Z,60.70
2018-09-08T06:25:42.645Z,60.80
2018-09-08T06:28:11.396Z,60.60
2018-09-08T06:30:39.883Z,60.60
2018-09-08T06:33:08.460Z,60.70
2018-09-08T06:35:36.948Z,60.90
2018-09-08T06:38:05.389Z,61.50
2018-09-08T06:40:33.835Z,61.10
2018-09-08T06:43:02.316Z,61.30
2018-09-08T06:45:30.869Z,60.80
2018-09-08T06:47:59.273Z,62.00
2018-09-08T06:50:27.991Z,61.20
2018-09-08T06:52:56.452Z,61.50
2018-09-08T06:55:24.936Z,61.80
2018-09-08T06:57:53.434Z,61.60
2018-09-08T07:00:21.912Z,61.10
2018-09-08T07:02:50.380Z,61.70
2018-09-08T07:05:18.920Z,61.10
2018-09-08T07:07:47.299Z,62.30
2018-09-08T07:10:15.986Z,61.80
2018-09-08T07:12:44.505Z,62.40
2018-09-08T07:15:13.241Z,62.40
2018-09-08T07:17:41.776Z,61.60
2018-09-08T07:20:10.215Z,62.20
2018-09-08T07:22:38.629Z,62.50
2018-09-08T07:25:07.968Z,61.70
2018-09-08T07:27:36.393Z,62.10
2018-09-08T07:30:04.971Z,61.50
2018-09-08T07:32:33.523Z,62.10
2018-09-08T07:35:02.099Z,61.50
2018-09-08T07:37:30.629Z,62.20
2018-09-08T07:40:02.764Z,62.70
2018-09-08T07:42:31.172Z,63.10
2018-09-08T07:44:59.675Z,62.10
2018-09-08T07:47:28.188Z,61.70
2018-09-08T07:49:56.653Z,63.00
2018-09-08T07:52:25.164Z,62.00
2018-09-08T07:54:53.601Z,61.90
2018-09-08T07:57:22.137Z,62.20
2018-09-08T07:59:50.533Z,63.30
2018-09-08T08:02:19.025Z,62.80
2018-09-08T08:04:47.489Z,62.70
2018-09-08T08:07:16.175Z,62.10
2018-09-08T08:09:45.745Z,62.10
2018-09-08T08:12:14.545Z,61.90
2018-09-08T08:14:43.009Z,61.90
2018-09-08T08:17:12.141Z,62.00
2018-09-08T08:19:40.661Z,63.00
2018-09-08T08:22:09.043Z,62.90
2018-09-08T08:24:37.595Z,62.20
2018-09-08T08:27:06.108Z,62.80
2018-09-08T08:29:34.567Z,63.00
2018-09-08T08:32:05.330Z,63.60
2018-09-08T08:34:33.788Z,63.80
2018-09-08T08:37:02.259Z,64.10
2018-09-08T08:39:30.720Z,64.30
2018-09-08T08:41:59.100Z,63.50
2018-09-08T08:44:27.476Z,63.10
2018-09-08T08:46:56.022Z,63.90
2018-09-08T08:49:24.485Z,63.20
2018-09-08T08:52:04.194Z,62.70
2018-09-08T08:54:35.406Z,62.50
2018-09-08T08:57:03.849Z,63.30
2018-09-08T08:59:32.344Z,63.70
2018-09-08T09:02:00.976Z,63.40
2018-09-08T09:04:29.489Z,63.40
2018-09-08T09:06:58.399Z,62.90
2018-09-08T09:09:26.412Z,62.60
2018-09-08T09:11:55.284Z,64.10
2018-09-08T09:14:23.445Z,63.60
2018-09-08T09:16:51.870Z,63.90
2018-09-08T09:19:36.909Z,63.20
2018-09-08T09:22:19.021Z,64.20
2018-09-08T09:25:01.446Z,64.80
2018-09-08T09:27:30.931Z,64.60
2018-09-08T09:29:59.693Z,63.50
2018-09-08T09:32:28.221Z,64.00
2018-09-08T09:34:56.780Z,64.30
2018-09-08T09:37:25.260Z,64.50
2018-09-08T09:39:54.453Z,64.80
2018-09-08T09:42:23.181Z,64.70
2018-09-08T09:44:51.717Z,65.40
2018-09-08T09:47:20.184Z,65.20
2018-09-08T09:49:49.198Z,63.50
2018-09-08T09:52:17.736Z,64.10
2018-09-08T09:54:46.161Z,64.60
2018-09-08T09:57:14.597Z,64.30
2018-09-08T09:59:43.181Z,64.40
2018-09-08T10:02:44.968Z,63.80
2018-09-08T10:05:23.287Z,64.60
2018-09-08T10:07:52.824Z,64.10
2018-09-08T10:10:22.787Z,64.40
2018-09-08T10:12:51.195Z,65.00
2018-09-08T10:15:20.433Z,63.80
2018-09-08T10:17:48.907Z,65.20
2018-09-08T10:20:18.753Z,64.80
2018-09-08T10:22:47.200Z,65.60
2018-09-08T10:25:16.899Z,65.50
2018-09-08T10:27:45.945Z,65.50
2018-09-08T10:30:14.925Z,65.20
2018-09-08T10:32:44.120Z,65.60
2018-09-08T10:35:13.034Z,64.80
2018-09-08T10:37:41.600Z,65.40
2018-09-08T10:40:10.909Z,65.30
2018-09-08T10:42:39.312Z,65.50
2018-09-08T10:45:08.056Z,65.30
2018-09-08T10:47:36.500Z,65.30
2018-09-08T10:50:05.276Z,65.10
2018-09-08T10:52:38.625Z,65.20
2018-09-08T10:55:06.999Z,65.10
2018-09-08T10:57:35.611Z,65.30
2018-09-08T11:00:04.596Z,65.00
2018-09-08T11:02:33.278Z,65.10
2018-09-08T11:05:02.081Z,65.20
2018-09-08T11:07:33.154Z,64.80
2018-09-08T11:10:01.706Z,64.80
2018-09-08T11:12:30.828Z,64.90
2018-09-08T11:14:59.615Z,65.00
2018-09-08T11:17:28.128Z,65.00
2018-09-08T11:19:56.963Z,65.40
2018-09-08T11:22:25.523Z,65.30
2018-09-08T11:24:54.192Z,65.70
2018-09-08T11:27:22.879Z,65.60
2018-09-08T11:29:51.298Z,65.30
2018-09-08T11:32:19.849Z,65.00
2018-09-08T11:34:48.287Z,65.10
2018-09-08T11:37:16.725Z,65.10
2018-09-08T11:39:45.348Z,64.70
2018-09-08T11:42:14.137Z,65.20
2018-09-08T11:44:42.672Z,65.20
2018-09-08T11:47:11.004Z,65.10
2018-09-08T11:49:39.471Z,65.30
2018-09-08T11:52:08.038Z,65.30
2018-09-08T11:54:36.899Z,64.80
2018-09-08T11:57:05.416Z,65.30
2018-09-08T11:59:34.139Z,65.40
2018-09-08T12:02:02.651Z,65.20
2018-09-08T12:04:31.072Z,65.10
2018-09-08T12:06:59.557Z,65.40
2018-09-08T12:09:28.216Z,65.10
2018-09-08T12:11:56.684Z,64.50
2018-09-08T12:14:25.057Z,65.20
2018-09-08T12:16:53.452Z,65.50
2018-09-08T12:19:21.969Z,64.90
2018-09-08T12:21:50.473Z,65.40
2018-09-08T12:24:18.863Z,65.00
2018-09-08T12:26:47.614Z,65.00
2018-09-08T12:29:16.088Z,65.60
2018-09-08T12:31:44.544Z,65.00
2018-09-08T12:34:13.239Z,65.10
2018-09-08T12:36:41.731Z,64.90
2018-09-08T12:39:10.233Z,65.10
2018-09-08T12:41:38.848Z,65.20
2018-09-08T12:44:07.368Z,65.00
2018-09-08T12:46:35.804Z,65.40
2018-09-08T12:49:04.333Z,65.30
2018-09-08T12:51:33.006Z,64.80
2018-09-08T12:54:01.388Z,64.70
2018-09-08T12:56:29.764Z,65.40
2018-09-08T12:58:59.025Z,65.40
2018-09-08T13:01:27.577Z,64.60
2018-09-08T13:03:56.035Z,64.50
2018-09-08T13:06:24.701Z,65.20
2018-09-08T13:08:53.209Z,65.20
2018-09-08T13:11:21.673Z,64.30
2018-09-08T13:13:50.140Z,64.10
2018-09-08T13:16:18.590Z,65.00
2018-09-08T13:18:47.440Z,64.30
2018-09-08T13:21:15.859Z,65.00
2018-09-08T13:23:44.253Z,65.00
2018-09-08T13:26:12.708Z,65.40
2018-09-08T13:28:41.232Z,65.30
2018-09-08T13:31:09.908Z,65.20
2018-09-08T13:33:38.459Z,64.90
2018-09-08T13:36:06.895Z,65.30
2018-09-08T13:38:35.314Z,65.10
2018-09-08T13:41:04.052Z,65.00
2018-09-08T13:43:32.745Z,65.30
2018-09-08T13:46:01.105Z,64.60
2018-09-08T13:48:29.720Z,65.00
2018-09-08T13:50:58.222Z,65.70
2018-09-08T13:53:26.640Z,65.50
2018-09-08T13:55:55.110Z,65.50
2018-09-08T13:58:23.564Z,65.70
2018-09-08T14:00:52.129Z,65.50
2018-09-08T14:03:20.605Z,65.40
2018-09-08T14:05:49.048Z,65.30
2018-09-08T14:08:17.991Z,65.70
2018-09-08T14:10:47.227Z,65.60
2018-09-08T14:13:15.693Z,65.20
2018-09-08T14:15:44.238Z,65.50
2018-09-08T14:18:12.636Z,65.50
2018-09-08T14:20:41.421Z,65.50
2018-09-08T14:23:09.854Z,65.30
2018-09-08T14:25:38.280Z,65.40
2018-09-08T14:28:08.731Z,65.50
2018-09-08T14:30:37.294Z,65.60
2018-09-08T14:33:05.828Z,65.50
2018-09-08T14:35:34.288Z,65.40
2018-09-08T14:38:02.728Z,65.50
2018-09-08T14:40:31.116Z,65.00
2018-09-08T14:42:59.736Z,65.40
2018-09-08T14:45:28.184Z,65.20
2018-09-08T14:47:56.679Z,65.40
2018-09-08T14:50:25.065Z,65.10
2018-09-08T14:52:53.624Z,65.00
2018-09-08T14:55:22.156Z,65.30
2018-09-08T14:57:50.644Z,65.30
2018-09-08T15:00:19.133Z,65.40
2018-09-08T15:02:47.575Z,65.30
2018-09-08T15:05:15.944Z,65.20
2018-09-08T15:07:44.776Z,64.70
2018-09-08T15:10:13.191Z,65.10
2018-09-08T15:12:41.696Z,65.00
2018-09-08T15:15:11.231Z,65.30
2018-09-08T15:17:39.594Z,65.20
2018-09-08T15:20:08.125Z,65.20
2018-09-08T15:22:36.868Z,65.20
2018-09-08T15:25:05.484Z,65.20
2018-09-08T15:27:34.030Z,65.00
2018-09-08T15:30:02.672Z,65.10
2018-09-08T15:32:31.060Z,65.10
2018-09-08T15:34:59.885Z,65.00
2018-09-08T15:37:28.332Z,65.00
2018-09-08T15:39:56.806Z,65.00
2018-09-08T15:42:25.338Z,65.00
2018-09-08T15:44:53.774Z,64.90
2018-09-08T15:47:22.185Z,65.00
2018-09-08T15:49:50.625Z,64.70
2018-09-08T15:52:21.102Z,64.90
2018-09-08T15:54:49.523Z,65.10
2018-09-08T15:57:18.088Z,65.00
2018-09-08T15:59:46.493Z,65.00
2018-09-08T16:02:14.981Z,64.40
2018-09-08T16:04:43.840Z,64.90
2018-09-08T16:07:12.426Z,65.00
2018-09-08T16:09:41.104Z,65.00
2018-09-08T16:12:09.544Z,65.10
2018-09-08T16:14:38.612Z,64.80
2018-09-08T16:17:07.085Z,65.10
2018-09-08T16:19:35.789Z,64.90
2018-09-08T16:22:04.429Z,65.00
2018-09-08T16:24:32.833Z,64.90
2018-09-08T16:27:03.104Z,65.00
2018-09-08T16:29:31.597Z,65.00
2018-09-08T16:32:03.310Z,64.70
2018-09-08T16:34:31.809Z,64.90
2018-09-08T16:37:00.254Z,65.00
2018-09-08T16:39:29.036Z,65.10
2018-09-08T16:41:57.612Z,65.00
2018-09-08T16:44:26.107Z,64.90
2018-09-08T16:46:54.568Z,65.10
2018-09-08T16:49:23.365Z,65.00
2018-09-08T16:51:52.329Z,64.90
2018-09-08T16:54:20.912Z,64.90
2018-09-08T16:56:49.308Z,64.90
2018-09-08T16:59:17.879Z,64.80
2018-09-08T17:01:46.476Z,64.80
2018-09-08T17:04:15.003Z,64.80
2018-09-08T17:06:43.518Z,64.70
2018-09-08T17:09:11.917Z,64.70
2018-09-08T17:11:40.899Z,64.60
2018-09-08T17:14:09.333Z,64.70
2018-09-08T17:16:37.814Z,64.50
2018-09-08T17:19:06.232Z,64.70
2018-09-08T17:21:34.596Z,64.60
2018-09-08T17:24:03.002Z,64.50
2018-09-08T17:26:31.480Z,64.50
2018-09-08T17:28:59.840Z,64.40
2018-09-08T17:31:28.231Z,64.50
2018-09-08T17:33:56.813Z,64.40
2018-09-08T17:36:25.444Z,64.50
2018-09-08T17:38:53.900Z,64.40
2018-09-08T17:41:22.484Z,64.40
2018-09-08T17:43:51.215Z,64.30
2018-09-08T17:46:19.727Z,64.40
2018-09-08T17:48:48.225Z,64.30
2018-09-08T17:51:16.717Z,64.30
2018-09-08T17:53:50.493Z,64.40
2018-09-08T17:56:18.980Z,64.30
2018-09-08T17:58:47.457Z,64.30
2018-09-08T18:01:18.023Z,64.40
2018-09-08T18:03:47.656Z,64.40
2018-09-08T18:06:16.165Z,64.20
2018-09-08T18:08:44.921Z,64.30
2018-09-08T18:11:13.376Z,64.40
2018-09-08T18:13:41.829Z,64.40
2018-09-08T18:16:10.339Z,64.40
2018-09-08T18:18:38.794Z,64.40
2018-09-08T18:21:07.015Z,64.30
2018-09-08T18:23:35.593Z,64.30
2018-09-08T18:26:04.312Z,64.10
2018-09-08T18:28:32.921Z,64.10
2018-09-08T18:31:01.448Z,64.40
2018-09-08T18:33:29.924Z,64.40
2018-09-08T18:35:58.992Z,64.20
2018-09-08T18:38:27.544Z,64.20
2018-09-08T18:40:55.951Z,64.40
2018-09-08T18:43:24.428Z,64.60
2018-09-08T18:45:52.946Z,64.20
2018-09-08T18:48:21.372Z,64.50
2018-09-08T18:50:49.903Z,64.50
2018-09-08T18:53:18.511Z,64.50
2018-09-08T18:55:47.008Z,64.60
2018-09-08T18:58:15.500Z,64.50
2018-09-08T19:00:43.979Z,64.40
2018-09-08T19:03:12.528Z,64.30
2018-09-08T19:05:40.938Z,64.30
2018-09-08T19:08:09.423Z,64.70
2018-09-08T19:10:37.813Z,64.20
2018-09-08T19:13:06.428Z,64.90
2018-09-08T19:15:34.873Z,64.50
2018-09-08T19:18:03.329Z,64.90
2018-09-08T19:20:37.736Z,64.60
2018-09-08T19:23:06.493Z,65.10
2018-09-08T19:25:35.302Z,64.80
2018-09-08T19:28:03.851Z,65.00
2018-09-08T19:30:32.285Z,64.70
2018-09-08T19:33:00.881Z,64.70
2018-09-08T19:35:34.904Z,64.50
2018-09-08T19:38:03.457Z,64.80
2018-09-08T19:40:37.239Z,64.80
2018-09-08T19:43:06.008Z,64.90
2018-09-08T19:45:34.719Z,64.70
2018-09-08T19:48:03.732Z,64.70
2018-09-08T19:50:32.588Z,64.80
2018-09-08T19:53:06.542Z,65.10
2018-09-08T19:55:35.107Z,65.10
2018-09-08T19:58:08.923Z,65.20
2018-09-08T20:00:37.418Z,65.00
2018-09-08T20:03:06.103Z,65.10
2018-09-08T20:05:34.549Z,65.50
2018-09-08T20:08:03.035Z,65.40
2018-09-08T20:10:31.657Z,64.50
2018-09-08T20:13:03.268Z,65.10
2018-09-08T20:15:31.825Z,64.90
2018-09-08T20:18:00.187Z,64.30
2018-09-08T20:20:28.680Z,64.80
2018-09-08T20:22:57.207Z,65.10
2018-09-08T20:25:25.720Z,65.50
2018-09-08T20:27:54.164Z,64.70
2018-09-08T20:30:22.636Z,64.50
2018-09-08T20:32:51.345Z,64.70
2018-09-08T20:35:19.813Z,64.80
2018-09-08T20:37:48.224Z,64.80
2018-09-08T20:40:16.822Z,64.80
2018-09-08T20:42:45.332Z,65.00
2018-09-08T20:45:13.753Z,65.00
2018-09-08T20:47:42.198Z,64.80
2018-09-08T20:50:10.624Z,64.80
2018-09-08T20:52:39.223Z,64.10
2018-09-08T20:55:07.685Z,64.40
2018-09-08T20:57:36.154Z,64.40
2018-09-08T21:00:04.821Z,64.00
2018-09-08T21:02:33.284Z,65.40
2018-09-08T21:05:01.695Z,64.60
2018-09-08T21:07:30.064Z,64.00
2018-09-08T21:09:58.664Z,64.80
2018-09-08T21:12:27.268Z,64.40
2018-09-08T21:14:55.749Z,65.00
2018-09-08T21:17:24.193Z,65.10
2018-09-08T21:19:52.710Z,65.30
2018-09-08T21:22:21.139Z,65.20
2018-09-08T21:24:49.667Z,65.00
2018-09-08T21:27:18.096Z,65.20
2018-09-08T21:29:46.633Z,64.50
2018-09-08T21:32:15.250Z,64.90
2018-09-08T21:34:43.724Z,64.00
2018-09-08T21:37:12.245Z,65.00
2018-09-08T21:39:40.720Z,64.60
2018-09-08T21:42:09.199Z,64.80
2018-09-08T21:44:37.714Z,65.00
2018-09-08T21:47:06.394Z,64.60
2018-09-08T21:49:34.991Z,64.40
2018-09-08T21:52:03.409Z,64.90
2018-09-08T21:54:31.781Z,65.50
2018-09-08T21:57:00.250Z,64.80
2018-09-08T21:59:28.667Z,64.60
2018-09-08T22:01:57.297Z,65.10
2018-09-08T22:04:25.689Z,64.80
2018-09-08T22:06:54.228Z,64.60
2018-09-08T22:09:22.720Z,64.70
2018-09-08T22:11:51.172Z,64.40
2018-09-08T22:14:19.784Z,64.80
2018-09-08T22:16:48.501Z,64.30
2018-09-08T22:19:16.975Z,65.60
2018-09-08T22:21:45.554Z,64.90
2018-09-08T22:24:13.948Z,65.10
2018-09-08T22:26:42.388Z,64.60
2018-09-08T22:29:11.172Z,64.50
2018-09-08T22:31:39.640Z,65.40
2018-09-08T22:34:08.248Z,64.90
2018-09-08T22:36:36.764Z,64.10
2018-09-08T22:39:07.076Z,64.10
2018-09-08T22:41:35.456Z,65.20
2018-09-08T22:44:04.119Z,64.70
2018-09-08T22:46:32.527Z,63.90
2018-09-08T22:49:01.124Z,64.00
2018-09-08T22:51:29.802Z,64.70
2018-09-08T22:54:03.296Z,64.70
2018-09-08T22:56:31.771Z,64.90
2018-09-08T22:59:00.253Z,65.50
2018-09-08T23:01:28.727Z,65.50
2018-09-08T23:03:57.248Z,64.00
2018-09-08T23:06:25.749Z,65.10
2018-09-08T23:08:54.181Z,65.10
2018-09-08T23:11:22.552Z,65.50
2018-09-08T23:13:50.943Z,65.40
2018-09-08T23:16:19.389Z,64.40
2018-09-08T23:18:47.759Z,64.70
2018-09-08T23:21:16.127Z,65.50
2018-09-08T23:23:44.707Z,65.60
2018-09-08T23:26:13.113Z,65.20
2018-09-08T23:28:41.551Z,64.20
2018-09-08T23:31:10.071Z,65.00
2018-09-08T23:33:38.606Z,64.60
2018-09-08T23:36:07.149Z,64.20
2018-09-08T23:38:35.555Z,64.80
2018-09-08T23:41:04.056Z,64.20
2018-09-08T23:43:32.513Z,64.40
2018-09-08T23:46:00.994Z,63.90
2018-09-08T23:48:29.501Z,64.30
2018-09-08T23:50:57.880Z,64.60
2018-09-08T23:53:26.351Z,65.20
2018-09-08T23:55:55.087Z,65.20
2018-09-08T23:58:23.472Z,64.70
