createdAt,value
2022-10-24T00:01:17.939Z,17.30
2022-10-24T00:03:45.654Z,17.20
2022-10-24T00:06:13.325Z,17.30
2022-10-24T00:08:41.745Z,17.30
2022-10-24T00:11:13.702Z,17.40
2022-10-24T00:13:41.678Z,17.40
2022-10-24T00:16:09.018Z,17.30
2022-10-24T00:18:36.491Z,17.30
2022-10-24T00:21:04.406Z,17.30
2022-10-24T00:23:32.089Z,17.20
2022-10-24T00:26:04.386Z,17.20
2022-10-24T00:28:33.087Z,17.00
2022-10-24T00:31:00.752Z,17.00
2022-10-24T00:33:28.206Z,17.10
2022-10-24T00:35:55.681Z,17.10
2022-10-24T00:38:24.728Z,17.10
2022-10-24T00:40:52.090Z,17.10
2022-10-24T00:43:21.901Z,16.90
2022-10-24T00:45:50.885Z,16.90
2022-10-24T00:48:27.372Z,16.90
2022-10-24T00:50:57.165Z,17.00
2022-10-24T00:53:25.660Z,16.90
2022-10-24T00:55:55.051Z,16.80
2022-10-24T00:58:24.566Z,16.80
2022-10-24T01:00:52.154Z,16.90
2022-10-24T01:03:19.559Z,17.00
2022-10-24T01:05:53.277Z,17.10
2022-10-24T01:08:30.728Z,17.00
2022-10-24T01:11:06.910Z,16.80
2022-10-24T01:13:34.346Z,16.80
2022-10-24T01:16:11.999Z,16.70
2022-10-24T01:18:43.436Z,16.80
2022-10-24T01:21:30.912Z,16.80
2022-10-24T01:24:16.675Z,16.80
2022-10-24T01:26:50.294Z,16.80
2022-10-24T01:29:23.594Z,17.00
2022-10-24T01:31:52.820Z,17.10
2022-10-24T01:34:46.670Z,17.00
2022-10-24T01:37:17.919Z,16.90
2022-10-24T01:39:48.467Z,16.90
2022-10-24T01:42:17.787Z,17.00
2022-10-24T01:44:48.501Z,16.90
2022-10-24T01:47:24.614Z,16.90
2022-10-24T01:49:54.680Z,16.80
2022-10-24T01:52:23.261Z,16.70
2022-10-24T01:54:52.116Z,16.50
2022-10-24T01:57:19.631Z,16.50
2022-10-24T01:59:48.229Z,16.50
2022-10-24T02:02:17.905Z,16.60
2022-10-24T02:04:52.660Z,16.70
2022-10-24T02:07:21.105Z,16.70
2022-10-24T02:09:51.209Z,16.70
2022-10-24T02:12:19.081Z,16.70
2022-10-24T02:14:49.857Z,16.80
2022-10-24T02:17:17.684Z,16.80
2022-10-24T02:19:46.730Z,16.70
2022-10-24T02:22:20.257Z,16.70
2022-10-24T02:24:50.705Z,16.70
2022-10-24T02:27:38.313Z,16.50
2022-10-24T02:30:07.810Z,16.30
2022-10-24T02:32:37.443Z,16.20
2022-10-24T02:35:05.498Z,16.10
2022-10-24T02:37:34.399Z,16.30
2022-10-24T02:40:02.704Z,16.60
2022-10-24T02:42:30.953Z,16.70
2022-10-24T02:44:58.643Z,16.70
2022-10-24T02:47:27.062Z,16.60
2022-10-24T02:49:54.729Z,16.40
2022-10-24T02:52:24.241Z,16.30
2022-10-24T02:54:51.926Z,16.40
2022-10-24T02:57:21.555Z,16.60
2022-10-24T02:59:49.052Z,16.40
2022-10-24T03:02:16.469Z,16.30
2022-10-24T03:04:43.882Z,16.30
2022-10-24T03:07:11.442Z,16.20
2022-10-24T03:09:38.925Z,16.10
2022-10-24T03:12:06.560Z,16.10
2022-10-24T03:14:35.418Z,16.10
2022-10-24T03:17:02.862Z,16.10
2022-10-24T03:19:30.245Z,16.20
2022-10-24T03:21:57.828Z,16.20
2022-10-24T03:24:37.002Z,16.30
2022-10-24T03:27:12.054Z,16.20
2022-10-24T03:29:39.392Z,16.30
2022-10-24T03:32:06.854Z,16.20
2022-10-24T03:34:34.298Z,16.10
2022-10-24T03:37:01.773Z,16.10
2022-10-24T03:39:29.207Z,16.20
2022-10-24T03:41:56.630Z,16.10
2022-10-24T03:44:24.286Z,16.10
2022-10-24T03:46:51.645Z,16.20
2022-10-24T03:49:19.054Z,16.30
2022-10-24T03:51:46.456Z,16.40
2022-10-24T03:54:15.411Z,16.50
2022-10-24T03:56:43.253Z,16.40
2022-10-24T03:59:10.851Z,16.20
2022-10-24T04:01:38.380Z,16.20
2022-10-24T04:04:05.861Z,16.10
2022-10-24T04:06:36.326Z,16.20
2022-10-24T04:09:04.517Z,16.10
2022-10-24T04:11:31.939Z,16.20
2022-10-24T04:16:28.386Z,16.00
2022-10-24T04:18:55.872Z,15.80
2022-10-24T04:21:23.293Z,15.80
2022-10-24T04:23:50.677Z,15.90
2022-10-24T04:26:18.229Z,15.90
2022-10-24T04:28:48.561Z,16.00
2022-10-24T04:31:19.450Z,15.90
2022-10-24T04:33:50.074Z,15.60
2022-10-24T04:36:17.557Z,15.60
2022-10-24T04:38:45.024Z,15.60
2022-10-24T04:41:12.532Z,15.50
2022-10-24T04:43:40.463Z,15.50
2022-10-24T04:46:07.991Z,15.60
2022-10-24T04:48:35.473Z,15.90
2022-10-24T04:51:03.010Z,15.90
2022-10-24T04:53:30.436Z,15.80
2022-10-24T04:55:57.803Z,15.70
2022-10-24T04:58:25.262Z,15.70
2022-10-24T05:00:52.666Z,15.90
2022-10-24T05:03:20.883Z,16.00
2022-10-24T05:05:48.245Z,15.90
2022-10-24T05:08:16.203Z,15.90
2022-10-24T05:10:43.679Z,16.00
2022-10-24T05:13:11.215Z,16.00
2022-10-24T05:15:39.213Z,16.00
2022-10-24T05:18:06.699Z,16.00
2022-10-24T05:20:34.302Z,16.00
2022-10-24T05:23:01.751Z,15.90
2022-10-24T05:25:29.190Z,15.90
2022-10-24T05:27:56.625Z,15.80
2022-10-24T05:30:24.230Z,15.80
2022-10-24T05:32:51.592Z,16.00
2022-10-24T05:35:19.030Z,16.00
2022-10-24T05:37:46.450Z,15.90
2022-10-24T05:40:14.251Z,15.60
2022-10-24T05:42:41.964Z,15.60
2022-10-24T05:45:10.582Z,15.60
2022-10-24T05:47:38.031Z,15.60
2022-10-24T05:50:06.393Z,15.70
2022-10-24T05:52:36.501Z,15.70
2022-10-24T05:55:08.627Z,15.80
2022-10-24T05:57:38.810Z,15.70
2022-10-24T06:00:11.341Z,15.60
2022-10-24T06:02:42.333Z,15.40
2022-10-24T06:05:10.260Z,15.60
2022-10-24T06:07:37.849Z,15.50
2022-10-24T06:10:05.938Z,15.60
2022-10-24T06:12:33.382Z,15.70
2022-10-24T06:15:01.009Z,15.80
2022-10-24T06:17:28.517Z,15.80
2022-10-24T06:19:55.923Z,15.80
2022-10-24T06:22:27.957Z,15.80
2022-10-24T06:24:55.505Z,15.90
2022-10-24T06:27:23.187Z,16.00
2022-10-24T06:29:50.650Z,16.10
2022-10-24T06:32:18.130Z,16.10
2022-10-24T06:34:45.641Z,16.20
2022-10-24T06:37:13.121Z,16.20
2022-10-24T06:39:40.489Z,16.30
2022-10-24T06:42:08.011Z,16.40
2022-10-24T06:44:36.886Z,16.40
2022-10-24T06:47:04.594Z,16.40
2022-10-24T06:49:31.977Z,16.50
2022-10-24T06:51:59.341Z,16.50
2022-10-24T06:54:29.414Z,16.60
2022-10-24T06:56:58.038Z,16.70
2022-10-24T06:59:25.491Z,16.90
2022-10-24T07:01:52.918Z,17.00
2022-10-24T07:04:20.413Z,17.00
2022-10-24T07:06:47.946Z,17.10
2022-10-24T07:09:15.857Z,17.20
2022-10-24T07:11:43.736Z,17.20
2022-10-24T07:14:11.823Z,17.30
2022-10-24T07:16:39.476Z,17.30
2022-10-24T07:19:07.020Z,17.40
2022-10-24T07:21:34.788Z,17.50
2022-10-24T07:24:02.261Z,17.60
2022-10-24T07:26:29.871Z,17.70
2022-10-24T07:31:29.707Z,17.70
2022-10-24T07:33:57.098Z,17.80
2022-10-24T07:36:25.493Z,17.90
2022-10-24T07:38:55.146Z,18.00
2022-10-24T07:41:24.398Z,18.20
2022-10-24T07:43:52.366Z,18.30
2022-10-24T07:46:20.054Z,18.50
2022-10-24T07:48:49.607Z,18.70
2022-10-24T07:51:17.594Z,18.80
2022-10-24T07:53:45.414Z,19.10
2022-10-24T07:56:16.723Z,19.30
2022-10-24T07:58:45.379Z,19.50
2022-10-24T08:01:15.338Z,19.70
2022-10-24T08:03:42.761Z,19.80
2022-10-24T08:06:11.477Z,20.00
2022-10-24T08:08:39.629Z,20.20
2022-10-24T08:11:12.145Z,20.40
2022-10-24T08:13:39.870Z,20.50
2022-10-24T08:16:08.151Z,20.70
2022-10-24T08:18:39.432Z,20.80
2022-10-24T08:21:08.890Z,21.00
2022-10-24T08:23:37.127Z,21.10
2022-10-24T08:26:05.369Z,21.10
2022-10-24T08:28:32.882Z,21.20
2022-10-24T08:31:11.705Z,21.20
2022-10-24T08:33:39.360Z,21.30
2022-10-24T08:36:12.041Z,21.30
2022-10-24T08:38:39.503Z,21.40
2022-10-24T08:41:07.112Z,21.50
2022-10-24T08:43:34.512Z,21.50
2022-10-24T08:46:21.680Z,21.40
2022-10-24T08:48:59.268Z,21.50
2022-10-24T08:51:30.902Z,21.40
2022-10-24T08:53:59.220Z,21.50
2022-10-24T08:56:28.931Z,21.50
2022-10-24T08:58:57.262Z,21.50
2022-10-24T09:01:34.052Z,21.50
2022-10-24T09:04:05.221Z,21.40
2022-10-24T09:06:33.246Z,21.30
2022-10-24T09:09:06.018Z,21.30
2022-10-24T09:11:42.792Z,21.20
2022-10-24T09:14:21.007Z,21.20
2022-10-24T09:16:53.468Z,21.20
2022-10-24T09:19:26.300Z,21.10
2022-10-24T09:21:54.684Z,21.10
2022-10-24T09:24:41.136Z,21.00
2022-10-24T09:27:16.648Z,21.10
2022-10-24T09:29:44.166Z,21.10
2022-10-24T09:32:21.751Z,21.20
2022-10-24T09:34:49.769Z,21.40
2022-10-24T09:37:39.243Z,21.70
2022-10-24T09:40:14.545Z,21.90
2022-10-24T09:42:47.592Z,22.10
2022-10-24T09:45:21.249Z,22.20
2022-10-24T09:47:54.984Z,22.10
2022-10-24T09:50:22.891Z,22.10
2022-10-24T09:52:51.407Z,22.10
2022-10-24T09:55:20.776Z,22.10
2022-10-24T09:57:52.503Z,22.20
2022-10-24T10:00:21.860Z,22.30
2022-10-24T10:03:02.133Z,22.40
2022-10-24T10:05:43.761Z,22.50
2022-10-24T10:08:12.698Z,22.50
2022-10-24T10:10:40.676Z,22.50
2022-10-24T10:13:28.773Z,22.50
2022-10-24T10:15:56.226Z,22.50
2022-10-24T10:18:29.664Z,22.50
2022-10-24T10:20:58.860Z,22.50
2022-10-24T10:23:27.927Z,22.50
2022-10-24T10:26:06.764Z,22.40
2022-10-24T10:28:36.034Z,22.40
2022-10-24T10:31:04.132Z,22.40
2022-10-24T10:33:40.563Z,22.40
2022-10-24T10:36:13.568Z,22.30
2022-10-24T10:38:48.372Z,22.40
2022-10-24T10:41:18.771Z,22.30
2022-10-24T10:44:00.749Z,22.30
2022-10-24T10:46:31.585Z,22.30
2022-10-24T10:49:17.925Z,22.30
2022-10-24T10:51:56.875Z,22.50
2022-10-24T10:54:44.548Z,22.70
2022-10-24T10:57:13.447Z,22.90
2022-10-24T10:59:53.792Z,23.10
2022-10-24T11:02:24.375Z,23.30
2022-10-24T11:05:11.252Z,23.50
2022-10-24T11:07:38.672Z,23.50
2022-10-24T11:10:10.993Z,23.80
2022-10-24T11:12:40.337Z,23.70
2022-10-24T11:15:26.468Z,23.80
2022-10-24T11:18:11.976Z,23.80
2022-10-24T11:20:48.563Z,23.60
2022-10-24T11:23:29.524Z,23.60
2022-10-24T11:26:06.123Z,23.60
2022-10-24T11:28:33.542Z,23.70
2022-10-24T11:31:07.190Z,23.90
2022-10-24T11:33:54.929Z,24.10
2022-10-24T11:36:28.770Z,24.40
2022-10-24T11:39:00.178Z,24.20
2022-10-24T11:41:31.216Z,24.40
2022-10-24T11:44:01.796Z,24.50
2022-10-24T11:46:34.514Z,24.60
2022-10-24T11:49:16.129Z,24.80
2022-10-24T11:51:56.945Z,24.80
2022-10-24T11:54:34.061Z,25.00
2022-10-24T11:57:03.765Z,25.10
2022-10-24T11:59:31.345Z,25.30
2022-10-24T12:02:21.848Z,25.30
2022-10-24T12:05:10.296Z,25.10
2022-10-24T12:07:40.965Z,25.10
2022-10-24T12:10:08.380Z,25.20
2022-10-24T12:12:38.945Z,25.30
2022-10-24T12:15:32.146Z,25.20
2022-10-24T12:18:12.007Z,25.30
2022-10-24T12:20:40.216Z,25.60
2022-10-24T12:23:07.832Z,25.60
2022-10-24T12:25:36.331Z,25.60
2022-10-24T12:28:06.638Z,25.80
2022-10-24T12:30:35.576Z,25.90
2022-10-24T12:33:09.124Z,25.70
2022-10-24T12:35:49.001Z,25.80
2022-10-24T12:38:19.538Z,25.60
2022-10-24T12:41:09.711Z,25.40
2022-10-24T12:43:38.368Z,25.20
2022-10-24T12:46:26.771Z,25.00
2022-10-24T12:48:57.288Z,24.90
2022-10-24T12:51:28.218Z,24.80
2022-10-24T12:54:15.858Z,24.90
2022-10-24T12:56:49.303Z,24.80
2022-10-24T12:59:21.053Z,25.00
2022-10-24T13:01:49.649Z,25.20
2022-10-24T13:04:29.597Z,25.30
2022-10-24T13:07:00.206Z,25.40
2022-10-24T13:09:30.695Z,25.40
2022-10-24T13:11:58.138Z,25.40
2022-10-24T13:14:46.082Z,25.60
2022-10-24T13:17:19.555Z,25.50
2022-10-24T13:19:47.204Z,25.60
2022-10-24T13:22:32.770Z,25.60
2022-10-24T13:25:00.543Z,25.60
2022-10-24T13:27:29.567Z,25.60
2022-10-24T13:30:01.717Z,25.70
2022-10-24T13:32:32.099Z,25.50
2022-10-24T13:35:00.005Z,25.40
2022-10-24T13:37:29.310Z,25.30
2022-10-24T13:39:56.661Z,25.10
2022-10-24T13:42:43.402Z,25.00
2022-10-24T13:45:21.767Z,24.80
2022-10-24T13:47:51.494Z,24.90
2022-10-24T13:50:23.084Z,24.80
2022-10-24T13:52:57.881Z,24.70
2022-10-24T13:55:39.069Z,24.60
2022-10-24T13:58:06.506Z,24.70
2022-10-24T14:00:36.320Z,24.60
2022-10-24T14:03:05.106Z,24.60
2022-10-24T14:05:38.174Z,24.60
2022-10-24T14:08:07.183Z,24.60
2022-10-24T14:10:34.565Z,24.50
2022-10-24T14:13:02.232Z,24.50
2022-10-24T14:15:33.105Z,24.50
2022-10-24T14:18:07.272Z,24.40
2022-10-24T14:20:36.151Z,24.40
2022-10-24T14:23:15.408Z,24.40
2022-10-24T14:25:42.927Z,24.40
2022-10-24T14:28:15.226Z,24.40
2022-10-24T14:30:53.061Z,24.40
2022-10-24T14:33:23.186Z,24.30
2022-10-24T14:35:53.637Z,24.20
2022-10-24T14:38:24.532Z,24.10
2022-10-24T14:41:06.409Z,24.10
2022-10-24T14:43:39.918Z,24.10
2022-10-24T14:46:13.711Z,24.00
2022-10-24T14:48:45.849Z,24.00
2022-10-24T14:51:16.068Z,24.00
2022-10-24T14:53:45.014Z,23.90
2022-10-24T14:56:35.711Z,23.80
2022-10-24T14:59:05.202Z,23.80
2022-10-24T15:01:32.646Z,23.70
2022-10-24T15:04:01.917Z,23.80
2022-10-24T15:06:43.012Z,23.70
2022-10-24T15:09:10.423Z,23.60
2022-10-24T15:11:39.417Z,23.60
2022-10-24T15:14:26.725Z,23.50
2022-10-24T15:16:54.140Z,23.40
2022-10-24T15:19:21.629Z,23.40
2022-10-24T15:21:49.316Z,23.20
2022-10-24T15:24:25.177Z,23.20
2022-10-24T15:26:53.245Z,23.10
2022-10-24T15:29:21.970Z,23.00
2022-10-24T15:31:50.255Z,23.00
2022-10-24T15:34:19.041Z,23.00
2022-10-24T15:36:47.507Z,22.90
2022-10-24T15:39:16.611Z,22.80
2022-10-24T15:41:44.135Z,22.80
2022-10-24T15:44:14.603Z,22.70
2022-10-24T15:46:42.035Z,22.60
2022-10-24T15:49:09.513Z,22.60
2022-10-24T15:51:38.316Z,22.60
2022-10-24T15:54:06.181Z,22.50
2022-10-24T15:56:33.625Z,22.40
2022-10-24T15:59:00.977Z,22.30
2022-10-24T16:01:28.544Z,22.30
2022-10-24T16:03:57.168Z,22.10
2022-10-24T16:06:24.719Z,21.90
2022-10-24T16:08:52.311Z,21.90
2022-10-24T16:11:19.996Z,21.90
2022-10-24T16:13:47.381Z,21.90
2022-10-24T16:16:14.916Z,21.90
2022-10-24T16:18:42.254Z,21.90
2022-10-24T16:21:14.397Z,21.90
2022-10-24T16:23:42.480Z,21.80
2022-10-24T16:26:09.963Z,21.80
2022-10-24T16:28:37.447Z,21.70
2022-10-24T16:31:05.352Z,21.70
2022-10-24T16:33:33.886Z,21.70
2022-10-24T16:36:01.684Z,21.60
2022-10-24T16:38:29.399Z,21.50
2022-10-24T16:40:56.853Z,21.50
2022-10-24T16:43:24.231Z,21.50
2022-10-24T16:45:59.166Z,21.40
2022-10-24T16:48:27.235Z,21.40
2022-10-24T16:50:55.010Z,21.40
2022-10-24T16:53:24.117Z,21.40
2022-10-24T16:55:52.525Z,21.40
2022-10-24T16:58:20.079Z,21.40
2022-10-24T17:00:48.188Z,21.40
2022-10-24T17:03:15.719Z,21.40
2022-10-24T17:08:14.169Z,21.30
2022-10-24T17:10:41.604Z,21.30
2022-10-24T17:13:09.203Z,21.30
2022-10-24T17:15:36.510Z,21.30
2022-10-24T17:18:04.036Z,21.20
2022-10-24T17:20:31.454Z,21.10
2022-10-24T17:23:02.888Z,21.10
2022-10-24T17:25:33.166Z,21.10
2022-10-24T17:28:00.639Z,21.00
2022-10-24T17:30:29.409Z,21.00
2022-10-24T17:32:57.257Z,20.80
2022-10-24T17:35:25.209Z,21.00
2022-10-24T17:37:56.611Z,21.00
2022-10-24T17:40:26.133Z,21.00
2022-10-24T17:42:53.602Z,20.90
2022-10-24T17:45:22.307Z,20.90
2022-10-24T17:47:50.269Z,20.90
2022-10-24T17:50:17.957Z,20.90
2022-10-24T17:52:50.970Z,20.60
2022-10-24T17:55:41.027Z,20.50
2022-10-24T17:58:07.953Z,20.50
2022-10-24T18:00:35.646Z,20.40
2022-10-24T18:03:03.135Z,20.40
2022-10-24T18:05:30.645Z,20.40
2022-10-24T18:07:58.215Z,20.40
2022-10-24T18:10:26.077Z,20.30
2022-10-24T18:12:53.582Z,20.40
2022-10-24T18:15:21.108Z,20.30
2022-10-24T18:17:48.790Z,20.30
2022-10-24T18:20:16.852Z,20.30
2022-10-24T18:22:44.594Z,20.30
2022-10-24T18:25:13.037Z,20.30
2022-10-24T18:27:41.294Z,20.30
2022-10-24T18:30:09.053Z,20.30
2022-10-24T18:32:36.439Z,20.30
2022-10-24T18:35:04.034Z,20.30
2022-10-24T18:37:32.630Z,20.30
2022-10-24T18:40:00.173Z,20.30
2022-10-24T18:42:48.451Z,20.30
2022-10-24T18:45:20.831Z,20.00
2022-10-24T18:47:48.818Z,20.00
2022-10-24T18:50:18.017Z,20.00
2022-10-24T18:53:04.220Z,20.10
2022-10-24T18:55:32.861Z,20.10
2022-10-24T18:58:00.368Z,20.00
2022-10-24T19:00:28.935Z,20.00
2022-10-24T19:02:56.358Z,19.80
2022-10-24T19:05:42.785Z,19.80
2022-10-24T19:08:12.549Z,19.80
2022-10-24T19:10:40.348Z,19.50
2022-10-24T19:13:08.129Z,19.40
2022-10-24T19:15:40.051Z,19.40
2022-10-24T19:18:10.548Z,19.50
2022-10-24T19:20:38.038Z,19.50
2022-10-24T19:23:06.215Z,19.50
2022-10-24T19:25:33.765Z,19.60
2022-10-24T19:28:01.230Z,19.60
2022-10-24T19:30:28.650Z,19.50
2022-10-24T19:32:56.157Z,19.50
2022-10-24T19:35:23.656Z,19.50
2022-10-24T19:37:51.085Z,19.30
2022-10-24T19:40:18.709Z,19.40
2022-10-24T19:42:46.266Z,19.30
2022-10-24T19:45:13.685Z,19.20
2022-10-24T19:47:41.062Z,19.10
2022-10-24T19:50:08.711Z,19.10
2022-10-24T19:52:36.556Z,19.20
2022-10-24T19:55:04.175Z,19.00
2022-10-24T19:57:31.785Z,19.20
2022-10-24T19:59:59.450Z,19.10
2022-10-24T20:02:28.250Z,19.10
2022-10-24T20:04:55.752Z,19.30
2022-10-24T20:07:23.665Z,19.40
2022-10-24T20:09:51.105Z,19.20
2022-10-24T20:12:18.673Z,19.00
2022-10-24T20:14:46.673Z,19.00
2022-10-24T20:17:14.742Z,19.00
2022-10-24T20:19:42.349Z,19.00
2022-10-24T20:22:09.916Z,18.90
2022-10-24T20:24:37.453Z,18.90
2022-10-24T20:29:34.382Z,18.90
2022-10-24T20:32:02.373Z,19.10
2022-10-24T20:34:29.984Z,19.10
2022-10-24T20:36:57.433Z,19.10
2022-10-24T20:39:26.303Z,19.00
2022-10-24T20:41:54.268Z,18.90
2022-10-24T20:44:23.735Z,19.00
2022-10-24T20:46:53.479Z,18.90
2022-10-24T20:49:22.268Z,18.90
2022-10-24T20:51:50.520Z,18.80
2022-10-24T20:54:18.818Z,18.90
2022-10-24T20:56:46.325Z,18.90
2022-10-24T20:59:14.514Z,18.80
2022-10-24T21:01:42.843Z,18.80
2022-10-24T21:04:10.938Z,18.80
2022-10-24T21:06:38.704Z,18.80
2022-10-24T21:09:07.180Z,18.80
2022-10-24T21:11:35.249Z,18.90
2022-10-24T21:14:04.265Z,18.90
2022-10-24T21:16:32.319Z,18.80
2022-10-24T21:19:00.067Z,18.70
2022-10-24T21:21:27.687Z,18.80
2022-10-24T21:24:02.526Z,18.70
2022-10-24T21:26:33.643Z,18.80
2022-10-24T21:29:08.899Z,18.60
2022-10-24T21:31:51.691Z,18.60
2022-10-24T21:34:19.922Z,18.70
2022-10-24T21:36:47.750Z,18.70
2022-10-24T21:39:16.014Z,18.60
2022-10-24T21:41:45.204Z,18.50
2022-10-24T21:44:14.758Z,18.50
2022-10-24T21:46:42.276Z,18.50
2022-10-24T21:49:10.073Z,18.50
2022-10-24T21:51:37.815Z,18.50
2022-10-24T21:54:06.971Z,18.40
2022-10-24T21:56:37.200Z,18.50
2022-10-24T21:59:05.785Z,18.40
2022-10-24T22:01:37.390Z,18.40
2022-10-24T22:04:06.382Z,18.40
2022-10-24T22:06:34.506Z,18.50
2022-10-24T22:09:02.203Z,18.40
2022-10-24T22:11:30.465Z,18.50
2022-10-24T22:13:58.058Z,18.40
2022-10-24T22:16:26.813Z,18.40
2022-10-24T22:18:54.415Z,18.40
2022-10-24T22:21:21.765Z,18.50
2022-10-24T22:23:49.193Z,18.50
2022-10-24T22:26:16.631Z,18.30
2022-10-24T22:28:43.982Z,18.40
2022-10-24T22:31:13.172Z,18.40
2022-10-24T22:33:41.171Z,18.50
2022-10-24T22:36:23.939Z,18.50
2022-10-24T22:38:52.414Z,18.40
2022-10-24T22:41:20.288Z,18.40
2022-10-24T22:43:48.001Z,18.40
2022-10-24T22:46:33.787Z,18.30
2022-10-24T22:49:21.502Z,18.20
2022-10-24T22:51:49.023Z,18.20
2022-10-24T22:54:20.148Z,18.10
2022-10-24T22:56:47.846Z,18.10
2022-10-24T22:59:15.472Z,18.10
2022-10-24T23:01:58.103Z,18.10
2022-10-24T23:04:44.181Z,18.10
2022-10-24T23:07:14.451Z,18.10
2022-10-24T23:09:42.059Z,18.30
2022-10-24T23:12:12.110Z,18.30
2022-10-24T23:14:39.654Z,18.10
2022-10-24T23:17:07.324Z,18.20
2022-10-24T23:19:34.966Z,18.20
2022-10-24T23:22:20.103Z,18.20
2022-10-24T23:24:47.823Z,18.20
2022-10-24T23:27:23.012Z,18.20
2022-10-24T23:29:50.596Z,18.20
2022-10-24T23:32:23.077Z,18.20
2022-10-24T23:34:50.857Z,18.30
2022-10-24T23:37:32.016Z,18.10
2022-10-24T23:40:00.347Z,18.10
2022-10-24T23:42:27.891Z,18.10
2022-10-24T23:44:55.468Z,18.20
2022-10-24T23:47:34.681Z,18.30
2022-10-24T23:50:24.955Z,18.40
2022-10-24T23:52:52.324Z,18.50
2022-10-24T23:55:20.001Z,18.30
2022-10-24T23:57:47.639Z,18.30
