createdAt,value
2018-04-01T00:00:22.636Z,5.75
2018-04-01T00:01:22.652Z,5.62
2018-04-01T00:02:22.668Z,5.64
2018-04-01T00:03:22.685Z,5.75
2018-04-01T00:04:22.703Z,5.84
2018-04-01T00:05:22.719Z,5.82
2018-04-01T00:06:22.733Z,5.86
2018-04-01T00:07:22.750Z,5.86
2018-04-01T00:08:22.766Z,5.84
2018-04-01T00:09:22.782Z,5.71
2018-04-01T00:10:22.800Z,5.71
2018-04-01T00:11:22.816Z,5.73
2018-04-01T00:12:22.833Z,5.61
2018-04-01T00:13:22.847Z,5.72
2018-04-01T00:14:22.863Z,5.66
2018-04-01T00:15:22.912Z,5.69
2018-04-01T00:16:22.894Z,5.62
2018-04-01T00:17:22.911Z,5.71
2018-04-01T00:18:22.928Z,5.73
2018-04-01T00:19:22.945Z,5.72
2018-04-01T00:20:22.961Z,5.53
2018-04-01T00:21:22.975Z,5.72
2018-04-01T00:22:22.993Z,5.53
2018-04-01T00:23:23.014Z,5.69
2018-04-01T00:24:23.125Z,5.76
2018-04-01T00:25:23.040Z,5.69
2018-04-01T00:26:23.057Z,5.68
2018-04-01T00:27:23.076Z,5.72
2018-04-01T00:28:23.090Z,5.59
2018-04-01T00:29:23.105Z,5.64
2018-04-01T00:30:23.123Z,5.62
2018-04-01T00:31:23.137Z,5.68
2018-04-01T00:32:23.154Z,5.69
2018-04-01T00:33:23.170Z,5.65
2018-04-01T00:34:23.188Z,5.66
2018-04-01T00:35:23.202Z,5.65
2018-04-01T00:36:23.219Z,5.59
2018-04-01T00:37:23.234Z,5.51
2018-04-01T00:38:23.255Z,5.64
2018-04-01T00:39:23.271Z,5.64
2018-04-01T00:40:23.284Z,5.69
2018-04-01T00:41:23.299Z,5.75
2018-04-01T00:42:23.316Z,5.75
2018-04-01T00:43:23.332Z,5.76
2018-04-01T00:44:23.348Z,5.80
2018-04-01T00:45:23.364Z,5.76
2018-04-01T00:46:23.381Z,5.71
2018-04-01T00:47:23.397Z,5.79
2018-04-01T00:48:23.416Z,5.72
2018-04-01T00:49:23.430Z,5.69
2018-04-01T00:50:23.446Z,5.72
2018-04-01T00:51:23.462Z,5.61
2018-04-01T00:52:23.479Z,5.65
2018-04-01T00:53:23.503Z,5.56
2018-04-01T00:54:23.510Z,5.54
2018-04-01T00:55:23.527Z,5.62
2018-04-01T00:56:23.544Z,5.62
2018-04-01T00:57:23.559Z,5.69
2018-04-01T00:58:23.576Z,5.73
2018-04-01T00:59:23.593Z,5.69
2018-04-01T01:00:23.609Z,5.69
2018-04-01T01:01:23.624Z,5.73
2018-04-01T01:02:23.641Z,5.69
2018-04-01T01:03:23.660Z,5.68
2018-04-01T01:04:23.674Z,5.64
2018-04-01T01:05:23.690Z,5.64
2018-04-01T01:06:23.706Z,5.62
2018-04-01T01:07:23.723Z,5.61
2018-04-01T01:08:23.740Z,5.57
2018-04-01T01:09:23.755Z,5.65
2018-04-01T01:10:23.770Z,5.53
2018-04-01T01:11:23.789Z,5.66
2018-04-01T01:12:23.810Z,5.73
2018-04-01T01:13:23.821Z,5.71
2018-04-01T01:14:23.844Z,5.72
2018-04-01T01:15:23.855Z,5.76
2018-04-01T01:16:23.870Z,5.80
2018-04-01T01:17:23.886Z,5.68
2018-04-01T01:18:23.902Z,5.71
2018-04-01T01:19:23.919Z,5.69
2018-04-01T01:20:23.935Z,5.69
2018-04-01T01:21:23.952Z,5.69
2018-04-01T01:22:23.969Z,5.76
2018-04-01T01:23:23.985Z,5.69
2018-04-01T01:24:24.001Z,5.75
2018-04-01T01:25:24.017Z,5.54
2018-04-01T01:26:24.036Z,5.71
2018-04-01T01:27:24.051Z,5.62
2018-04-01T01:28:24.067Z,5.68
2018-04-01T01:29:24.083Z,5.68
2018-04-01T01:30:24.107Z,5.69
2018-04-01T01:31:24.115Z,5.68
2018-04-01T01:32:24.134Z,5.65
2018-04-01T01:33:24.149Z,5.68
2018-04-01T01:34:24.164Z,5.69
2018-04-01T01:35:24.181Z,5.65
2018-04-01T01:36:24.198Z,5.65
2018-04-01T01:37:24.214Z,5.69
2018-04-01T01:38:24.236Z,5.62
2018-04-01T01:39:24.253Z,5.76
2018-04-01T01:40:24.264Z,5.65
2018-04-01T01:41:24.280Z,5.53
2018-04-01T01:42:24.296Z,5.46
2018-04-01T01:43:24.318Z,5.38
2018-04-01T01:44:24.331Z,5.39
2018-04-01T01:45:24.346Z,5.38
2018-04-01T01:46:24.363Z,5.53
2018-04-01T01:47:24.379Z,5.39
2018-04-01T01:48:24.394Z,5.51
2018-04-01T01:49:24.422Z,5.54
2018-04-01T01:50:24.427Z,5.44
2018-04-01T01:51:24.444Z,5.35
2018-04-01T01:52:24.460Z,5.33
2018-04-01T01:53:24.474Z,5.47
2018-04-01T01:54:24.492Z,5.41
2018-04-01T01:55:24.509Z,5.38
2018-04-01T01:56:24.526Z,5.39
2018-04-01T01:57:24.540Z,5.35
2018-04-01T01:58:24.558Z,5.38
2018-04-01T01:59:24.574Z,5.32
2018-04-01T02:00:24.590Z,5.30
2018-04-01T02:01:24.607Z,5.32
2018-04-01T02:02:24.622Z,5.36
2018-04-01T02:03:24.642Z,5.36
2018-04-01T02:04:24.655Z,5.36
2018-04-01T02:05:24.671Z,5.43
2018-04-01T02:06:24.687Z,5.44
2018-04-01T02:07:24.705Z,5.44
2018-04-01T02:08:24.719Z,5.44
2018-04-01T02:09:24.735Z,5.36
2018-04-01T02:10:24.756Z,5.36
2018-04-01T02:11:24.768Z,5.28
2018-04-01T02:12:24.790Z,5.32
2018-04-01T02:13:24.816Z,5.35
2018-04-01T02:14:24.817Z,5.29
2018-04-01T02:15:24.834Z,5.30
2018-04-01T02:16:24.849Z,5.18
2018-04-01T02:17:24.865Z,5.23
2018-04-01T02:18:24.881Z,5.21
2018-04-01T02:19:24.898Z,5.18
2018-04-01T02:20:24.914Z,5.35
2018-04-01T02:21:24.930Z,5.44
2018-04-01T02:22:24.946Z,5.44
2018-04-01T02:23:24.962Z,5.41
2018-04-01T02:24:24.979Z,5.29
2018-04-01T02:25:24.993Z,5.35
2018-04-01T02:26:25.014Z,5.33
2018-04-01T02:27:25.029Z,5.29
2018-04-01T02:28:25.044Z,5.33
2018-04-01T02:29:25.059Z,5.38
2018-04-01T02:30:25.076Z,5.36
2018-04-01T02:31:25.203Z,5.36
2018-04-01T02:32:25.108Z,5.47
2018-04-01T02:33:25.123Z,5.47
2018-04-01T02:34:25.139Z,5.43
2018-04-01T02:35:25.154Z,5.43
2018-04-01T02:36:25.173Z,5.53
2018-04-01T02:37:25.187Z,5.59
2018-04-01T02:38:25.205Z,5.43
2018-04-01T02:39:25.221Z,5.38
2018-04-01T02:40:25.238Z,5.35
2018-04-01T02:41:25.253Z,5.36
2018-04-01T02:42:25.270Z,5.41
2018-04-01T02:43:25.286Z,5.25
2018-04-01T02:44:25.301Z,5.35
2018-04-01T02:45:25.317Z,5.35
2018-04-01T02:46:25.333Z,5.29
2018-04-01T02:47:25.353Z,5.35
2018-04-01T02:48:25.367Z,5.36
2018-04-01T02:49:25.383Z,5.30
2018-04-01T02:50:25.399Z,5.46
2018-04-01T02:51:25.415Z,5.46
2018-04-01T02:52:25.432Z,5.50
2018-04-01T02:53:25.448Z,5.44
2018-04-01T02:54:25.464Z,5.46
2018-04-01T02:55:25.480Z,5.47
2018-04-01T02:56:25.546Z,5.46
2018-04-01T02:57:25.512Z,5.53
2018-04-01T02:58:25.529Z,5.46
2018-04-01T02:59:25.544Z,5.43
2018-04-01T03:00:25.562Z,5.47
2018-04-01T03:01:25.577Z,5.53
2018-04-01T03:02:25.601Z,5.56
2018-04-01T03:03:25.610Z,5.64
2018-04-01T03:04:25.698Z,5.64
2018-04-01T03:05:25.645Z,5.64
2018-04-01T03:06:25.657Z,5.54
2018-04-01T03:07:25.777Z,5.48
2018-04-01T03:08:25.691Z,5.41
2018-04-01T03:09:25.708Z,5.39
2018-04-01T03:10:25.723Z,5.35
2018-04-01T03:11:25.739Z,5.38
2018-04-01T03:12:25.764Z,5.36
2018-04-01T03:13:25.771Z,5.47
2018-04-01T03:14:25.787Z,5.46
2018-04-01T03:15:25.804Z,5.47
2018-04-01T03:16:25.820Z,5.57
2018-04-01T03:17:25.836Z,5.64
2018-04-01T03:18:25.852Z,5.54
2018-04-01T03:19:25.868Z,5.59
2018-04-01T03:20:25.885Z,5.48
2018-04-01T03:21:25.902Z,5.51
2018-04-01T03:22:25.918Z,5.50
2018-04-01T03:23:25.933Z,5.44
2018-04-01T03:24:25.950Z,5.48
2018-04-01T03:25:25.965Z,5.50
2018-04-01T03:26:25.982Z,5.39
2018-04-01T03:27:25.998Z,5.41
2018-04-01T03:28:26.015Z,5.35
2018-04-01T03:29:26.047Z,5.53
2018-04-01T03:30:26.048Z,5.51
2018-04-01T03:31:26.064Z,5.51
2018-04-01T03:32:26.080Z,5.56
2018-04-01T03:33:26.096Z,5.47
2018-04-01T03:34:26.112Z,5.57
2018-04-01T03:35:26.128Z,5.39
2018-04-01T03:36:26.145Z,5.39
2018-04-01T03:37:26.160Z,5.38
2018-04-01T03:38:26.177Z,5.36
2018-04-01T03:39:26.193Z,5.38
2018-04-01T03:40:26.210Z,5.29
2018-04-01T03:41:26.225Z,5.25
2018-04-01T03:42:26.241Z,5.29
2018-04-01T03:43:26.258Z,5.30
2018-04-01T03:44:26.274Z,5.29
2018-04-01T03:45:26.290Z,5.29
2018-04-01T03:46:26.306Z,5.20
2018-04-01T03:47:26.322Z,5.23
2018-04-01T03:48:26.338Z,5.21
2018-04-01T03:49:26.354Z,5.21
2018-04-01T03:50:26.370Z,5.35
2018-04-01T03:51:26.386Z,5.35
2018-04-01T03:52:26.403Z,5.30
2018-04-01T03:53:26.441Z,5.30
2018-04-01T03:54:26.435Z,5.38
2018-04-01T03:55:26.451Z,5.43
2018-04-01T03:56:26.467Z,5.20
2018-04-01T03:57:26.482Z,5.33
2018-04-01T03:58:26.500Z,5.26
2018-04-01T03:59:26.515Z,5.38
2018-04-01T04:00:26.538Z,5.41
2018-04-01T04:01:26.546Z,5.39
2018-04-01T04:02:26.563Z,5.46
2018-04-01T04:03:26.579Z,5.36
2018-04-01T04:04:26.600Z,5.35
2018-04-01T04:05:26.609Z,5.38
2018-04-01T04:06:26.627Z,5.32
2018-04-01T04:07:26.643Z,5.10
2018-04-01T04:08:26.660Z,5.14
2018-04-01T04:09:26.675Z,5.18
2018-04-01T04:10:26.691Z,5.17
2018-04-01T04:11:26.707Z,5.20
2018-04-01T04:12:26.723Z,5.23
2018-04-01T04:13:26.738Z,5.26
2018-04-01T04:14:26.755Z,5.20
2018-04-01T04:15:26.772Z,5.25
2018-04-01T04:16:26.789Z,5.18
2018-04-01T04:17:26.803Z,5.32
2018-04-01T04:18:26.819Z,5.32
2018-04-01T04:19:26.834Z,5.35
2018-04-01T04:20:26.852Z,5.38
2018-04-01T04:21:26.867Z,5.29
2018-04-01T04:22:26.883Z,5.41
2018-04-01T04:23:26.900Z,5.30
2018-04-01T04:24:26.916Z,5.32
2018-04-01T04:25:26.931Z,5.32
2018-04-01T04:26:26.947Z,5.17
2018-04-01T04:27:26.964Z,5.20
2018-04-01T04:28:26.979Z,5.25
2018-04-01T04:29:26.995Z,5.29
2018-04-01T04:30:27.012Z,5.21
2018-04-01T04:31:27.027Z,5.20
2018-04-01T04:32:27.044Z,5.11
2018-04-01T04:33:27.058Z,5.11
2018-04-01T04:34:27.075Z,5.04
2018-04-01T04:35:27.091Z,5.02
2018-04-01T04:36:27.126Z,5.02
2018-04-01T04:37:27.122Z,5.14
2018-04-01T04:38:27.139Z,5.11
2018-04-01T04:39:27.155Z,5.18
2018-04-01T04:40:27.171Z,5.17
2018-04-01T04:41:27.187Z,5.10
2018-04-01T04:42:27.202Z,5.21
2018-04-01T04:43:27.219Z,5.20
2018-04-01T04:44:27.235Z,5.20
2018-04-01T04:45:27.250Z,5.20
2018-04-01T04:46:27.266Z,5.30
2018-04-01T04:47:27.285Z,5.26
2018-04-01T04:48:27.298Z,5.25
2018-04-01T04:49:27.319Z,5.21
2018-04-01T04:50:27.330Z,5.28
2018-04-01T04:51:27.345Z,5.29
2018-04-01T04:52:27.366Z,5.20
2018-04-01T04:53:27.377Z,5.23
2018-04-01T04:54:27.392Z,5.11
2018-04-01T04:55:27.409Z,5.21
2018-04-01T04:56:27.486Z,5.21
2018-04-01T04:57:27.440Z,5.12
2018-04-01T04:58:27.457Z,5.14
2018-04-01T04:59:27.477Z,5.07
2018-04-01T05:00:27.490Z,5.12
2018-04-01T05:01:27.505Z,5.11
2018-04-01T05:02:27.521Z,5.10
2018-04-01T05:03:27.547Z,5.07
2018-04-01T05:04:27.553Z,5.02
2018-04-01T05:05:27.567Z,5.14
2018-04-01T05:06:27.584Z,5.02
2018-04-01T05:07:27.599Z,4.93
2018-04-01T05:08:27.650Z,5.04
2018-04-01T05:09:27.633Z,5.05
2018-04-01T05:10:27.648Z,5.12
2018-04-01T05:11:27.664Z,5.02
2018-04-01T05:12:27.680Z,4.93
2018-04-01T05:13:27.695Z,5.05
2018-04-01T05:14:27.711Z,5.07
2018-04-01T05:15:27.777Z,5.07
2018-04-01T05:16:27.748Z,5.14
2018-04-01T05:17:27.758Z,5.21
2018-04-01T05:18:27.774Z,5.17
2018-04-01T05:19:27.791Z,5.12
2018-04-01T05:20:27.807Z,5.14
2018-04-01T05:21:27.822Z,5.17
2018-04-01T05:22:27.838Z,5.23
2018-04-01T05:23:27.854Z,5.26
2018-04-01T05:24:27.871Z,5.21
2018-04-01T05:25:27.886Z,5.23
2018-04-01T05:26:27.902Z,5.18
2018-04-01T05:27:27.918Z,5.12
2018-04-01T05:28:27.934Z,5.07
2018-04-01T05:29:27.952Z,4.97
2018-04-01T05:30:27.966Z,5.00
2018-04-01T05:31:27.982Z,4.99
2018-04-01T05:32:27.997Z,5.02
2018-04-01T05:33:28.013Z,5.00
2018-04-01T05:34:28.031Z,5.02
2018-04-01T05:35:28.046Z,4.97
2018-04-01T05:36:28.061Z,5.02
2018-04-01T05:37:28.077Z,4.96
2018-04-01T05:38:28.102Z,4.96
2018-04-01T05:39:28.110Z,5.00
2018-04-01T05:40:28.125Z,4.97
2018-04-01T05:41:28.141Z,4.94
2018-04-01T05:42:28.156Z,4.99
2018-04-01T05:43:28.172Z,5.00
2018-04-01T05:44:28.196Z,4.94
2018-04-01T05:45:28.204Z,4.92
2018-04-01T05:46:28.220Z,4.89
2018-04-01T05:47:28.237Z,4.87
2018-04-01T05:48:28.252Z,4.84
2018-04-01T05:49:28.267Z,4.87
2018-04-01T05:50:28.284Z,4.90
2018-04-01T05:51:28.300Z,5.04
2018-04-01T05:52:28.318Z,4.94
2018-04-01T05:53:28.331Z,5.02
2018-04-01T05:54:28.347Z,5.05
2018-04-01T05:55:28.363Z,4.94
2018-04-01T05:56:28.378Z,5.02
2018-04-01T05:57:28.393Z,5.02
2018-04-01T05:58:28.415Z,4.94
2018-04-01T05:59:28.426Z,4.96
2018-04-01T06:00:28.442Z,4.80
2018-04-01T06:01:28.457Z,4.94
2018-04-01T06:02:28.473Z,4.89
2018-04-01T06:03:28.489Z,4.92
2018-04-01T06:04:28.505Z,4.92
2018-04-01T06:05:28.520Z,4.90
2018-04-01T06:06:28.536Z,4.93
2018-04-01T06:07:28.552Z,4.97
2018-04-01T06:08:28.567Z,4.84
2018-04-01T06:09:28.583Z,4.86
2018-04-01T06:10:28.600Z,4.89
2018-04-01T06:11:28.616Z,4.86
2018-04-01T06:12:28.633Z,4.92
2018-04-01T06:13:28.646Z,4.80
2018-04-01T06:14:28.670Z,4.93
2018-04-01T06:15:28.678Z,4.90
2018-04-01T06:16:28.693Z,4.92
2018-04-01T06:17:28.710Z,4.90
2018-04-01T06:18:28.725Z,4.90
2018-04-01T06:19:28.740Z,4.99
2018-04-01T06:20:28.756Z,4.97
2018-04-01T06:21:28.775Z,4.93
2018-04-01T06:22:28.787Z,4.84
2018-04-01T06:23:28.804Z,4.89
2018-04-01T06:24:28.819Z,4.84
2018-04-01T06:25:28.834Z,4.82
2018-04-01T06:26:28.850Z,4.77
2018-04-01T06:27:28.866Z,4.74
2018-04-01T06:28:28.881Z,4.75
2018-04-01T06:29:28.896Z,4.82
2018-04-01T06:30:28.912Z,4.68
2018-04-01T06:31:28.928Z,4.86
2018-04-01T06:32:28.944Z,4.75
2018-04-01T06:33:28.959Z,4.84
2018-04-01T06:34:28.975Z,4.75
2018-04-01T06:35:28.991Z,4.84
2018-04-01T06:36:29.006Z,4.73
2018-04-01T06:37:29.021Z,4.77
2018-04-01T06:38:29.038Z,4.77
2018-04-01T06:39:29.059Z,4.77
2018-04-01T06:40:29.069Z,4.78
2018-04-01T06:41:29.083Z,4.71
2018-04-01T06:42:29.098Z,4.78
2018-04-01T06:43:29.116Z,4.68
2018-04-01T06:44:29.133Z,4.66
2018-04-01T06:45:29.210Z,4.70
2018-04-01T06:46:29.162Z,4.68
2018-04-01T06:47:29.178Z,4.68
2018-04-01T06:48:29.194Z,4.70
2018-04-01T06:49:29.208Z,4.71
2018-04-01T06:50:29.225Z,4.62
2018-04-01T06:51:29.246Z,4.62
2018-04-01T06:52:29.256Z,4.59
2018-04-01T06:53:29.272Z,4.62
2018-04-01T06:54:29.288Z,4.45
2018-04-01T06:55:29.305Z,4.45
2018-04-01T06:56:29.318Z,4.45
2018-04-01T06:57:29.332Z,4.50
2018-04-01T06:58:29.349Z,4.41
2018-04-01T06:59:29.364Z,4.35
2018-04-01T07:00:29.379Z,4.52
2018-04-01T07:01:29.395Z,4.41
2018-04-01T07:02:29.422Z,4.41
2018-04-01T07:03:29.426Z,4.40
2018-04-01T07:04:29.444Z,4.40
2018-04-01T07:05:29.457Z,4.40
2018-04-01T07:06:29.472Z,4.41
2018-04-01T07:07:29.488Z,4.38
2018-04-01T07:08:29.504Z,4.44
2018-04-01T07:09:29.522Z,4.48
2018-04-01T07:10:29.534Z,4.50
2018-04-01T07:11:29.550Z,4.49
2018-04-01T07:12:29.565Z,4.48
2018-04-01T07:13:29.580Z,4.40
2018-04-01T07:14:29.596Z,4.45
2018-04-01T07:15:29.610Z,4.45
2018-04-01T07:16:29.628Z,4.35
2018-04-01T07:17:29.697Z,4.30
2018-04-01T07:18:29.658Z,4.23
2018-04-01T07:19:29.675Z,4.31
2018-04-01T07:20:29.690Z,4.26
2018-04-01T07:21:29.704Z,4.34
2018-04-01T07:22:29.720Z,4.04
2018-04-01T07:23:29.736Z,4.13
2018-04-01T07:24:29.751Z,4.01
2018-04-01T07:25:29.766Z,4.04
2018-04-01T07:26:29.782Z,3.98
2018-04-01T07:27:29.799Z,4.08
2018-04-01T07:28:29.813Z,3.92
2018-04-01T07:29:29.832Z,3.96
2018-04-01T07:30:29.843Z,4.05
2018-04-01T07:31:29.858Z,4.05
2018-04-01T07:32:29.873Z,4.04
2018-04-01T07:33:29.888Z,4.13
2018-04-01T07:34:29.905Z,4.08
2018-04-01T07:35:29.919Z,3.96
2018-04-01T07:36:29.935Z,4.08
2018-04-01T07:37:29.949Z,4.05
2018-04-01T07:38:29.965Z,3.91
2018-04-01T07:39:29.981Z,3.99
2018-04-01T07:40:29.996Z,3.99
2018-04-01T07:41:30.011Z,3.99
2018-04-01T07:42:30.027Z,3.95
2018-04-01T07:43:30.042Z,4.06
2018-04-01T07:44:30.057Z,4.01
2018-04-01T07:45:30.072Z,4.04
2018-04-01T07:46:30.089Z,4.01
2018-04-01T07:47:30.103Z,3.96
2018-04-01T07:48:30.118Z,4.06
2018-04-01T07:49:30.132Z,3.96
2018-04-01T07:50:30.148Z,4.02
2018-04-01T07:51:30.163Z,4.05
2018-04-01T07:52:30.179Z,4.13
2018-04-01T07:53:30.197Z,4.22
2018-04-01T07:54:30.209Z,4.23
2018-04-01T07:55:30.224Z,4.19
2018-04-01T07:56:30.241Z,4.08
2018-04-01T07:57:30.255Z,4.05
2018-04-01T07:58:30.270Z,4.05
2018-04-01T07:59:30.286Z,4.24
2018-04-01T08:00:30.302Z,4.40
2018-04-01T08:01:30.317Z,4.45
2018-04-01T08:02:30.332Z,4.66
2018-04-01T08:03:30.348Z,4.55
2018-04-01T08:04:30.364Z,4.60
2018-04-01T08:05:30.629Z,4.55
2018-04-01T08:06:30.393Z,4.59
2018-04-01T08:07:30.410Z,4.56
2018-04-01T08:08:30.425Z,4.60
2018-04-01T08:09:30.440Z,4.52
2018-04-01T08:10:30.456Z,4.55
2018-04-01T08:11:30.477Z,4.52
2018-04-01T08:12:30.488Z,4.49
2018-04-01T08:13:30.503Z,4.34
2018-04-01T08:14:30.520Z,4.37
2018-04-01T08:15:30.535Z,4.38
2018-04-01T08:16:30.551Z,4.44
2018-04-01T08:17:30.566Z,4.42
2018-04-01T08:18:30.584Z,4.48
2018-04-01T08:19:30.598Z,4.45
2018-04-01T08:20:30.614Z,4.50
2018-04-01T08:21:30.627Z,4.38
2018-04-01T08:22:30.644Z,4.41
2018-04-01T08:23:30.660Z,4.40
2018-04-01T08:24:30.678Z,4.48
2018-04-01T08:25:30.692Z,4.44
2018-04-01T08:26:30.707Z,4.38
2018-04-01T08:27:30.723Z,4.37
2018-04-01T08:28:30.741Z,4.50
2018-04-01T08:29:30.754Z,4.40
2018-04-01T08:30:30.770Z,4.49
2018-04-01T08:31:30.786Z,4.66
2018-04-01T08:32:30.804Z,4.62
2018-04-01T08:33:30.817Z,4.70
2018-04-01T08:34:30.832Z,4.78
2018-04-01T08:35:30.850Z,4.71
2018-04-01T08:36:30.865Z,4.86
2018-04-01T08:37:30.881Z,4.80
2018-04-01T08:38:30.897Z,4.87
2018-04-01T08:39:30.913Z,4.87
2018-04-01T08:40:30.928Z,4.82
2018-04-01T08:41:30.944Z,4.77
2018-04-01T08:42:30.960Z,4.68
2018-04-01T08:43:30.976Z,4.78
2018-04-01T08:44:30.993Z,4.89
2018-04-01T08:45:31.008Z,4.87
2018-04-01T08:46:31.024Z,4.78
2018-04-01T08:47:31.040Z,4.90
2018-04-01T08:48:31.056Z,4.97
2018-04-01T08:49:31.072Z,5.04
2018-04-01T08:50:31.088Z,5.21
2018-04-01T08:51:31.104Z,5.25
2018-04-01T08:52:31.121Z,5.43
2018-04-01T08:53:31.135Z,5.51
2018-04-01T08:54:31.152Z,5.56
2018-04-01T08:55:31.170Z,5.46
2018-04-01T08:56:31.184Z,5.38
2018-04-01T08:57:31.201Z,5.23
2018-04-01T08:58:31.218Z,5.14
2018-04-01T08:59:31.279Z,5.11
2018-04-01T09:00:31.251Z,5.04
2018-04-01T09:01:31.266Z,5.11
2018-04-01T09:02:31.283Z,5.18
2018-04-01T09:03:31.301Z,5.15
2018-04-01T09:04:31.316Z,5.33
2018-04-01T09:05:31.331Z,5.35
2018-04-01T09:06:31.348Z,5.41
2018-04-01T09:07:31.365Z,5.36
2018-04-01T09:08:31.388Z,5.36
2018-04-01T09:09:31.397Z,5.36
2018-04-01T09:10:31.469Z,5.35
2018-04-01T09:11:31.433Z,5.43
2018-04-01T09:12:31.447Z,5.41
2018-04-01T09:13:31.462Z,5.35
2018-04-01T09:14:31.479Z,5.17
2018-04-01T09:15:31.500Z,5.10
2018-04-01T09:16:31.513Z,5.21
2018-04-01T09:17:31.530Z,5.21
2018-04-01T09:18:31.600Z,5.17
2018-04-01T09:19:31.561Z,5.20
2018-04-01T09:20:31.579Z,5.21
2018-04-01T09:21:31.595Z,5.11
2018-04-01T09:22:31.611Z,5.32
2018-04-01T09:23:31.628Z,5.28
2018-04-01T09:24:31.645Z,5.25
2018-04-01T09:25:31.810Z,5.36
2018-04-01T09:26:31.678Z,5.35
2018-04-01T09:27:31.725Z,5.38
2018-04-01T09:28:31.710Z,5.33
2018-04-01T09:29:31.725Z,5.36
2018-04-01T09:30:31.742Z,5.35
2018-04-01T09:31:31.758Z,5.43
2018-04-01T09:32:31.776Z,5.47
2018-04-01T09:33:31.790Z,5.65
2018-04-01T09:34:31.808Z,5.75
2018-04-01T09:35:31.823Z,5.76
2018-04-01T09:36:31.843Z,5.61
2018-04-01T09:37:31.856Z,5.50
2018-04-01T09:38:31.873Z,5.39
2018-04-01T09:39:31.888Z,5.41
2018-04-01T09:40:31.905Z,5.41
2018-04-01T09:41:31.920Z,5.39
2018-04-01T09:42:31.940Z,5.32
2018-04-01T09:43:31.955Z,5.43
2018-04-01T09:44:31.971Z,5.38
2018-04-01T09:45:31.987Z,5.32
2018-04-01T09:46:32.005Z,5.21
2018-04-01T09:47:32.020Z,5.08
2018-04-01T09:48:32.036Z,5.18
2018-04-01T09:49:32.052Z,5.15
2018-04-01T09:50:32.069Z,5.23
2018-04-01T09:51:32.085Z,5.20
2018-04-01T09:52:32.101Z,5.23
2018-04-01T09:53:32.118Z,5.21
2018-04-01T09:54:32.135Z,5.41
2018-04-01T09:55:32.150Z,5.41
2018-04-01T09:56:32.171Z,5.25
2018-04-01T09:57:32.182Z,5.29
2018-04-01T09:58:32.198Z,5.32
2018-04-01T09:59:32.215Z,5.14
2018-04-01T10:00:32.237Z,5.05
2018-04-01T10:01:32.248Z,5.04
2018-04-01T10:02:32.263Z,5.05
2018-04-01T10:03:32.278Z,5.15
2018-04-01T10:04:32.297Z,5.12
2018-04-01T10:05:32.315Z,5.25
2018-04-01T10:06:32.328Z,5.17
2018-04-01T10:07:32.344Z,5.18
2018-04-01T10:08:32.361Z,5.23
2018-04-01T10:09:32.375Z,5.10
2018-04-01T10:10:32.392Z,5.12
2018-04-01T10:11:32.408Z,5.25
2018-04-01T10:12:32.425Z,5.30
2018-04-01T10:13:32.440Z,5.32
2018-04-01T10:14:32.457Z,5.28
2018-04-01T10:15:32.473Z,5.26
2018-04-01T10:16:32.489Z,5.21
2018-04-01T10:17:32.505Z,5.30
2018-04-01T10:18:32.521Z,5.17
2018-04-01T10:19:32.540Z,5.12
2018-04-01T10:20:32.553Z,5.14
2018-04-01T10:21:32.569Z,5.18
2018-04-01T10:22:32.589Z,5.20
2018-04-01T10:23:32.603Z,5.07
2018-04-01T10:24:32.619Z,5.11
2018-04-01T10:25:32.634Z,5.20
2018-04-01T10:26:32.650Z,5.18
2018-04-01T10:27:32.666Z,5.30
2018-04-01T10:28:32.682Z,5.25
2018-04-01T10:29:32.698Z,5.32
2018-04-01T10:30:32.716Z,5.21
2018-04-01T10:31:32.731Z,5.15
2018-04-01T10:32:32.758Z,5.30
2018-04-01T10:33:32.764Z,5.11
2018-04-01T10:34:32.780Z,5.08
2018-04-01T10:35:32.798Z,5.14
2018-04-01T10:36:32.812Z,5.23
2018-04-01T10:37:32.828Z,5.35
2018-04-01T10:38:32.844Z,5.46
2018-04-01T10:39:32.861Z,5.47
2018-04-01T10:40:32.877Z,5.36
2018-04-01T10:41:32.893Z,5.43
2018-04-01T10:42:32.909Z,5.38
2018-04-01T10:43:32.925Z,5.30
2018-04-01T10:44:32.942Z,5.11
2018-04-01T10:45:32.959Z,5.23
2018-04-01T10:46:32.974Z,5.32
2018-04-01T10:47:32.991Z,5.39
2018-04-01T10:48:33.006Z,5.36
2018-04-01T10:49:33.030Z,5.44
2018-04-01T10:50:33.042Z,5.38
2018-04-01T10:51:33.056Z,5.28
2018-04-01T10:52:33.074Z,5.33
2018-04-01T10:53:33.089Z,5.29
2018-04-01T10:54:33.105Z,5.28
2018-04-01T10:55:33.122Z,5.14
2018-04-01T10:56:33.138Z,5.17
2018-04-01T10:57:33.154Z,5.23
2018-04-01T10:58:33.171Z,5.10
2018-04-01T10:59:33.188Z,5.04
2018-04-01T11:00:33.203Z,5.12
2018-04-01T11:01:33.219Z,5.04
2018-04-01T11:02:33.236Z,5.04
2018-04-01T11:03:33.252Z,4.94
2018-04-01T11:04:33.269Z,4.93
2018-04-01T11:05:33.284Z,4.90
2018-04-01T11:06:33.304Z,4.90
2018-04-01T11:07:33.317Z,5.08
2018-04-01T11:08:33.333Z,5.15
2018-04-01T11:09:33.348Z,5.18
2018-04-01T11:10:33.365Z,5.28
2018-04-01T11:11:33.381Z,5.28
2018-04-01T11:12:33.398Z,5.14
2018-04-01T11:13:33.413Z,5.00
2018-04-01T11:14:33.430Z,5.15
2018-04-01T11:15:33.446Z,5.18
2018-04-01T11:16:33.462Z,5.21
2018-04-01T11:17:33.522Z,5.30
2018-04-01T11:18:33.495Z,5.38
2018-04-01T11:19:33.517Z,5.36
2018-04-01T11:20:33.527Z,5.47
2018-04-01T11:21:33.544Z,5.65
2018-04-01T11:22:33.559Z,5.68
2018-04-01T11:23:33.577Z,5.82
2018-04-01T11:24:33.593Z,5.76
2018-04-01T11:25:33.609Z,5.89
2018-04-01T11:26:33.629Z,5.91
2018-04-01T11:27:33.645Z,6.01
2018-04-01T11:28:33.659Z,5.93
2018-04-01T11:29:33.680Z,5.89
2018-04-01T11:30:33.692Z,5.97
2018-04-01T11:31:33.708Z,5.84
2018-04-01T11:32:33.727Z,5.90
2018-04-01T11:33:33.741Z,5.86
2018-04-01T11:34:33.757Z,5.98
2018-04-01T11:35:33.774Z,5.82
2018-04-01T11:36:33.791Z,5.83
2018-04-01T11:37:33.807Z,5.75
2018-04-01T11:38:33.824Z,5.86
2018-04-01T11:39:33.841Z,5.97
2018-04-01T11:40:33.858Z,5.83
2018-04-01T11:41:33.874Z,5.89
2018-04-01T11:42:33.892Z,5.94
2018-04-01T11:43:33.908Z,6.11
2018-04-01T11:44:33.925Z,6.12
2018-04-01T11:45:33.941Z,6.28
2018-04-01T11:46:33.958Z,6.17
2018-04-01T11:47:33.976Z,6.08
2018-04-01T11:48:33.992Z,6.19
2018-04-01T11:49:34.008Z,6.30
2018-04-01T11:50:34.026Z,6.27
2018-04-01T11:51:34.047Z,6.33
2018-04-01T11:52:34.061Z,6.48
2018-04-01T11:53:34.076Z,6.52
2018-04-01T11:54:34.092Z,6.54
2018-04-01T11:55:34.111Z,6.54
2018-04-01T11:56:34.127Z,6.56
2018-04-01T11:57:34.144Z,6.57
2018-04-01T11:58:34.161Z,6.63
2018-04-01T11:59:34.185Z,6.44
2018-04-01T12:00:34.197Z,6.38
2018-04-01T12:01:34.213Z,6.30
2018-04-01T12:02:34.233Z,6.36
2018-04-01T12:03:34.247Z,6.39
2018-04-01T12:04:34.265Z,6.54
2018-04-01T12:05:34.282Z,6.54
2018-04-01T12:06:34.298Z,6.69
2018-04-01T12:07:34.316Z,6.82
2018-04-01T12:08:34.333Z,6.75
2018-04-01T12:09:34.350Z,6.78
2018-04-01T12:10:34.368Z,6.72
2018-04-01T12:11:34.385Z,6.92
2018-04-01T12:12:34.403Z,6.79
2018-04-01T12:13:34.420Z,6.56
2018-04-01T12:14:34.437Z,6.59
2018-04-01T12:15:34.454Z,6.66
2018-04-01T12:16:34.473Z,6.78
2018-04-01T12:17:34.489Z,7.00
2018-04-01T12:18:34.508Z,7.00
2018-04-01T12:19:34.524Z,6.89
2018-04-01T12:20:34.542Z,6.99
2018-04-01T12:21:34.559Z,7.05
2018-04-01T12:22:34.576Z,7.11
2018-04-01T12:23:34.594Z,7.03
2018-04-01T12:24:34.612Z,7.11
2018-04-01T12:25:34.629Z,7.14
2018-04-01T12:26:34.647Z,7.10
2018-04-01T12:27:34.665Z,7.15
2018-04-01T12:28:34.684Z,7.23
2018-04-01T12:29:34.699Z,7.17
2018-04-01T12:30:34.722Z,7.25
2018-04-01T12:31:34.735Z,7.06
2018-04-01T12:32:34.752Z,6.97
2018-04-01T12:33:34.769Z,7.06
2018-04-01T12:34:34.788Z,7.06
2018-04-01T12:35:34.805Z,7.11
2018-04-01T12:36:34.823Z,7.00
2018-04-01T12:37:34.839Z,7.18
2018-04-01T12:38:34.865Z,7.18
2018-04-01T12:39:34.876Z,7.20
2018-04-01T12:40:34.894Z,7.21
2018-04-01T12:41:34.910Z,7.06
2018-04-01T12:42:34.928Z,7.10
2018-04-01T12:43:34.946Z,7.03
2018-04-01T12:44:34.964Z,7.00
2018-04-01T12:45:34.982Z,7.18
2018-04-01T12:46:34.998Z,7.40
2018-04-01T12:47:35.016Z,7.50
2018-04-01T12:48:35.034Z,7.48
2018-04-01T12:49:35.049Z,7.63
2018-04-01T12:50:35.093Z,7.51
2018-04-01T12:51:35.087Z,7.40
2018-04-01T12:52:35.104Z,7.43
2018-04-01T12:53:35.121Z,7.38
2018-04-01T12:54:35.139Z,7.56
2018-04-01T12:55:35.157Z,7.73
2018-04-01T12:56:35.176Z,7.63
2018-04-01T12:57:35.192Z,7.60
2018-04-01T12:58:35.210Z,7.76
2018-04-01T12:59:35.228Z,7.63
2018-04-01T13:00:35.246Z,7.58
2018-04-01T13:01:35.263Z,7.42
2018-04-01T13:02:35.280Z,7.51
2018-04-01T13:03:35.299Z,7.47
2018-04-01T13:04:35.318Z,7.51
2018-04-01T13:05:35.334Z,7.61
2018-04-01T13:06:35.352Z,7.63
2018-04-01T13:07:35.370Z,7.66
2018-04-01T13:08:35.388Z,7.67
2018-04-01T13:09:35.405Z,7.51
2018-04-01T13:10:35.446Z,7.43
2018-04-01T13:11:35.442Z,7.43
2018-04-01T13:12:35.460Z,7.61
2018-04-01T13:13:35.476Z,7.77
2018-04-01T13:14:35.494Z,7.76
2018-04-01T13:15:35.549Z,7.72
2018-04-01T13:16:35.530Z,7.66
2018-04-01T13:17:35.547Z,7.72
2018-04-01T13:18:35.566Z,7.73