createdAt,value
2023-03-17T00:00:20.922Z,4.48
2023-03-17T00:01:21.022Z,4.48
2023-03-17T00:02:21.236Z,4.48
2023-03-17T00:03:21.353Z,4.48
2023-03-17T00:04:21.423Z,4.48
2023-03-17T00:05:21.526Z,4.64
2023-03-17T00:06:21.628Z,4.64
2023-03-17T00:07:21.781Z,4.48
2023-03-17T00:08:21.887Z,4.4
2023-03-17T00:09:21.981Z,4.64
2023-03-17T00:10:22.082Z,4.48
2023-03-17T00:11:22.188Z,4.4
2023-03-17T00:12:22.335Z,4.48
2023-03-17T00:13:22.482Z,4.64
2023-03-17T00:14:22.584Z,4.4
2023-03-17T00:15:22.691Z,4.64
2023-03-17T00:16:22.861Z,4.4
2023-03-17T00:17:22.889Z,4.4
2023-03-17T00:18:22.995Z,4.64
2023-03-17T00:19:23.107Z,4.4
2023-03-17T00:20:23.247Z,4.4
2023-03-17T00:21:23.357Z,4.4
2023-03-17T00:22:23.504Z,4.64
2023-03-17T00:23:23.654Z,4.4
2023-03-17T00:24:23.803Z,4.48
2023-03-17T00:25:23.956Z,4.48
2023-03-17T00:26:24.065Z,4.48
2023-03-17T00:27:24.205Z,4.4
2023-03-17T00:28:24.307Z,4.4
2023-03-17T00:29:24.463Z,4.32
2023-03-17T00:30:24.565Z,4.48
2023-03-17T00:31:24.682Z,4.48
2023-03-17T00:32:24.780Z,4.4
2023-03-17T00:33:24.865Z,4.32
2023-03-17T00:34:24.968Z,4.32
2023-03-17T00:35:25.066Z,4.4
2023-03-17T00:36:25.176Z,4.32
2023-03-17T00:37:25.274Z,4.4
2023-03-17T00:38:25.369Z,4.32
2023-03-17T00:39:26.226Z,4.32
2023-03-17T00:40:25.624Z,4.4
2023-03-17T00:41:25.724Z,4.4
2023-03-17T00:42:25.823Z,4.48
2023-03-17T00:43:25.982Z,4.4
2023-03-17T00:44:26.079Z,4.4
2023-03-17T00:45:26.231Z,4.32
2023-03-17T00:46:26.404Z,4.32
2023-03-17T00:47:26.481Z,4.16
2023-03-17T00:48:26.589Z,4.16
2023-03-17T00:49:27.169Z,4.4
2023-03-17T00:50:26.934Z,4.32
2023-03-17T00:51:26.934Z,4.32
2023-03-17T00:52:27.095Z,4.32
2023-03-17T00:53:27.187Z,4.32
2023-03-17T00:54:27.292Z,4.32
2023-03-17T00:55:27.391Z,4.4
2023-03-17T00:56:27.544Z,4.32
2023-03-17T00:57:27.647Z,4.4
2023-03-17T00:58:27.743Z,4.32
2023-03-17T00:59:27.867Z,4.16
2023-03-17T01:00:28.216Z,4.32
2023-03-17T01:01:28.050Z,4.16
2023-03-17T01:02:28.271Z,4.08
2023-03-17T01:03:28.317Z,4
2023-03-17T01:04:28.450Z,4.16
2023-03-17T01:05:28.555Z,4.16
2023-03-17T01:06:28.703Z,4.16
2023-03-17T01:07:28.857Z,4.16
2023-03-17T01:08:29.013Z,4.16
2023-03-17T01:09:29.191Z,4.08
2023-03-17T01:10:29.520Z,4.08
2023-03-17T01:11:29.409Z,4.16
2023-03-17T01:12:29.519Z,4.32
2023-03-17T01:13:29.618Z,4.16
2023-03-17T01:14:29.722Z,4.16
2023-03-17T01:15:29.820Z,4.08
2023-03-17T01:16:29.966Z,4.32
2023-03-17T01:17:30.020Z,4.16
2023-03-17T01:18:30.295Z,4.08
2023-03-17T01:19:30.226Z,4.08
2023-03-17T01:20:30.504Z,4.16
2023-03-17T01:21:30.479Z,4.08
2023-03-17T01:22:30.582Z,4.08
2023-03-17T01:23:30.684Z,4.08
2023-03-17T01:24:30.787Z,4.08
2023-03-17T01:25:30.888Z,4.08
2023-03-17T01:26:31.042Z,4.32
2023-03-17T01:27:31.184Z,4.4
2023-03-17T01:28:31.299Z,4.32
2023-03-17T01:29:31.401Z,4.32
2023-03-17T01:30:31.905Z,4.32
2023-03-17T01:31:31.742Z,4.16
2023-03-17T01:32:31.809Z,4.16
2023-03-17T01:33:31.893Z,4.16
2023-03-17T01:34:31.999Z,4.16
2023-03-17T01:35:32.118Z,4.08
2023-03-17T01:36:32.248Z,4.16
2023-03-17T01:37:32.352Z,4.16
2023-03-17T01:38:32.459Z,4.16
2023-03-17T01:39:32.604Z,4.16
2023-03-17T01:40:32.985Z,4.16
2023-03-17T01:41:32.860Z,4.32
2023-03-17T01:42:32.958Z,4.4
2023-03-17T01:43:33.064Z,4.4
2023-03-17T01:44:33.219Z,4.4
2023-03-17T01:45:33.400Z,4.4
2023-03-17T01:46:33.417Z,4.32
2023-03-17T01:47:33.566Z,4.16
2023-03-17T01:48:33.718Z,4.32
2023-03-17T01:49:33.823Z,4.4
2023-03-17T01:50:33.927Z,4.16
2023-03-17T01:51:34.020Z,4.32
2023-03-17T01:52:34.187Z,4.32
2023-03-17T01:53:34.279Z,4.4
2023-03-17T01:54:34.372Z,4.32
2023-03-17T01:55:34.531Z,4.32
2023-03-17T01:56:34.630Z,4.16
2023-03-17T01:57:34.788Z,4.32
2023-03-17T01:58:34.880Z,4.48
2023-03-17T01:59:34.982Z,4.16
2023-03-17T02:00:35.156Z,4.32
2023-03-17T02:01:35.242Z,4.16
2023-03-17T02:02:35.340Z,4.32
2023-03-17T02:03:35.439Z,4.32
2023-03-17T02:04:35.594Z,4.32
2023-03-17T02:05:35.643Z,4.16
2023-03-17T02:06:36.965Z,4.16
2023-03-17T02:07:35.845Z,4.08
2023-03-17T02:08:35.945Z,4.32
2023-03-17T02:09:36.052Z,4.32
2023-03-17T02:10:36.174Z,4.16
2023-03-17T02:11:36.258Z,4.16
2023-03-17T02:12:36.348Z,4.32
2023-03-17T02:13:36.502Z,4.32
2023-03-17T02:14:36.659Z,4.4
2023-03-17T02:15:36.761Z,4.32
2023-03-17T02:16:36.934Z,4.4
2023-03-17T02:17:37.057Z,4.32
2023-03-17T02:18:37.158Z,4.16
2023-03-17T02:19:37.257Z,4.16
2023-03-17T02:20:37.370Z,4.32
2023-03-17T02:21:37.468Z,4.32
2023-03-17T02:22:37.566Z,4.16
2023-03-17T02:23:37.714Z,4.16
2023-03-17T02:24:37.821Z,4.32
2023-03-17T02:25:37.971Z,4.16
2023-03-17T02:26:38.123Z,4.16
2023-03-17T02:27:38.279Z,4.08
2023-03-17T02:28:38.382Z,4.16
2023-03-17T02:29:38.477Z,4.08
2023-03-17T02:30:38.634Z,4
2023-03-17T02:31:38.740Z,4.08
2023-03-17T02:32:38.940Z,4.32
2023-03-17T02:33:38.991Z,4.16
2023-03-17T02:34:39.094Z,4.08
2023-03-17T02:35:39.263Z,4.08
2023-03-17T02:36:39.390Z,4
2023-03-17T02:37:39.493Z,4.08
2023-03-17T02:38:39.590Z,3.92
2023-03-17T02:39:39.690Z,3.92
2023-03-17T02:40:39.802Z,3.92
2023-03-17T02:41:39.901Z,4
2023-03-17T02:42:40.057Z,4
2023-03-17T02:43:40.151Z,4
2023-03-17T02:44:40.269Z,4
2023-03-17T02:45:40.489Z,4
2023-03-17T02:46:40.508Z,4.08
2023-03-17T02:47:40.653Z,4.08
2023-03-17T02:48:40.761Z,3.92
2023-03-17T02:49:40.916Z,3.92
2023-03-17T02:50:41.064Z,3.92
2023-03-17T02:51:41.214Z,3.92
2023-03-17T02:52:41.316Z,3.92
2023-03-17T02:53:41.466Z,3.92
2023-03-17T02:54:41.568Z,3.92
2023-03-17T02:55:41.673Z,3.84
2023-03-17T02:56:41.767Z,3.84
2023-03-17T02:57:41.935Z,3.84
2023-03-17T02:58:42.030Z,3.84
2023-03-17T02:59:42.175Z,3.84
2023-03-17T03:00:42.304Z,3.92
2023-03-17T03:01:42.427Z,3.92
2023-03-17T03:02:42.598Z,3.84
2023-03-17T03:03:42.580Z,3.92
2023-03-17T03:04:42.740Z,3.84
2023-03-17T03:05:42.886Z,3.92
2023-03-17T03:06:43.039Z,3.84
2023-03-17T03:07:43.146Z,3.84
2023-03-17T03:08:43.248Z,3.68
2023-03-17T03:09:43.339Z,3.68
2023-03-17T03:10:43.447Z,3.68
2023-03-17T03:11:43.540Z,3.6
2023-03-17T03:12:43.724Z,3.68
2023-03-17T03:13:43.845Z,3.6
2023-03-17T03:14:43.948Z,3.84
2023-03-17T03:15:44.081Z,3.84
2023-03-17T03:16:44.196Z,3.84
2023-03-17T03:17:44.298Z,3.68
2023-03-17T03:18:44.405Z,3.92
2023-03-17T03:19:44.506Z,3.92
2023-03-17T03:20:44.655Z,3.68
2023-03-17T03:21:44.805Z,3.68
2023-03-17T03:22:44.904Z,3.84
2023-03-17T03:23:45.008Z,3.6
2023-03-17T03:24:45.111Z,3.84
2023-03-17T03:25:45.257Z,3.84
2023-03-17T03:26:45.410Z,3.68
2023-03-17T03:27:45.525Z,3.84
2023-03-17T03:28:45.615Z,3.68
2023-03-17T03:29:45.727Z,3.84
2023-03-17T03:30:45.885Z,3.84
2023-03-17T03:31:45.924Z,3.68
2023-03-17T03:32:46.063Z,3.84
2023-03-17T03:33:46.173Z,3.84
2023-03-17T03:34:46.272Z,3.84
2023-03-17T03:35:46.439Z,3.84
2023-03-17T03:36:46.536Z,3.68
2023-03-17T03:37:46.684Z,3.68
2023-03-17T03:38:46.784Z,3.6
2023-03-17T03:39:46.883Z,3.84
2023-03-17T03:40:46.983Z,3.68
2023-03-17T03:41:47.080Z,3.68
2023-03-17T03:42:47.233Z,3.68
2023-03-17T03:43:47.346Z,3.68
2023-03-17T03:44:47.490Z,3.84
2023-03-17T03:45:47.584Z,3.84
2023-03-17T03:46:47.709Z,3.68
2023-03-17T03:47:47.787Z,3.68
2023-03-17T03:48:47.938Z,3.84
2023-03-17T03:49:48.044Z,3.84
2023-03-17T03:50:48.158Z,3.68
2023-03-17T03:51:48.252Z,3.68
2023-03-17T03:52:48.406Z,3.68
2023-03-17T03:53:48.556Z,3.6
2023-03-17T03:54:48.651Z,3.92
2023-03-17T03:55:48.796Z,3.68
2023-03-17T03:56:48.904Z,3.84
2023-03-17T03:57:49.050Z,3.68
2023-03-17T03:58:49.204Z,3.68
2023-03-17T03:59:49.324Z,3.68
2023-03-17T04:00:49.406Z,3.68
2023-03-17T04:01:49.510Z,3.6
2023-03-17T04:02:49.732Z,3.6
2023-03-17T04:03:49.710Z,3.68
2023-03-17T04:04:49.903Z,3.84
2023-03-17T04:05:49.911Z,3.6
2023-03-17T04:06:50.011Z,3.68
2023-03-17T04:07:50.112Z,3.68
2023-03-17T04:08:50.217Z,3.68
2023-03-17T04:09:50.376Z,3.84
2023-03-17T04:10:50.468Z,3.68
2023-03-17T04:11:50.631Z,3.92
2023-03-17T04:12:50.744Z,3.68
2023-03-17T04:13:50.822Z,3.92
2023-03-17T04:14:50.924Z,3.92
2023-03-17T04:15:51.116Z,3.84
2023-03-17T04:16:51.176Z,3.92
2023-03-17T04:17:51.280Z,4
2023-03-17T04:18:51.403Z,3.92
2023-03-17T04:19:51.533Z,3.84
2023-03-17T04:20:51.634Z,3.68
2023-03-17T04:21:53.658Z,3.84
2023-03-17T04:22:51.832Z,3.84
2023-03-17T04:23:51.941Z,3.68
2023-03-17T04:24:52.037Z,3.92
2023-03-17T04:25:52.142Z,3.92
2023-03-17T04:26:52.240Z,3.84
2023-03-17T04:27:52.393Z,3.84
2023-03-17T04:28:52.525Z,3.84
2023-03-17T04:29:52.650Z,3.92
2023-03-17T04:30:52.795Z,3.92
2023-03-17T04:31:52.986Z,3.92
2023-03-17T04:32:53.069Z,3.92
2023-03-17T04:33:53.155Z,3.92
2023-03-17T04:34:53.259Z,3.84
2023-03-17T04:35:53.438Z,4
2023-03-17T04:36:53.554Z,3.92
2023-03-17T04:37:53.669Z,3.84
2023-03-17T04:38:53.814Z,3.84
2023-03-17T04:39:53.965Z,3.84
2023-03-17T04:40:54.110Z,3.68
2023-03-17T04:41:54.214Z,3.92
2023-03-17T04:42:54.347Z,3.92
2023-03-17T04:43:54.414Z,4
2023-03-17T04:44:54.525Z,4
2023-03-17T04:45:54.647Z,4
2023-03-17T04:46:54.770Z,4
2023-03-17T04:47:54.887Z,4
2023-03-17T04:48:54.973Z,4
2023-03-17T04:49:55.079Z,4
2023-03-17T04:50:55.179Z,4
2023-03-17T04:51:55.275Z,4
2023-03-17T04:52:55.389Z,4
2023-03-17T04:53:55.479Z,4
2023-03-17T04:54:55.634Z,4
2023-03-17T04:55:55.782Z,4
2023-03-17T04:56:55.895Z,3.92
2023-03-17T04:57:56.048Z,3.92
2023-03-17T04:58:56.143Z,4
2023-03-17T04:59:56.237Z,3.92
2023-03-17T05:00:56.365Z,3.92
2023-03-17T05:01:56.544Z,4
2023-03-17T05:02:56.609Z,4
2023-03-17T05:03:56.709Z,4
2023-03-17T05:04:56.844Z,4
2023-03-17T05:05:56.995Z,3.92
2023-03-17T05:06:57.101Z,3.84
2023-03-17T05:07:57.200Z,3.92
2023-03-17T05:08:57.352Z,3.84
2023-03-17T05:09:57.500Z,3.84
2023-03-17T05:10:57.619Z,3.92
2023-03-17T05:11:57.704Z,3.92
2023-03-17T05:12:57.810Z,3.68
2023-03-17T05:13:57.907Z,3.92
2023-03-17T05:14:58.064Z,3.92
2023-03-17T05:15:58.170Z,3.92
2023-03-17T05:16:58.326Z,3.84
2023-03-17T05:17:58.465Z,3.84
2023-03-17T05:18:58.584Z,3.84
2023-03-17T05:19:58.673Z,3.92
2023-03-17T05:20:58.769Z,3.84
2023-03-17T05:21:58.929Z,3.84
2023-03-17T05:22:59.031Z,3.68
2023-03-17T05:23:59.128Z,3.84
2023-03-17T05:24:59.273Z,3.68
2023-03-17T05:25:59.386Z,3.68
2023-03-17T05:26:59.492Z,3.6
2023-03-17T05:27:59.580Z,3.68
2023-03-17T05:28:59.734Z,3.68
2023-03-17T05:29:59.884Z,3.68
2023-03-17T05:31:00.123Z,3.68
2023-03-17T05:32:00.138Z,3.84
2023-03-17T05:33:00.313Z,3.68
2023-03-17T05:34:00.395Z,3.84
2023-03-17T05:35:00.537Z,3.84
2023-03-17T05:36:00.732Z,3.84
2023-03-17T05:37:00.810Z,3.68
2023-03-17T05:38:00.948Z,3.68
2023-03-17T05:39:01.114Z,3.68
2023-03-17T05:40:01.193Z,3.84
2023-03-17T05:41:01.308Z,3.68
2023-03-17T05:42:01.399Z,3.92
2023-03-17T05:43:01.501Z,3.92
2023-03-17T05:44:01.604Z,3.68
2023-03-17T05:45:01.701Z,3.84
2023-03-17T05:46:01.869Z,3.84
2023-03-17T05:47:01.958Z,3.68
2023-03-17T05:48:02.118Z,3.84
2023-03-17T05:49:02.212Z,3.68
2023-03-17T05:50:02.311Z,4
2023-03-17T05:51:02.428Z,3.92
2023-03-17T05:52:02.528Z,3.92
2023-03-17T05:53:02.613Z,3.92
2023-03-17T05:54:02.767Z,3.84
2023-03-17T05:55:02.867Z,3.92
2023-03-17T05:56:02.985Z,3.92
2023-03-17T05:57:03.072Z,3.92
2023-03-17T05:58:03.221Z,3.92
2023-03-17T05:59:03.374Z,3.92
2023-03-17T06:00:03.482Z,4
2023-03-17T06:01:03.582Z,4
2023-03-17T06:02:03.765Z,4
2023-03-17T06:03:03.841Z,4
2023-03-17T06:04:03.984Z,4
2023-03-17T06:05:04.139Z,4.08
2023-03-17T06:06:04.241Z,4.08
2023-03-17T06:07:04.384Z,4.16
2023-03-17T06:08:04.490Z,4
2023-03-17T06:09:04.644Z,4
2023-03-17T06:10:04.730Z,4
2023-03-17T06:11:04.798Z,4.08
2023-03-17T06:12:04.903Z,4.08
2023-03-17T06:13:04.993Z,4
2023-03-17T06:14:05.147Z,4.08
2023-03-17T06:15:05.264Z,4
2023-03-17T06:16:05.468Z,4.16
2023-03-17T06:17:05.451Z,4
2023-03-17T06:18:05.614Z,4.08
2023-03-17T06:19:05.719Z,4.08
2023-03-17T06:20:05.863Z,4.16
2023-03-17T06:21:06.028Z,4.16
2023-03-17T06:22:06.160Z,4.32
2023-03-17T06:23:06.278Z,4.32
2023-03-17T06:24:06.417Z,4.4
2023-03-17T06:25:06.515Z,4.32
2023-03-17T06:26:06.670Z,4.4
2023-03-17T06:27:06.767Z,4.48
2023-03-17T06:28:06.871Z,4.64
2023-03-17T06:29:07.021Z,4.72
2023-03-17T06:30:07.167Z,4.8
2023-03-17T06:31:07.570Z,4.8
2023-03-17T06:32:19.652Z,4.88
2023-03-17T06:33:07.723Z,4.88
2023-03-17T06:34:07.726Z,4.88
2023-03-17T06:35:07.829Z,5.04
2023-03-17T06:36:08.081Z,4.88
2023-03-17T06:37:08.078Z,5.04
2023-03-17T06:38:08.270Z,5.04
2023-03-17T06:39:08.379Z,5.04
2023-03-17T06:40:08.480Z,5.04
2023-03-17T06:41:08.581Z,5.28
2023-03-17T06:42:08.687Z,5.52
2023-03-17T06:43:08.849Z,5.52
2023-03-17T06:44:08.944Z,5.28
2023-03-17T06:45:09.097Z,5.28
2023-03-17T06:46:09.236Z,5.28
2023-03-17T06:47:09.308Z,5.6
2023-03-17T06:48:09.448Z,5.52
2023-03-17T06:49:09.547Z,5.92
2023-03-17T06:50:09.762Z,5.68
2023-03-17T06:51:09.801Z,5.44
2023-03-17T06:52:09.896Z,5.2
2023-03-17T06:53:10.005Z,5.04
2023-03-17T06:54:10.156Z,4.88
2023-03-17T06:55:10.309Z,4.72
2023-03-17T06:56:20.117Z,4.72
2023-03-17T06:57:10.605Z,4.64
2023-03-17T06:58:10.769Z,4.48
2023-03-17T06:59:10.809Z,4.48
2023-03-17T07:00:10.910Z,4.4
2023-03-17T07:01:11.064Z,4.48
2023-03-17T07:02:11.357Z,4.8
2023-03-17T07:03:11.330Z,5.12
2023-03-17T07:04:11.482Z,5.52
2023-03-17T07:05:11.579Z,5.6
2023-03-17T07:06:11.719Z,5.68
2023-03-17T07:07:11.825Z,6.08
2023-03-17T07:08:11.925Z,6
2023-03-17T07:09:12.029Z,6.32
2023-03-17T07:10:12.177Z,6.32
2023-03-17T07:11:12.273Z,6.32
2023-03-17T07:12:12.422Z,6.32
2023-03-17T07:13:12.527Z,6.48
2023-03-17T07:14:12.699Z,6.72
2023-03-17T07:15:12.892Z,6.48
2023-03-17T07:16:12.993Z,6.48
2023-03-17T07:17:13.095Z,6.88
2023-03-17T07:18:13.239Z,6.64
2023-03-17T07:19:13.337Z,6.08
2023-03-17T07:20:13.467Z,5.84
2023-03-17T07:21:13.541Z,5.84
2023-03-17T07:22:13.652Z,6.24
2023-03-17T07:23:13.821Z,6.08
2023-03-17T07:24:13.946Z,5.92
2023-03-17T07:25:14.049Z,6.32
2023-03-17T07:26:14.145Z,6.88
2023-03-17T07:27:14.249Z,7.04
2023-03-17T07:28:14.409Z,7.2
2023-03-17T07:29:14.500Z,7.28
2023-03-17T07:30:14.656Z,7.44
2023-03-17T07:31:14.850Z,7.6
2023-03-17T07:32:14.903Z,7.44
2023-03-17T07:33:15.149Z,7.6
2023-03-17T07:34:15.204Z,7.68
2023-03-17T07:35:15.371Z,8.08
2023-03-17T07:36:15.466Z,7.84
2023-03-17T07:37:15.626Z,7.84
2023-03-17T07:38:15.771Z,7.68
2023-03-17T07:39:15.867Z,7.84
2023-03-17T07:40:16.013Z,7.84
2023-03-17T07:41:16.164Z,7.84
2023-03-17T07:42:16.296Z,7.84
2023-03-17T07:43:16.374Z,7.84
2023-03-17T07:44:16.493Z,8.32
2023-03-17T07:45:16.626Z,8.24
2023-03-17T07:46:16.791Z,8.24
2023-03-17T07:47:16.826Z,8.24
2023-03-17T07:48:16.926Z,8.32
2023-03-17T07:49:17.345Z,8
2023-03-17T07:50:17.190Z,8.32
2023-03-17T07:51:17.331Z,8.48
2023-03-17T07:52:17.445Z,8.48
2023-03-17T07:53:17.542Z,8.32
2023-03-17T07:54:17.682Z,8.48
2023-03-17T07:55:17.871Z,8.24
2023-03-17T07:56:17.984Z,8.4
2023-03-17T07:57:18.190Z,8.4
2023-03-17T07:58:18.200Z,8.4
2023-03-17T07:59:18.343Z,8.24
2023-03-17T08:00:18.497Z,8.08
2023-03-17T08:01:18.612Z,7.92
2023-03-17T08:02:18.860Z,7.84
2023-03-17T08:03:18.838Z,7.68
2023-03-17T08:04:18.933Z,7.52
2023-03-17T08:05:19.049Z,7.52
2023-03-17T08:06:19.151Z,7.52
2023-03-17T08:07:19.278Z,7.44
2023-03-17T08:08:19.412Z,7.44
2023-03-17T08:09:19.516Z,7.28
2023-03-17T08:10:19.676Z,7.28
2023-03-17T08:11:19.842Z,7.28
2023-03-17T08:12:19.959Z,7.28
2023-03-17T08:13:20.077Z,7.44
2023-03-17T08:14:20.218Z,7.44
2023-03-17T08:15:20.321Z,7.28
2023-03-17T08:16:20.484Z,7.28
2023-03-17T08:17:20.576Z,7.28
2023-03-17T08:18:20.710Z,7.28
2023-03-17T08:19:20.785Z,7.28
2023-03-17T08:20:20.917Z,7.44
2023-03-17T08:21:21.034Z,7.44
2023-03-17T08:22:21.128Z,7.28
2023-03-17T08:23:21.281Z,7.28
2023-03-17T08:24:21.430Z,7.28
2023-03-17T08:25:21.485Z,7.28
2023-03-17T08:26:21.578Z,7.28
2023-03-17T08:27:21.726Z,7.28
2023-03-17T08:28:21.791Z,7.28
2023-03-17T08:29:21.886Z,7.28
2023-03-17T08:30:21.988Z,7.44
2023-03-17T08:31:22.261Z,7.52
2023-03-17T08:32:22.238Z,7.68
2023-03-17T08:33:22.404Z,7.84
2023-03-17T08:34:22.444Z,7.68
2023-03-17T08:35:22.587Z,7.92
2023-03-17T08:36:22.644Z,8.08
2023-03-17T08:37:22.798Z,8.4
2023-03-17T08:38:22.972Z,8.72
2023-03-17T08:39:23.099Z,8.88
2023-03-17T08:40:23.250Z,8.88
2023-03-17T08:41:23.367Z,8.88
2023-03-17T08:42:23.521Z,9.12
2023-03-17T08:43:23.613Z,9.12
2023-03-17T08:44:23.712Z,9.36
2023-03-17T08:45:23.859Z,9.36
2023-03-17T08:46:24.018Z,9.679999
2023-03-17T08:47:24.074Z,10
2023-03-17T08:48:24.209Z,9.679999
2023-03-17T08:49:24.315Z,9.679999
2023-03-17T08:50:24.423Z,9.92
2023-03-17T08:51:24.775Z,9.84
2023-03-17T08:52:24.722Z,10
2023-03-17T08:53:24.873Z,9.679999
2023-03-17T08:54:24.979Z,9.679999
2023-03-17T08:55:25.137Z,9.36
2023-03-17T08:56:25.224Z,9.599999
2023-03-17T08:57:25.377Z,9.92
2023-03-17T08:58:25.478Z,9.599999
2023-03-17T08:59:25.586Z,9.92
2023-03-17T09:00:25.685Z,9.84
2023-03-17T09:01:25.869Z,9.92
2023-03-17T09:02:25.904Z,10.24
2023-03-17T09:03:25.987Z,10.08
2023-03-17T09:04:26.144Z,10.4
2023-03-17T09:05:26.297Z,10.4
2023-03-17T09:06:26.409Z,10.24
2023-03-17T09:07:26.545Z,10.32
2023-03-17T09:08:26.696Z,11.12
2023-03-17T09:09:26.794Z,10.88
2023-03-17T09:10:26.945Z,10.8
2023-03-17T09:11:27.055Z,11.12
2023-03-17T09:12:27.218Z,10.8
2023-03-17T09:13:27.416Z,10.8
2023-03-17T09:14:27.480Z,10.48
2023-03-17T09:15:27.558Z,10.719999
2023-03-17T09:16:27.741Z,10.48
2023-03-17T09:17:27.853Z,10.639999
2023-03-17T09:18:27.957Z,10.639999
2023-03-17T09:19:28.058Z,10.8
2023-03-17T09:20:28.237Z,10.8
2023-03-17T09:21:28.307Z,10.639999
2023-03-17T09:22:28.426Z,10.639999
2023-03-17T09:23:28.557Z,10.719999
2023-03-17T09:24:28.665Z,10.88
2023-03-17T09:25:28.814Z,10.88
2023-03-17T09:26:28.917Z,10.88
2023-03-17T09:27:29.016Z,10.88
2023-03-17T09:28:29.242Z,11.12
2023-03-17T09:29:29.308Z,11.12
2023-03-17T09:30:29.696Z,11.52
2023-03-17T09:31:29.571Z,10.88
2023-03-17T09:32:29.706Z,11.04
2023-03-17T09:33:29.852Z,11.28
2023-03-17T09:34:29.978Z,11.84
2023-03-17T09:35:30.079Z,11.52
2023-03-17T09:36:30.181Z,11.84
2023-03-17T09:37:30.336Z,11.52
2023-03-17T09:38:30.438Z,12.24
2023-03-17T09:39:30.533Z,12.08
2023-03-17T09:40:31.125Z,11.84
2023-03-17T09:41:30.734Z,11.92
2023-03-17T09:42:30.890Z,12
2023-03-17T09:43:31.039Z,12.32
2023-03-17T09:44:31.153Z,11.92
2023-03-17T09:45:31.248Z,11.679999
2023-03-17T09:46:31.359Z,11.92
2023-03-17T09:47:31.456Z,11.599999
2023-03-17T09:48:31.547Z,12.24
2023-03-17T09:49:31.702Z,12.24
2023-03-17T09:50:32.064Z,12.32
2023-03-17T09:51:31.956Z,12.24
2023-03-17T09:52:32.051Z,12.08
2023-03-17T09:53:32.212Z,12.639999
2023-03-17T09:54:32.315Z,12.08
2023-03-17T09:55:32.789Z,12.4
2023-03-17T09:56:32.568Z,12.88
2023-03-17T09:57:32.657Z,13.2
2023-03-17T09:58:32.766Z,12.88
2023-03-17T09:59:32.914Z,13.28
2023-03-17T10:00:33.024Z,12.719999
2023-03-17T10:01:33.141Z,12.719999
2023-03-17T10:02:33.218Z,12.4
2023-03-17T10:03:33.324Z,12.4
2023-03-17T10:04:33.425Z,12.4
2023-03-17T10:05:33.897Z,12.639999
2023-03-17T10:06:33.690Z,12.48
2023-03-17T10:07:33.825Z,12.48
2023-03-17T10:08:33.928Z,12.4
2023-03-17T10:09:34.075Z,12.32
2023-03-17T10:10:34.177Z,12.24
2023-03-17T10:11:34.286Z,12.639999
2023-03-17T10:12:34.427Z,12.4
2023-03-17T10:13:34.537Z,12.48
2023-03-17T10:14:34.634Z,12.799999
2023-03-17T10:15:34.788Z,12.4
2023-03-17T10:16:34.894Z,12.48
2023-03-17T10:17:34.990Z,12.639999
2023-03-17T10:18:35.156Z,12.799999
2023-03-17T10:19:35.319Z,12.719999
2023-03-17T10:20:35.442Z,13.04
2023-03-17T10:21:35.596Z,13.44
2023-03-17T10:22:35.700Z,12.88
2023-03-17T10:23:35.827Z,13.2
2023-03-17T10:24:35.903Z,12.88
2023-03-17T10:25:36.051Z,13.28
2023-03-17T10:26:36.160Z,13.28
2023-03-17T10:27:36.292Z,12.799999
2023-03-17T10:28:36.351Z,13.04
2023-03-17T10:29:36.460Z,13.599999
2023-03-17T10:30:36.568Z,14
2023-03-17T10:31:36.743Z,14
2023-03-17T10:32:36.920Z,13.44
2023-03-17T10:33:36.962Z,14
2023-03-17T10:34:38.081Z,13.679999
2023-03-17T10:35:37.204Z,13.679999
2023-03-17T10:36:37.267Z,13.599999
2023-03-17T10:37:37.418Z,13.2
2023-03-17T10:38:37.718Z,13.679999
2023-03-17T10:39:37.816Z,13.44
2023-03-17T10:40:37.988Z,13.28
2023-03-17T10:41:38.138Z,13.2
2023-03-17T10:42:38.231Z,13.44
2023-03-17T10:43:38.337Z,14
2023-03-17T10:44:38.484Z,13.92
2023-03-17T10:45:40.102Z,14.639999
2023-03-17T10:46:38.692Z,15.12
2023-03-17T10:47:38.779Z,14
2023-03-17T10:48:38.939Z,14.32
2023-03-17T10:49:39.032Z,14.799999
2023-03-17T10:50:39.132Z,15.44
2023-03-17T10:51:39.291Z,15.12
2023-03-17T10:52:39.442Z,14.48
2023-03-17T10:53:39.590Z,14.24
2023-03-17T10:54:39.758Z,13.679999
2023-03-17T10:55:39.839Z,13.599999
2023-03-17T10:56:39.946Z,13.92
2023-03-17T10:57:40.076Z,13.44
2023-03-17T10:58:40.202Z,13.599999
2023-03-17T10:59:42.157Z,14.24
2023-03-17T11:00:40.423Z,14
2023-03-17T11:01:40.559Z,14
2023-03-17T11:02:40.651Z,14
2023-03-17T11:03:40.830Z,13.92
2023-03-17T11:04:40.911Z,14.32
2023-03-17T11:05:41.012Z,14.639999
2023-03-17T11:06:41.165Z,15.28
2023-03-17T11:07:41.320Z,14.799999
2023-03-17T11:08:41.433Z,14
2023-03-17T11:09:41.528Z,14
2023-03-17T11:10:41.710Z,14.32
2023-03-17T11:11:41.769Z,14.639999
2023-03-17T11:12:41.866Z,15.04
2023-03-17T11:13:41.988Z,14.48
2023-03-17T11:14:42.070Z,14.719999
2023-03-17T11:15:42.236Z,14.799999
2023-03-17T11:16:42.364Z,14.4
2023-03-17T11:17:42.425Z,14.639999
2023-03-17T11:18:42.528Z,14.639999
2023-03-17T11:19:42.629Z,14.48
2023-03-17T11:20:42.785Z,14.32
2023-03-17T11:21:42.933Z,13.92
2023-03-17T11:22:43.100Z,13.679999
2023-03-17T11:23:43.192Z,13.44
2023-03-17T11:24:43.288Z,13.2
2023-03-17T11:25:43.441Z,13.679999
2023-03-17T11:26:43.543Z,14.48
2023-03-17T11:27:43.639Z,14.32
2023-03-17T11:28:43.749Z,14.4
2023-03-17T11:29:43.843Z,15.12
2023-03-17T11:30:43.958Z,15.28
2023-03-17T11:31:44.150Z,14.639999
2023-03-17T11:32:44.284Z,14.4
2023-03-17T11:33:44.366Z,14.639999
2023-03-17T11:34:44.460Z,15.44
2023-03-17T11:35:44.629Z,15.599999
2023-03-17T11:36:44.675Z,16.24
2023-03-17T11:37:44.758Z,15.839999
2023-03-17T11:38:44.907Z,15.28
2023-03-17T11:39:45.009Z,15.2
2023-03-17T11:40:45.161Z,15.44
2023-03-17T11:41:45.312Z,16
2023-03-17T11:42:45.470Z,15.92
2023-03-17T11:43:45.566Z,15.52
2023-03-17T11:44:45.669Z,15.2
2023-03-17T11:45:45.795Z,15.2
2023-03-17T11:46:45.868Z,15.599999
2023-03-17T11:47:45.969Z,15.44
2023-03-17T11:48:46.093Z,15.2
2023-03-17T11:49:46.223Z,14.88
2023-03-17T11:50:46.379Z,14.88
2023-03-17T11:51:46.501Z,15.2
2023-03-17T11:52:46.572Z,14.88
2023-03-17T11:53:46.686Z,14.799999
2023-03-17T11:54:46.832Z,14.88
2023-03-17T11:55:46.933Z,14.48
2023-03-17T11:56:47.037Z,14.4
2023-03-17T11:57:47.145Z,14.4
2023-03-17T11:58:47.243Z,14.48
2023-03-17T11:59:47.350Z,14.08
2023-03-17T12:00:47.440Z,14.08
2023-03-17T12:01:47.535Z,14.08
2023-03-17T12:02:47.651Z,14.4
2023-03-17T12:03:47.819Z,14.88
2023-03-17T12:04:47.909Z,15.04
2023-03-17T12:05:47.950Z,15.52
2023-03-17T12:06:48.044Z,15.12
2023-03-17T12:07:48.159Z,14.719999
2023-03-17T12:08:48.299Z,14.88
2023-03-17T12:09:48.408Z,14.799999
2023-03-17T12:10:48.571Z,14.639999
2023-03-17T12:11:48.654Z,14.799999
2023-03-17T12:12:48.778Z,15.12
2023-03-17T12:13:48.852Z,14.639999
2023-03-17T12:14:48.955Z,14.719999
2023-03-17T12:15:49.075Z,14.799999
2023-03-17T12:16:49.155Z,15.12
2023-03-17T12:17:49.277Z,15.2
2023-03-17T12:18:49.366Z,14.48
2023-03-17T12:19:49.514Z,14.719999
2023-03-17T12:20:49.667Z,14.639999
2023-03-17T12:21:49.765Z,15.44
2023-03-17T12:22:49.917Z,15.12
2023-03-17T12:23:50.032Z,14.639999
2023-03-17T12:24:50.165Z,14.799999
2023-03-17T12:25:50.267Z,14.88
2023-03-17T12:26:50.606Z,14.639999
2023-03-17T12:27:50.792Z,14.639999
2023-03-17T12:28:50.896Z,14.719999
2023-03-17T12:29:50.980Z,15.12
2023-03-17T12:30:51.183Z,15.52
2023-03-17T12:31:51.834Z,16.48
2023-03-17T12:32:51.359Z,15.679999
2023-03-17T12:33:51.430Z,15.28
2023-03-17T12:34:51.587Z,15.2
2023-03-17T12:35:51.742Z,15.44
2023-03-17T12:36:51.837Z,15.28
2023-03-17T12:37:51.939Z,15.44
2023-03-17T12:38:52.040Z,15.599999
2023-03-17T12:39:52.194Z,15.04
2023-03-17T12:40:52.294Z,14.799999
2023-03-17T12:41:52.395Z,14.4
2023-03-17T12:42:52.508Z,14.719999
2023-03-17T12:43:52.595Z,14.719999
2023-03-17T12:44:52.699Z,14.799999
2023-03-17T12:45:54.192Z,14.08
2023-03-17T12:46:52.897Z,14.4
2023-03-17T12:47:53.014Z,14.639999
2023-03-17T12:48:53.147Z,14.48
2023-03-17T12:49:53.250Z,14.48
2023-03-17T12:50:53.355Z,14.32
2023-03-17T12:51:53.501Z,14.24
2023-03-17T12:52:53.652Z,14.719999
2023-03-17T12:53:53.769Z,14.719999
2023-03-17T12:54:53.921Z,14.4
2023-03-17T12:55:54.023Z,14.32
2023-03-17T12:56:54.128Z,14.4
2023-03-17T12:57:54.231Z,14.32
2023-03-17T12:58:54.310Z,14.719999
2023-03-17T12:59:54.413Z,14.799999
2023-03-17T13:00:54.516Z,14.639999
2023-03-17T13:01:54.712Z,15.04
2023-03-17T13:02:54.784Z,14.88
2023-03-17T13:03:54.874Z,14.4
2023-03-17T13:04:54.970Z,14.48
2023-03-17T13:05:55.135Z,14.719999
2023-03-17T13:06:55.273Z,14.48
2023-03-17T13:07:55.430Z,14.48
2023-03-17T13:08:55.564Z,14.4
2023-03-17T13:09:55.683Z,14.639999