createdAt,value
2018-07-23T00:02:24.053Z,18.50
2018-07-23T00:04:52.686Z,18.50
2018-07-23T00:07:21.325Z,18.50
2018-07-23T00:09:49.936Z,18.50
2018-07-23T00:12:18.577Z,18.40
2018-07-23T00:14:47.172Z,18.40
2018-07-23T00:17:15.806Z,18.40
2018-07-23T00:19:44.495Z,18.40
2018-07-23T00:22:13.210Z,18.30
2018-07-23T00:24:41.936Z,18.20
2018-07-23T00:27:10.654Z,18.10
2018-07-23T00:29:39.342Z,18.00
2018-07-23T00:32:08.028Z,18.00
2018-07-23T00:34:36.617Z,17.90
2018-07-23T00:37:05.274Z,17.90
2018-07-23T00:39:33.871Z,17.90
2018-07-23T00:42:02.509Z,17.90
2018-07-23T00:44:31.121Z,17.90
2018-07-23T00:46:59.985Z,17.80
2018-07-23T00:49:28.650Z,17.90
2018-07-23T00:51:57.333Z,17.80
2018-07-23T00:56:54.185Z,17.70
2018-07-23T00:59:22.838Z,17.60
2018-07-23T01:01:51.477Z,17.60
2018-07-23T01:04:20.070Z,17.50
2018-07-23T01:06:48.655Z,17.50
2018-07-23T01:09:17.402Z,17.50
2018-07-23T01:11:46.092Z,17.50
2018-07-23T01:14:14.761Z,17.50
2018-07-23T01:16:43.479Z,17.50
2018-07-23T01:19:12.195Z,17.40
2018-07-23T01:21:41.035Z,17.40
2018-07-23T01:24:09.839Z,17.40
2018-07-23T01:26:38.500Z,17.40
2018-07-23T01:29:07.109Z,17.40
2018-07-23T01:31:35.705Z,17.40
2018-07-23T01:34:04.316Z,17.40
2018-07-23T01:36:32.939Z,17.40
2018-07-23T01:39:01.570Z,17.40
2018-07-23T01:41:30.181Z,17.40
2018-07-23T01:43:58.830Z,17.40
2018-07-23T01:46:27.452Z,17.40
2018-07-23T01:48:56.178Z,17.30
2018-07-23T01:51:24.805Z,17.30
2018-07-23T01:53:53.446Z,17.20
2018-07-23T01:56:22.087Z,17.20
2018-07-23T01:58:50.725Z,17.10
2018-07-23T02:01:19.906Z,17.10
2018-07-23T02:03:48.548Z,17.00
2018-07-23T02:06:17.177Z,16.90
2018-07-23T02:08:45.845Z,16.90
2018-07-23T02:11:14.543Z,16.90
2018-07-23T02:13:43.265Z,16.90
2018-07-23T02:16:11.977Z,16.80
2018-07-23T02:18:40.718Z,16.80
2018-07-23T02:21:09.409Z,16.80
2018-07-23T02:23:38.058Z,16.80
2018-07-23T02:26:06.666Z,16.70
2018-07-23T02:28:35.338Z,16.70
2018-07-23T02:31:03.986Z,16.60
2018-07-23T02:33:32.606Z,16.60
2018-07-23T02:36:01.211Z,16.60
2018-07-23T02:38:29.888Z,16.50
2018-07-23T02:40:58.572Z,16.60
2018-07-23T02:43:27.253Z,16.50
2018-07-23T02:45:55.842Z,16.60
2018-07-23T02:48:24.465Z,16.60
2018-07-23T02:50:53.077Z,16.60
2018-07-23T02:53:21.689Z,16.60
2018-07-23T02:55:50.301Z,16.50
2018-07-23T02:58:18.916Z,16.60
2018-07-23T03:00:47.498Z,16.50
2018-07-23T03:03:16.145Z,16.40
2018-07-23T03:05:44.845Z,16.40
2018-07-23T03:08:13.846Z,16.40
2018-07-23T03:10:42.556Z,16.40
2018-07-23T03:13:11.279Z,16.30
2018-07-23T03:15:40.005Z,16.30
2018-07-23T03:18:08.674Z,16.30
2018-07-23T03:20:37.324Z,16.30
2018-07-23T03:25:34.417Z,16.30
2018-07-23T03:28:03.126Z,16.30
2018-07-23T03:30:31.829Z,16.30
2018-07-23T03:33:00.490Z,16.20
2018-07-23T03:35:29.177Z,16.20
2018-07-23T03:37:57.861Z,16.10
2018-07-23T03:40:26.498Z,16.10
2018-07-23T03:42:55.221Z,16.10
2018-07-23T03:45:23.834Z,16.00
2018-07-23T03:47:52.481Z,16.00
2018-07-23T03:50:21.199Z,16.00
2018-07-23T03:52:50.681Z,15.90
2018-07-23T03:55:19.338Z,15.90
2018-07-23T03:57:47.968Z,15.80
2018-07-23T04:00:16.569Z,15.80
2018-07-23T04:02:45.228Z,15.90
2018-07-23T04:05:13.901Z,15.90
2018-07-23T04:10:11.010Z,16.00
2018-07-23T04:12:39.696Z,16.00
2018-07-23T04:15:08.358Z,16.00
2018-07-23T04:17:37.074Z,16.00
2018-07-23T04:20:05.670Z,16.00
2018-07-23T04:22:34.352Z,15.90
2018-07-23T04:25:02.959Z,15.90
2018-07-23T04:27:31.556Z,16.00
2018-07-23T04:30:00.387Z,16.00
2018-07-23T04:32:29.369Z,16.00
2018-07-23T04:34:58.038Z,16.00
2018-07-23T04:37:26.760Z,16.00
2018-07-23T04:39:55.348Z,16.10
2018-07-23T04:42:24.023Z,16.10
2018-07-23T04:44:52.565Z,16.10
2018-07-23T04:47:21.181Z,16.10
2018-07-23T04:49:49.774Z,16.10
2018-07-23T04:52:18.432Z,16.10
2018-07-23T04:54:47.073Z,16.10
2018-07-23T04:57:18.214Z,16.20
2018-07-23T05:02:15.128Z,16.40
2018-07-23T05:04:43.911Z,16.40
2018-07-23T05:07:12.601Z,16.50
2018-07-23T05:09:41.353Z,16.70
2018-07-23T05:12:10.130Z,16.80
2018-07-23T05:14:38.905Z,16.80
2018-07-23T05:17:07.506Z,17.00
2018-07-23T05:19:36.205Z,17.10
2018-07-23T05:22:04.858Z,17.20
2018-07-23T05:24:33.560Z,17.30
2018-07-23T05:27:02.156Z,17.30
2018-07-23T05:29:30.770Z,17.40
2018-07-23T05:31:59.408Z,17.50
2018-07-23T05:34:28.097Z,17.60
2018-07-23T05:36:56.788Z,17.70
2018-07-23T05:39:25.482Z,17.80
2018-07-23T05:41:54.063Z,17.90
2018-07-23T05:44:23.121Z,18.00
2018-07-23T05:46:51.748Z,18.10
2018-07-23T05:49:20.459Z,18.20
2018-07-23T05:51:49.062Z,18.30
2018-07-23T05:54:18.752Z,18.40
2018-07-23T05:56:47.388Z,18.40
2018-07-23T06:01:44.398Z,18.60
2018-07-23T06:04:13.070Z,18.60
2018-07-23T06:06:41.942Z,18.70
2018-07-23T06:09:11.023Z,18.80
2018-07-23T06:11:39.815Z,18.80
2018-07-23T06:14:08.575Z,18.80
2018-07-23T06:16:37.232Z,18.90
2018-07-23T06:19:05.861Z,18.90
2018-07-23T06:21:34.534Z,18.90
2018-07-23T06:24:03.214Z,19.00
2018-07-23T06:26:31.852Z,19.00
2018-07-23T06:29:00.486Z,19.10
2018-07-23T06:31:29.177Z,19.10
2018-07-23T06:33:57.993Z,19.20
2018-07-23T06:36:26.672Z,19.20
2018-07-23T06:38:55.314Z,19.30
2018-07-23T06:41:23.937Z,19.40
2018-07-23T06:43:52.567Z,19.50
2018-07-23T06:46:21.188Z,19.70
2018-07-23T06:48:49.790Z,19.80
2018-07-23T06:51:18.427Z,20.10
2018-07-23T06:53:47.045Z,20.30
2018-07-23T06:56:15.661Z,20.40
2018-07-23T06:58:44.337Z,20.50
2018-07-23T07:01:13.091Z,20.60
2018-07-23T07:03:41.862Z,20.70
2018-07-23T07:06:10.563Z,20.80
2018-07-23T07:08:39.469Z,20.90
2018-07-23T07:11:08.162Z,21.00
2018-07-23T07:13:36.851Z,21.00
2018-07-23T07:16:05.489Z,21.00
2018-07-23T07:18:34.124Z,21.10
2018-07-23T07:21:02.789Z,21.10
2018-07-23T07:23:32.391Z,21.20
2018-07-23T07:26:00.994Z,21.30
2018-07-23T07:28:29.709Z,21.40
2018-07-23T07:30:58.366Z,21.60
2018-07-23T07:33:27.001Z,21.70
2018-07-23T07:35:55.612Z,21.80
2018-07-23T07:38:24.241Z,21.90
2018-07-23T07:40:52.841Z,22.00
2018-07-23T07:43:21.689Z,22.10
2018-07-23T07:45:50.288Z,22.20
2018-07-23T07:48:18.905Z,22.30
2018-07-23T07:50:47.629Z,22.40
2018-07-23T07:53:16.265Z,22.50
2018-07-23T07:55:44.933Z,22.60
2018-07-23T07:58:13.753Z,22.60
2018-07-23T08:00:42.629Z,22.70
2018-07-23T08:03:11.309Z,22.70
2018-07-23T08:05:39.991Z,22.80
2018-07-23T08:08:08.693Z,22.90
2018-07-23T08:10:37.309Z,23.00
2018-07-23T08:13:05.940Z,23.00
2018-07-23T08:15:34.553Z,23.10
2018-07-23T08:18:03.292Z,23.20
2018-07-23T08:20:31.917Z,23.30
2018-07-23T08:23:00.869Z,23.40
2018-07-23T08:25:29.502Z,23.50
2018-07-23T08:27:58.225Z,23.60
2018-07-23T08:30:27.064Z,23.70
2018-07-23T08:32:56.958Z,23.80
2018-07-23T08:35:25.597Z,23.90
2018-07-23T08:37:54.240Z,24.00
2018-07-23T08:40:22.892Z,24.10
2018-07-23T08:42:51.581Z,24.20
2018-07-23T08:45:20.217Z,24.40
2018-07-23T08:47:48.855Z,24.60
2018-07-23T08:50:17.512Z,24.80
2018-07-23T08:52:46.132Z,24.80
2018-07-23T08:55:14.877Z,25.00
2018-07-23T08:57:43.722Z,25.10
2018-07-23T09:00:12.585Z,25.30
2018-07-23T09:02:41.273Z,25.50
2018-07-23T09:05:10.018Z,25.60
2018-07-23T09:07:38.870Z,25.60
2018-07-23T09:10:07.593Z,25.60
2018-07-23T09:12:36.221Z,25.60
2018-07-23T09:15:04.984Z,25.50
2018-07-23T09:17:33.606Z,25.60
2018-07-23T09:20:03.067Z,25.60
2018-07-23T09:22:31.840Z,25.50
2018-07-23T09:25:01.226Z,25.50
2018-07-23T09:27:30.115Z,25.50
2018-07-23T09:29:58.856Z,25.40
2018-07-23T09:32:28.052Z,25.40
2018-07-23T09:34:57.141Z,25.50
2018-07-23T09:37:25.906Z,25.60
2018-07-23T09:39:55.046Z,25.60
2018-07-23T09:42:23.913Z,25.70
2018-07-23T09:44:52.530Z,25.80
2018-07-23T09:47:21.129Z,25.90
2018-07-23T09:49:50.357Z,26.00
2018-07-23T09:52:18.949Z,26.00
2018-07-23T09:54:47.610Z,26.20
2018-07-23T09:57:16.245Z,26.30
2018-07-23T09:59:44.893Z,26.30
2018-07-23T10:04:41.926Z,26.40
2018-07-23T10:07:10.859Z,26.50
2018-07-23T10:09:41.388Z,26.60
2018-07-23T10:12:10.191Z,26.80
2018-07-23T10:14:39.048Z,26.80
2018-07-23T10:17:07.780Z,26.80
2018-07-23T10:19:36.401Z,26.60
2018-07-23T10:22:05.086Z,26.80
2018-07-23T10:24:33.676Z,27.20
2018-07-23T10:27:02.674Z,27.50
2018-07-23T10:29:31.310Z,27.80
2018-07-23T10:31:59.973Z,27.60
2018-07-23T10:34:28.625Z,27.50
2018-07-23T10:36:57.222Z,27.40
2018-07-23T10:39:25.880Z,27.10
2018-07-23T10:41:54.532Z,27.00
2018-07-23T10:44:23.141Z,27.00
2018-07-23T10:46:51.813Z,27.00
2018-07-23T10:49:20.418Z,27.10
2018-07-23T10:51:49.161Z,26.90
2018-07-23T10:54:17.964Z,26.80
2018-07-23T10:56:46.709Z,26.90
2018-07-23T10:59:15.336Z,27.30
2018-07-23T11:01:43.984Z,27.60
2018-07-23T11:04:12.663Z,27.80
2018-07-23T11:06:41.525Z,28.00
2018-07-23T11:09:10.366Z,28.30
2018-07-23T11:11:38.990Z,28.60
2018-07-23T11:14:07.715Z,29.00
2018-07-23T11:16:36.296Z,29.20
2018-07-23T11:19:04.893Z,29.40
2018-07-23T11:21:33.597Z,29.50
2018-07-23T11:24:02.263Z,29.50
2018-07-23T11:26:30.893Z,29.30
2018-07-23T11:28:59.657Z,29.10
2018-07-23T11:31:28.505Z,29.10
2018-07-23T11:33:57.254Z,29.30
2018-07-23T11:36:25.895Z,29.50
2018-07-23T11:38:54.516Z,29.80
2018-07-23T11:41:23.124Z,29.60
2018-07-23T11:43:51.740Z,29.40
2018-07-23T11:46:24.987Z,29.20
2018-07-23T11:48:48.957Z,28.90
2018-07-23T11:51:17.550Z,28.90
2018-07-23T11:53:46.275Z,28.90
2018-07-23T11:56:15.797Z,29.00
2018-07-23T11:58:44.458Z,29.20
2018-07-23T12:01:13.160Z,29.30
2018-07-23T12:03:42.072Z,29.30
2018-07-23T12:06:10.720Z,29.70
2018-07-23T12:08:39.429Z,30.00
2018-07-23T12:11:08.073Z,30.40
2018-07-23T12:13:36.779Z,30.60
2018-07-23T12:16:05.454Z,30.30
2018-07-23T12:18:34.054Z,30.00
2018-07-23T12:21:02.705Z,29.80
2018-07-23T12:23:31.361Z,30.00
2018-07-23T12:26:00.002Z,30.30
2018-07-23T12:28:28.678Z,30.60
2018-07-23T12:30:57.277Z,31.00
2018-07-23T12:33:25.877Z,30.90
2018-07-23T12:35:54.458Z,30.60
2018-07-23T12:38:23.097Z,30.50
2018-07-23T12:40:51.717Z,30.20
2018-07-23T12:43:20.356Z,29.80
2018-07-23T12:45:49.005Z,29.40
2018-07-23T12:48:17.681Z,29.20
2018-07-23T12:50:46.464Z,29.20
2018-07-23T12:53:15.186Z,29.20
2018-07-23T12:55:43.820Z,29.10
2018-07-23T12:58:12.449Z,29.10
2018-07-23T13:00:41.097Z,29.20
2018-07-23T13:03:09.742Z,29.30
2018-07-23T13:05:38.349Z,29.30
2018-07-23T13:08:06.997Z,29.30
2018-07-23T13:10:35.684Z,29.20
2018-07-23T13:13:04.412Z,29.40
2018-07-23T13:15:33.089Z,30.00
2018-07-23T13:18:01.802Z,30.20
2018-07-23T13:20:30.568Z,30.60
2018-07-23T13:22:59.256Z,31.00
2018-07-23T13:25:27.904Z,31.40
2018-07-23T13:27:56.497Z,31.70
2018-07-23T13:30:25.115Z,32.20
2018-07-23T13:32:53.785Z,32.70
2018-07-23T13:35:22.492Z,32.90
2018-07-23T13:37:51.193Z,33.20
2018-07-23T13:40:19.837Z,33.50
2018-07-23T13:42:48.511Z,33.50
2018-07-23T13:45:17.130Z,33.20
2018-07-23T13:47:45.753Z,33.00
2018-07-23T13:50:14.385Z,33.40
2018-07-23T13:52:43.001Z,33.30
2018-07-23T13:55:11.633Z,33.30
2018-07-23T13:57:40.253Z,33.10
2018-07-23T14:00:08.861Z,32.80
2018-07-23T14:02:37.477Z,32.20
2018-07-23T14:05:06.840Z,31.80
2018-07-23T14:07:35.465Z,31.30
2018-07-23T14:10:04.766Z,31.10
2018-07-23T14:12:33.462Z,30.70
2018-07-23T14:15:02.705Z,30.80
2018-07-23T14:19:59.842Z,30.90
2018-07-23T14:22:28.607Z,30.70
2018-07-23T14:24:57.214Z,30.80
2018-07-23T14:27:25.798Z,30.70
2018-07-23T14:29:54.453Z,31.30
2018-07-23T14:32:23.065Z,31.70
2018-07-23T14:34:51.666Z,31.80
2018-07-23T14:37:20.372Z,31.70
2018-07-23T14:39:49.185Z,32.20
2018-07-23T14:42:18.600Z,32.20
2018-07-23T14:44:47.288Z,32.20
2018-07-23T14:47:15.872Z,32.10
2018-07-23T14:49:44.550Z,32.20
2018-07-23T14:52:13.137Z,32.30
2018-07-23T14:54:47.075Z,32.10
2018-07-23T14:57:15.717Z,32.00
2018-07-23T14:59:44.321Z,32.00
2018-07-23T15:02:13.001Z,32.30
2018-07-23T15:04:41.692Z,32.30
2018-07-23T15:07:10.403Z,32.30
2018-07-23T15:09:39.022Z,32.20
2018-07-23T15:12:07.689Z,32.30
2018-07-23T15:14:36.410Z,32.10
2018-07-23T15:17:05.301Z,31.80
2018-07-23T15:19:34.157Z,32.00
2018-07-23T15:22:03.137Z,31.90
2018-07-23T15:24:34.204Z,32.20
2018-07-23T15:27:11.520Z,32.40
2018-07-23T15:29:40.326Z,32.70
2018-07-23T15:32:08.966Z,32.90
2018-07-23T15:34:37.709Z,33.10
2018-07-23T15:37:06.521Z,33.00
2018-07-23T15:39:35.273Z,32.40
2018-07-23T15:42:03.988Z,32.40
2018-07-23T15:44:33.906Z,32.40
2018-07-23T15:47:02.287Z,32.50
2018-07-23T15:49:31.146Z,32.30
2018-07-23T15:51:59.943Z,32.00
2018-07-23T15:54:28.568Z,32.00
2018-07-23T15:56:57.190Z,31.80
2018-07-23T15:59:25.894Z,31.50
2018-07-23T16:01:54.631Z,31.10
2018-07-23T16:04:23.963Z,30.70
2018-07-23T16:06:53.391Z,30.40
2018-07-23T16:09:22.033Z,30.10
2018-07-23T16:11:50.662Z,30.00
2018-07-23T16:14:19.990Z,30.20
2018-07-23T16:16:48.599Z,30.30
2018-07-23T16:19:17.259Z,30.50
2018-07-23T16:21:45.919Z,30.40
2018-07-23T16:24:14.585Z,30.30
2018-07-23T16:26:43.253Z,30.10
2018-07-23T16:29:11.886Z,30.00
2018-07-23T16:31:40.490Z,29.90
2018-07-23T16:34:09.253Z,30.00
2018-07-23T16:36:37.884Z,30.00
2018-07-23T16:39:09.346Z,29.90
2018-07-23T16:41:37.949Z,29.70
2018-07-23T16:44:07.217Z,29.50
2018-07-23T16:46:36.304Z,29.30
2018-07-23T16:49:05.048Z,29.10
2018-07-23T16:51:33.841Z,28.90
2018-07-23T16:54:03.006Z,28.80
2018-07-23T16:56:31.862Z,28.60
2018-07-23T16:59:00.597Z,28.50
2018-07-23T17:01:29.222Z,28.40
2018-07-23T17:03:57.837Z,28.20
2018-07-23T17:06:26.417Z,28.20
2018-07-23T17:08:55.028Z,28.10
2018-07-23T17:11:23.614Z,27.90
2018-07-23T17:13:52.236Z,27.80
2018-07-23T17:16:20.834Z,27.80
2018-07-23T17:18:49.610Z,27.70
2018-07-23T17:21:18.333Z,27.60
2018-07-23T17:23:47.110Z,27.60
2018-07-23T17:26:15.742Z,27.50
2018-07-23T17:28:44.385Z,27.50
2018-07-23T17:31:13.172Z,27.50
2018-07-23T17:33:41.846Z,27.40
2018-07-23T17:36:10.497Z,27.30
2018-07-23T17:38:39.154Z,27.30
2018-07-23T17:41:07.940Z,27.20
2018-07-23T17:43:36.749Z,27.10
2018-07-23T17:46:05.595Z,27.00
2018-07-23T17:48:40.781Z,27.00
2018-07-23T17:51:09.406Z,26.90
2018-07-23T17:53:38.087Z,26.90
2018-07-23T17:56:06.726Z,26.80
2018-07-23T17:58:35.419Z,26.70
2018-07-23T18:01:04.249Z,26.70
2018-07-23T18:03:33.022Z,26.60
2018-07-23T18:08:30.165Z,26.40
2018-07-23T18:10:58.837Z,26.40
2018-07-23T18:13:27.700Z,26.30
2018-07-23T18:15:56.448Z,26.20
2018-07-23T18:18:25.169Z,26.10
2018-07-23T18:20:53.778Z,25.90
2018-07-23T18:23:22.615Z,25.90
2018-07-23T18:25:51.249Z,25.80
2018-07-23T18:28:20.224Z,25.70
2018-07-23T18:30:48.867Z,25.70
2018-07-23T18:33:17.582Z,25.60
2018-07-23T18:35:46.300Z,25.50
2018-07-23T18:38:15.059Z,25.40
2018-07-23T18:40:43.632Z,25.20
2018-07-23T18:43:12.277Z,25.10
2018-07-23T18:45:40.870Z,25.00
2018-07-23T18:48:20.661Z,24.90
2018-07-23T18:50:49.353Z,24.80
2018-07-23T18:53:22.001Z,24.70
2018-07-23T18:55:50.682Z,24.60
2018-07-23T18:58:19.394Z,24.50
2018-07-23T19:00:48.228Z,24.40
2018-07-23T19:05:45.190Z,24.10
2018-07-23T19:08:13.897Z,24.10
2018-07-23T19:10:42.543Z,23.90
2018-07-23T19:13:11.169Z,23.80
2018-07-23T19:15:39.768Z,23.80
2018-07-23T19:18:08.413Z,23.70
2018-07-23T19:20:37.018Z,23.60
2018-07-23T19:23:06.162Z,23.60
2018-07-23T19:25:41.409Z,23.50
2018-07-23T19:28:14.398Z,23.40
2018-07-23T19:30:43.046Z,23.40
2018-07-23T19:33:11.821Z,23.30
2018-07-23T19:35:40.550Z,23.20
2018-07-23T19:38:10.093Z,23.10
2018-07-23T19:40:38.747Z,23.10
2018-07-23T19:43:07.441Z,23.00
2018-07-23T19:45:36.101Z,22.90
2018-07-23T19:48:04.929Z,22.90
2018-07-23T19:50:33.770Z,22.80
2018-07-23T19:53:02.742Z,22.70
2018-07-23T19:55:31.487Z,22.70
2018-07-23T19:58:00.318Z,22.70
2018-07-23T20:00:30.417Z,22.60
2018-07-23T20:03:05.335Z,22.50
2018-07-23T20:05:34.269Z,22.50
2018-07-23T20:08:03.321Z,22.40
2018-07-23T20:10:33.557Z,22.40
2018-07-23T20:13:02.577Z,22.40
2018-07-23T20:15:31.518Z,22.30
2018-07-23T20:18:01.382Z,22.30
2018-07-23T20:20:30.118Z,22.20
2018-07-23T20:22:58.877Z,22.20
2018-07-23T20:25:27.532Z,22.20
2018-07-23T20:28:05.705Z,22.10
2018-07-23T20:31:12.185Z,22.10
2018-07-23T20:33:40.821Z,22.00
2018-07-23T20:36:09.533Z,22.00
2018-07-23T20:38:38.184Z,21.90
2018-07-23T20:41:06.866Z,21.80
2018-07-23T20:43:35.690Z,21.80
2018-07-23T20:46:04.369Z,21.80
2018-07-23T20:48:33.149Z,21.80
2018-07-23T20:51:01.881Z,21.70
2018-07-23T20:53:30.730Z,21.70
2018-07-23T20:55:59.418Z,21.70
2018-07-23T20:58:29.307Z,21.70
2018-07-23T21:00:58.109Z,21.70
2018-07-23T21:03:26.773Z,21.70
2018-07-23T21:05:55.433Z,21.60
2018-07-23T21:08:24.060Z,21.60
2018-07-23T21:10:52.758Z,21.60
2018-07-23T21:13:21.426Z,21.50
2018-07-23T21:15:50.230Z,21.50
2018-07-23T21:18:18.913Z,21.50
2018-07-23T21:20:47.597Z,21.40
2018-07-23T21:23:16.266Z,21.40
2018-07-23T21:25:44.902Z,21.40
2018-07-23T21:28:13.515Z,21.40
2018-07-23T21:30:42.153Z,21.40
2018-07-23T21:33:10.774Z,21.30
2018-07-23T21:38:07.674Z,21.30
2018-07-23T21:40:36.347Z,21.30
2018-07-23T21:43:05.087Z,21.30
2018-07-23T21:45:33.777Z,21.20
2018-07-23T21:48:02.533Z,21.20
2018-07-23T21:50:31.367Z,21.10
2018-07-23T21:53:00.032Z,21.10
2018-07-23T21:55:28.740Z,21.00
2018-07-23T21:57:57.352Z,21.00
2018-07-23T22:02:54.251Z,20.90
2018-07-23T22:05:22.906Z,20.90
2018-07-23T22:07:51.621Z,20.80
2018-07-23T22:10:20.337Z,20.80
2018-07-23T22:12:48.998Z,20.70
2018-07-23T22:15:17.730Z,20.60
2018-07-23T22:17:46.410Z,20.60
2018-07-23T22:20:15.050Z,20.50
2018-07-23T22:22:43.669Z,20.40
2018-07-23T22:25:12.306Z,20.40
2018-07-23T22:27:40.944Z,20.30
2018-07-23T22:30:09.652Z,20.20
2018-07-23T22:32:38.288Z,20.20
2018-07-23T22:35:06.925Z,20.10
2018-07-23T22:37:35.566Z,20.10
2018-07-23T22:40:04.363Z,20.10
2018-07-23T22:42:33.756Z,20.00
2018-07-23T22:45:02.562Z,20.00
2018-07-23T22:47:31.297Z,20.00
2018-07-23T22:50:00.018Z,19.90
2018-07-23T22:52:28.649Z,19.90
2018-07-23T22:54:57.280Z,20.00
2018-07-23T22:57:25.885Z,20.00
2018-07-23T22:59:54.474Z,20.00
2018-07-23T23:02:23.178Z,20.00
2018-07-23T23:04:51.787Z,19.90
2018-07-23T23:07:20.428Z,19.90
2018-07-23T23:09:49.078Z,19.80
2018-07-23T23:12:17.748Z,19.80
2018-07-23T23:14:46.428Z,19.90
2018-07-23T23:17:15.106Z,19.90
2018-07-23T23:22:12.044Z,19.90
2018-07-23T23:24:40.682Z,20.00
2018-07-23T23:27:09.339Z,20.00
2018-07-23T23:29:37.953Z,20.00
2018-07-23T23:32:06.577Z,20.00
2018-07-23T23:34:35.225Z,20.00
2018-07-23T23:37:03.980Z,20.10
2018-07-23T23:39:32.699Z,20.00
2018-07-23T23:42:01.418Z,20.00
2018-07-23T23:44:30.138Z,20.00
2018-07-23T23:46:58.805Z,20.00
2018-07-23T23:49:27.421Z,20.00
2018-07-23T23:51:56.063Z,19.90
2018-07-23T23:56:52.966Z,19.90
2018-07-23T23:59:21.926Z,19.80
