createdAt,value
2019-05-28T00:00:03.059Z,99.99
2019-05-28T00:01:00.879Z,99.99
2019-05-28T00:01:59.436Z,99.99
2019-05-28T00:02:57.987Z,99.99
2019-05-28T00:03:56.699Z,99.99
2019-05-28T00:04:55.367Z,99.99
2019-05-28T00:05:54.102Z,99.99
2019-05-28T00:06:52.745Z,99.99
2019-05-28T00:07:51.292Z,99.99
2019-05-28T00:08:49.841Z,99.99
2019-05-28T00:09:48.472Z,99.99
2019-05-28T00:10:47.009Z,99.99
2019-05-28T00:11:45.582Z,99.99
2019-05-28T00:12:44.130Z,99.99
2019-05-28T00:13:42.827Z,99.99
2019-05-28T00:14:41.392Z,99.99
2019-05-28T00:15:40.030Z,99.99
2019-05-28T00:16:38.758Z,99.99
2019-05-28T00:17:37.298Z,99.99
2019-05-28T00:18:35.854Z,99.99
2019-05-28T00:19:34.626Z,99.99
2019-05-28T00:20:33.166Z,99.99
2019-05-28T00:21:31.727Z,99.99
2019-05-28T00:22:30.269Z,99.99
2019-05-28T00:23:28.852Z,99.99
2019-05-28T00:24:27.538Z,99.99
2019-05-28T00:25:29.248Z,99.99
2019-05-28T00:26:24.799Z,99.99
2019-05-28T00:27:23.347Z,99.99
2019-05-28T00:28:21.968Z,99.99
2019-05-28T00:29:20.636Z,99.99
2019-05-28T00:30:20.820Z,99.99
2019-05-28T00:31:17.743Z,99.99
2019-05-28T00:32:16.395Z,99.99
2019-05-28T00:33:15.045Z,99.99
2019-05-28T00:34:13.656Z,99.99
2019-05-28T00:35:12.334Z,99.99
2019-05-28T00:36:10.934Z,99.99
2019-05-28T00:37:09.538Z,99.99
2019-05-28T00:38:08.186Z,99.99
2019-05-28T00:39:06.924Z,99.99
2019-05-28T00:40:05.458Z,99.99
2019-05-28T00:41:04.013Z,99.99
2019-05-28T00:42:02.548Z,99.99
2019-05-28T00:43:01.210Z,99.99
2019-05-28T00:43:59.853Z,99.99
2019-05-28T00:44:58.411Z,99.99
2019-05-28T00:45:56.984Z,99.99
2019-05-28T00:46:55.577Z,99.99
2019-05-28T00:47:54.421Z,99.99
2019-05-28T00:48:53.084Z,99.99
2019-05-28T00:49:51.641Z,99.99
2019-05-28T00:50:50.588Z,99.99
2019-05-28T00:51:49.171Z,99.99
2019-05-28T00:52:47.713Z,99.99
2019-05-28T00:53:46.504Z,99.99
2019-05-28T00:54:45.111Z,99.99
2019-05-28T00:55:43.696Z,99.99
2019-05-28T00:56:42.246Z,99.99
2019-05-28T00:57:40.904Z,99.99
2019-05-28T00:58:39.475Z,99.99
2019-05-28T00:59:38.131Z,99.99
2019-05-28T01:00:37.196Z,99.99
2019-05-28T01:01:35.279Z,99.99
2019-05-28T01:02:33.860Z,99.99
2019-05-28T01:03:32.631Z,99.99
2019-05-28T01:04:31.255Z,99.99
2019-05-28T01:05:29.803Z,99.99
2019-05-28T01:06:28.349Z,99.99
2019-05-28T01:07:26.939Z,99.99
2019-05-28T01:08:25.528Z,99.99
2019-05-28T01:09:24.299Z,99.99
2019-05-28T01:10:22.843Z,99.99
2019-05-28T01:11:21.390Z,99.99
2019-05-28T01:12:19.985Z,99.99
2019-05-28T01:13:18.686Z,99.99
2019-05-28T01:14:17.376Z,99.99
2019-05-28T01:15:15.965Z,99.99
2019-05-28T01:16:14.553Z,99.99
2019-05-28T01:17:13.110Z,99.99
2019-05-28T01:18:11.672Z,99.99
2019-05-28T01:19:10.237Z,99.99
2019-05-28T01:20:08.911Z,99.99
2019-05-28T01:21:07.469Z,99.99
2019-05-28T01:22:06.081Z,99.99
2019-05-28T01:23:04.733Z,99.99
2019-05-28T01:24:03.300Z,99.99
2019-05-28T01:25:01.967Z,99.99
2019-05-28T01:26:00.589Z,99.99
2019-05-28T01:26:59.168Z,99.99
2019-05-28T01:27:57.684Z,99.99
2019-05-28T01:28:56.311Z,99.99
2019-05-28T01:29:54.864Z,99.99
2019-05-28T01:30:57.521Z,99.99
2019-05-28T01:31:52.245Z,99.99
2019-05-28T01:32:51.038Z,99.99
2019-05-28T01:33:49.577Z,99.99
2019-05-28T01:34:48.243Z,99.99
2019-05-28T01:35:46.928Z,99.99
2019-05-28T01:36:45.486Z,99.99
2019-05-28T01:37:44.399Z,99.99
2019-05-28T01:38:43.082Z,99.99
2019-05-28T01:39:41.649Z,99.99
2019-05-28T01:40:40.379Z,99.99
2019-05-28T01:41:39.000Z,99.99
2019-05-28T01:42:37.653Z,99.99
2019-05-28T01:43:36.414Z,99.99
2019-05-28T01:44:35.030Z,99.99
2019-05-28T01:45:33.633Z,99.99
2019-05-28T01:46:32.314Z,99.99
2019-05-28T01:47:30.940Z,99.99
2019-05-28T01:48:29.623Z,99.99
2019-05-28T01:49:28.177Z,99.99
2019-05-28T01:50:26.792Z,99.99
2019-05-28T01:53:07.049Z,99.99
2019-05-28T01:54:05.750Z,99.99
2019-05-28T01:55:04.377Z,99.99
2019-05-28T01:56:02.967Z,99.99
2019-05-28T01:57:01.553Z,99.99
2019-05-28T01:58:00.142Z,99.99
2019-05-28T01:58:58.698Z,99.99
2019-05-28T01:59:57.300Z,99.99
2019-05-28T02:01:11.397Z,99.99
2019-05-28T02:01:54.852Z,99.99
2019-05-28T02:02:53.443Z,99.99
2019-05-28T02:03:52.229Z,99.99
2019-05-28T02:04:50.911Z,99.99
2019-05-28T02:05:49.383Z,99.99
2019-05-28T02:06:47.940Z,99.99
2019-05-28T02:07:46.580Z,99.99
2019-05-28T02:08:45.144Z,99.99
2019-05-28T02:09:43.705Z,99.99
2019-05-28T02:12:06.458Z,99.99
2019-05-28T02:21:38.145Z,99.99
2019-05-28T02:22:36.758Z,99.99
2019-05-28T02:23:35.342Z,99.99
2019-05-28T02:24:33.910Z,99.99
2019-05-28T02:25:32.714Z,99.99
2019-05-28T02:26:31.355Z,99.99
2019-05-28T02:27:30.102Z,99.99
2019-05-28T02:28:28.762Z,99.99
2019-05-28T02:29:27.342Z,99.99
2019-05-28T02:30:25.947Z,99.99
2019-05-28T02:31:27.575Z,99.99
2019-05-28T02:32:23.055Z,99.99
2019-05-28T02:33:21.626Z,99.99
2019-05-28T02:34:20.431Z,99.99
2019-05-28T02:35:19.161Z,99.99
2019-05-28T02:36:17.736Z,99.99
2019-05-28T02:37:16.328Z,99.99
2019-05-28T02:38:14.912Z,99.99
2019-05-28T02:39:13.456Z,99.99
2019-05-28T02:40:12.039Z,99.99
2019-05-28T02:41:10.581Z,99.99
2019-05-28T02:42:09.129Z,99.99
2019-05-28T02:43:07.704Z,99.99
2019-05-28T02:44:06.647Z,99.99
2019-05-28T02:45:05.227Z,99.99
2019-05-28T02:46:03.771Z,99.99
2019-05-28T02:47:02.378Z,99.99
2019-05-28T02:48:01.361Z,99.99
2019-05-28T02:48:59.939Z,99.99
2019-05-28T02:49:58.642Z,99.99
2019-05-28T02:50:57.289Z,99.99
2019-05-28T02:51:55.954Z,99.99
2019-05-28T02:52:54.722Z,99.99
2019-05-28T02:53:53.341Z,99.99
2019-05-28T02:54:51.981Z,99.99
2019-05-28T02:55:50.693Z,99.99
2019-05-28T02:56:49.227Z,99.99
2019-05-28T02:57:47.798Z,99.99
2019-05-28T02:58:46.522Z,99.99
2019-05-28T02:59:45.132Z,99.99
2019-05-28T03:00:43.703Z,99.99
2019-05-28T03:01:44.571Z,99.99
2019-05-28T03:02:40.879Z,99.99
2019-05-28T03:03:39.468Z,99.99
2019-05-28T03:04:38.364Z,99.99
2019-05-28T03:07:18.473Z,99.99
2019-05-28T03:08:17.086Z,99.99
2019-05-28T03:09:15.621Z,99.99
2019-05-28T03:10:14.311Z,99.99
2019-05-28T03:11:12.908Z,99.99
2019-05-28T03:12:11.475Z,99.99
2019-05-28T03:13:10.038Z,99.99
2019-05-28T03:22:56.046Z,99.99
2019-05-28T03:23:54.599Z,99.99
2019-05-28T03:24:53.167Z,99.99
2019-05-28T03:25:51.764Z,99.99
2019-05-28T03:28:16.748Z,99.99
2019-05-28T03:29:15.304Z,99.99
2019-05-28T03:30:13.930Z,99.99
2019-05-28T03:31:12.564Z,99.99
2019-05-28T03:32:11.209Z,99.99
2019-05-28T03:33:09.746Z,99.99
2019-05-28T03:34:08.303Z,99.99
2019-05-28T03:35:06.915Z,99.99
2019-05-28T03:36:05.467Z,99.99
2019-05-28T03:37:04.096Z,99.99
2019-05-28T03:38:02.879Z,99.99
2019-05-28T03:39:01.418Z,99.99
2019-05-28T03:39:59.963Z,99.99
2019-05-28T03:40:58.603Z,99.99
2019-05-28T03:41:57.165Z,99.99
2019-05-28T03:42:55.801Z,99.99
2019-05-28T03:43:54.314Z,99.99
2019-05-28T03:44:52.876Z,99.99
2019-05-28T03:45:51.429Z,99.99
2019-05-28T03:46:49.961Z,99.99
2019-05-28T03:47:48.555Z,99.99
2019-05-28T03:48:47.168Z,99.99
2019-05-28T03:49:45.712Z,99.99
2019-05-28T03:50:44.330Z,99.99
2019-05-28T03:51:42.940Z,99.99
2019-05-28T03:52:41.511Z,99.99
2019-05-28T03:53:40.201Z,99.99
2019-05-28T03:54:38.928Z,99.99
2019-05-28T03:55:37.468Z,99.99
2019-05-28T03:56:36.353Z,99.99
2019-05-28T03:57:35.008Z,99.99
2019-05-28T03:58:33.740Z,99.99
2019-05-28T03:59:32.497Z,99.99
2019-05-28T04:00:30.989Z,99.99
2019-05-28T04:01:29.557Z,99.99
2019-05-28T04:02:28.241Z,99.99
2019-05-28T04:03:26.867Z,99.99
2019-05-28T04:04:25.434Z,99.99
2019-05-28T04:05:24.070Z,99.99
2019-05-28T04:06:22.933Z,99.99
2019-05-28T04:07:21.509Z,99.99
2019-05-28T04:10:01.683Z,99.99
2019-05-28T04:11:01.065Z,99.99
2019-05-28T04:11:59.596Z,99.99
2019-05-28T04:12:58.169Z,99.99
2019-05-28T04:13:56.712Z,99.99
2019-05-28T04:14:55.251Z,99.99
2019-05-28T04:15:54.093Z,99.99
2019-05-28T04:16:52.654Z,99.99
2019-05-28T04:17:51.294Z,99.99
2019-05-28T04:18:49.833Z,99.99
2019-05-28T04:19:48.459Z,99.99
2019-05-28T04:20:47.144Z,99.99
2019-05-28T04:21:45.721Z,99.99
2019-05-28T04:22:44.252Z,99.99
2019-05-28T04:25:07.172Z,99.99
2019-05-28T04:26:05.835Z,99.99
2019-05-28T04:27:04.446Z,99.99
2019-05-28T04:28:03.704Z,99.99
2019-05-28T04:29:02.469Z,99.99
2019-05-28T04:30:01.138Z,99.99
2019-05-28T04:30:59.657Z,99.99
2019-05-28T04:31:58.241Z,99.99
2019-05-28T04:32:56.842Z,99.99
2019-05-28T04:33:58.159Z,99.99
2019-05-28T04:34:53.999Z,99.99
2019-05-28T04:35:52.801Z,99.99
2019-05-28T04:36:51.393Z,99.99
2019-05-28T04:37:50.017Z,99.99
2019-05-28T04:38:48.643Z,99.99
2019-05-28T04:39:47.220Z,99.99
2019-05-28T04:40:45.821Z,99.99
2019-05-28T04:41:44.385Z,99.99
2019-05-28T04:42:43.007Z,99.99
2019-05-28T04:43:41.575Z,99.99
2019-05-28T04:44:40.440Z,99.99
2019-05-28T04:45:39.101Z,99.99
2019-05-28T04:46:37.765Z,99.99
2019-05-28T04:47:36.320Z,99.99
2019-05-28T04:48:35.012Z,99.99
2019-05-28T04:49:33.585Z,99.99
2019-05-28T04:50:32.141Z,99.99
2019-05-28T04:51:30.818Z,99.99
2019-05-28T04:52:30.762Z,99.99
2019-05-28T04:53:28.034Z,99.99
2019-05-28T04:54:26.899Z,99.99
2019-05-28T04:55:25.472Z,99.99
2019-05-28T04:56:24.011Z,99.99
2019-05-28T04:57:22.762Z,99.99
2019-05-28T04:58:21.393Z,99.99
2019-05-28T04:59:20.088Z,99.99
2019-05-28T05:00:18.852Z,99.99
2019-05-28T05:01:17.396Z,99.99
2019-05-28T05:02:15.988Z,99.99
2019-05-28T05:03:14.758Z,99.99
2019-05-28T05:04:13.297Z,99.99
2019-05-28T05:05:11.875Z,99.99
2019-05-28T05:06:10.607Z,99.99
2019-05-28T05:07:09.228Z,99.99
2019-05-28T05:08:07.788Z,99.99
2019-05-28T05:09:06.434Z,99.99
2019-05-28T05:10:05.020Z,99.99
2019-05-28T05:11:03.573Z,99.99
2019-05-28T05:12:02.200Z,99.99
2019-05-28T05:13:00.778Z,99.99
2019-05-28T05:13:59.331Z,99.99
2019-05-28T05:14:57.926Z,99.99
2019-05-28T05:15:56.446Z,99.99
2019-05-28T05:16:55.023Z,99.99
2019-05-28T05:17:53.604Z,99.99
2019-05-28T05:18:52.185Z,99.99
2019-05-28T05:19:50.901Z,99.99
2019-05-28T05:20:49.466Z,99.99
2019-05-28T05:21:48.133Z,99.99
2019-05-28T05:22:46.830Z,99.99
2019-05-28T05:23:45.458Z,99.99
2019-05-28T05:24:43.967Z,99.99
2019-05-28T05:25:42.696Z,99.99
2019-05-28T05:26:41.281Z,99.99
2019-05-28T05:27:39.828Z,99.99
2019-05-28T05:28:38.629Z,99.99
2019-05-28T05:29:37.233Z,99.99
2019-05-28T05:30:35.787Z,99.99
2019-05-28T05:31:34.389Z,99.99
2019-05-28T05:32:33.034Z,99.99
2019-05-28T05:33:31.734Z,99.99
2019-05-28T05:34:30.313Z,99.99
2019-05-28T05:35:29.129Z,99.99
2019-05-28T05:36:27.696Z,99.99
2019-05-28T05:37:26.290Z,99.99
2019-05-28T05:38:24.936Z,99.99
2019-05-28T05:39:23.527Z,99.99
2019-05-28T05:40:22.135Z,99.99
2019-05-28T05:41:20.757Z,99.99
2019-05-28T05:42:19.313Z,99.99
2019-05-28T05:43:17.865Z,99.99
2019-05-28T05:44:16.421Z,99.99
2019-05-28T05:45:15.396Z,99.99
2019-05-28T05:46:13.956Z,99.99
2019-05-28T05:47:12.735Z,99.99
2019-05-28T05:48:11.282Z,99.99
2019-05-28T05:49:09.865Z,99.99
2019-05-28T05:50:08.506Z,99.99
2019-05-28T05:51:07.185Z,99.99
2019-05-28T05:52:06.559Z,99.99
2019-05-28T05:53:05.116Z,99.99
2019-05-28T05:54:03.701Z,99.99
2019-05-28T05:55:02.558Z,99.99
2019-05-28T05:56:01.164Z,99.99
2019-05-28T05:56:59.728Z,99.99
2019-05-28T05:57:58.400Z,99.99
2019-05-28T05:58:57.093Z,99.99
2019-05-28T05:59:55.675Z,99.99
2019-05-28T06:00:54.241Z,99.99
2019-05-28T06:01:52.882Z,99.99
2019-05-28T06:02:51.450Z,99.99
2019-05-28T06:07:16.465Z,99.99
2019-05-28T06:08:15.119Z,99.99
2019-05-28T06:09:13.613Z,99.99
2019-05-28T06:10:12.442Z,99.99
2019-05-28T06:11:11.425Z,99.99
2019-05-28T06:12:10.224Z,99.99
2019-05-28T06:13:09.004Z,99.99
2019-05-28T06:14:07.538Z,99.99
2019-05-28T06:15:06.126Z,99.99
2019-05-28T06:16:04.831Z,99.99
2019-05-28T06:17:03.432Z,99.99
2019-05-28T06:18:02.049Z,99.99
2019-05-28T06:19:00.619Z,99.99
2019-05-28T06:19:59.212Z,99.99
2019-05-28T06:21:08.706Z,99.99
2019-05-28T06:21:56.661Z,99.99
2019-05-28T06:22:55.224Z,99.99
2019-05-28T06:23:53.784Z,99.99
2019-05-28T06:24:52.419Z,99.99
2019-05-28T06:25:50.972Z,99.99
2019-05-28T06:26:49.505Z,99.99
2019-05-28T06:27:48.082Z,99.99
2019-05-28T06:28:46.757Z,99.99
2019-05-28T06:29:45.634Z,99.99
2019-05-28T06:30:44.231Z,99.99
2019-05-28T06:31:42.973Z,99.99
2019-05-28T06:32:41.602Z,99.99
2019-05-28T06:33:55.343Z,99.99
2019-05-28T06:34:38.799Z,99.99
2019-05-28T06:35:37.358Z,99.99
2019-05-28T06:36:35.924Z,99.99
2019-05-28T06:37:34.528Z,99.99
2019-05-28T06:38:33.165Z,99.99
2019-05-28T06:39:31.710Z,99.99
2019-05-28T06:40:30.366Z,99.99
2019-05-28T06:41:28.930Z,99.99
2019-05-28T06:42:27.535Z,99.99
2019-05-28T06:43:26.178Z,99.99
2019-05-28T06:44:24.880Z,99.99
2019-05-28T06:45:23.415Z,99.99
2019-05-28T06:46:22.020Z,99.99
2019-05-28T06:47:20.681Z,99.99
2019-05-28T06:48:19.236Z,99.99
2019-05-28T06:49:17.790Z,99.99
2019-05-28T06:50:16.518Z,99.99
2019-05-28T06:51:15.133Z,99.99
2019-05-28T06:52:13.727Z,99.99
2019-05-28T06:53:12.339Z,99.99
2019-05-28T06:54:11.802Z,99.99
2019-05-28T06:56:51.463Z,99.99
2019-05-28T06:57:50.052Z,99.99
2019-05-28T06:58:48.682Z,99.99
2019-05-28T06:59:47.301Z,99.99
2019-05-28T07:00:45.975Z,99.99
2019-05-28T07:01:44.598Z,99.99
2019-05-28T07:02:43.225Z,99.99
2019-05-28T07:03:41.815Z,99.99
2019-05-28T07:04:40.407Z,99.99
2019-05-28T07:05:38.995Z,99.99
2019-05-28T07:06:37.779Z,99.99
2019-05-28T07:07:36.553Z,99.99
2019-05-28T07:08:35.131Z,99.99
2019-05-28T07:09:33.670Z,99.99
2019-05-28T07:10:32.263Z,99.99
2019-05-28T07:11:30.864Z,99.99
2019-05-28T07:12:29.432Z,99.99
2019-05-28T07:13:28.021Z,99.99
2019-05-28T07:14:26.643Z,99.99
2019-05-28T07:15:25.185Z,99.99
2019-05-28T07:16:23.772Z,99.99
2019-05-28T07:17:22.380Z,99.99
2019-05-28T07:18:21.024Z,99.99
2019-05-28T07:19:24.382Z,99.99
2019-05-28T07:20:18.318Z,99.99
2019-05-28T07:21:17.008Z,99.99
2019-05-28T07:22:15.553Z,99.99
2019-05-28T07:23:14.187Z,99.99
2019-05-28T07:24:12.866Z,99.5
2019-05-28T07:25:11.407Z,99.99
2019-05-28T07:26:10.038Z,99.99
2019-05-28T07:27:08.670Z,99.99
2019-05-28T07:28:11.352Z,98.44
2019-05-28T07:29:05.847Z,99.99
2019-05-28T07:30:04.529Z,99.99
2019-05-28T07:31:03.125Z,99.99
2019-05-28T07:32:01.674Z,99.99
2019-05-28T07:33:00.291Z,99.99
2019-05-28T07:33:58.812Z,99.69
2019-05-28T07:34:57.391Z,99.99
2019-05-28T07:35:56.398Z,99.99
2019-05-28T07:36:55.100Z,99.99
2019-05-28T07:37:53.700Z,99.99
2019-05-28T07:38:52.430Z,97.14
2019-05-28T07:39:51.175Z,99.99
2019-05-28T07:40:49.772Z,99.99
2019-05-28T07:41:48.460Z,99.16
2019-05-28T07:42:47.097Z,94.15
2019-05-28T07:43:45.671Z,99.99
2019-05-28T07:44:44.254Z,99.93
2019-05-28T07:45:42.874Z,99.35
2019-05-28T07:46:41.419Z,99.35
2019-05-28T07:47:40.020Z,94.24
2019-05-28T07:48:38.629Z,94.24
2019-05-28T07:49:37.108Z,91.21
2019-05-28T07:50:35.699Z,97.28
2019-05-28T07:51:34.561Z,97.52
2019-05-28T07:52:33.275Z,99.99
2019-05-28T07:53:39.758Z,97.47
2019-05-28T07:54:30.415Z,91.41
2019-05-28T07:55:29.042Z,96.12
2019-05-28T07:56:27.608Z,96.03
2019-05-28T07:57:26.205Z,92.18
2019-05-28T07:58:24.862Z,92.94
2019-05-28T07:59:23.413Z,90.73
2019-05-28T08:00:22.066Z,92.27
2019-05-28T08:01:20.693Z,93.43
2019-05-28T08:02:19.294Z,92.22
2019-05-28T08:03:17.838Z,90.39
2019-05-28T08:04:16.488Z,91.45
2019-05-28T08:05:17.200Z,89.14
2019-05-28T08:06:13.761Z,88.17
2019-05-28T08:07:12.311Z,86.44
2019-05-28T08:08:10.849Z,87.5
2019-05-28T08:09:09.467Z,89.14
2019-05-28T08:10:08.062Z,93.28
2019-05-28T08:11:06.706Z,94.54
2019-05-28T08:12:05.286Z,93.91
2019-05-28T08:13:03.899Z,94.2
2019-05-28T08:14:02.640Z,99.99
2019-05-28T08:15:01.331Z,99.99
2019-05-28T08:16:17.265Z,98.1
2019-05-28T08:16:58.556Z,98.1
2019-05-28T08:17:57.150Z,98.29
2019-05-28T08:18:55.785Z,98.29
2019-05-28T08:19:54.343Z,93.96
2019-05-28T08:20:52.952Z,98.63
2019-05-28T08:21:51.501Z,96.46
2019-05-28T08:22:50.073Z,95.31
2019-05-28T08:23:48.844Z,98.68
2019-05-28T08:24:47.394Z,93.66
2019-05-28T08:25:47.935Z,99.99
2019-05-28T08:26:44.532Z,94
2019-05-28T08:27:43.100Z,93.09
2019-05-28T08:28:41.684Z,99.26
2019-05-28T08:29:40.235Z,92.94
2019-05-28T08:30:38.818Z,91.5
2019-05-28T08:31:37.392Z,97.86
2019-05-28T08:32:36.075Z,95.74
2019-05-28T08:33:34.696Z,99.98
2019-05-28T08:34:33.252Z,89.67
2019-05-28T08:35:31.820Z,92.36
2019-05-28T08:36:30.493Z,95.16
2019-05-28T08:37:29.308Z,92.12
2019-05-28T08:38:27.898Z,87.16
2019-05-28T08:39:26.532Z,89.03
2019-05-28T08:40:25.209Z,88.75
2019-05-28T08:41:23.769Z,94.87
2019-05-28T08:42:22.497Z,90.44
2019-05-28T08:43:21.102Z,93.62
2019-05-28T08:44:19.651Z,89.67
2019-05-28T08:45:18.219Z,84.95
2019-05-28T08:46:16.918Z,88.42
2019-05-28T08:47:15.531Z,88.04
2019-05-28T08:48:14.097Z,88.23
2019-05-28T08:49:12.661Z,86.98
2019-05-28T08:50:11.214Z,89.77
2019-05-28T08:51:10.415Z,90.39
2019-05-28T08:52:08.414Z,90.2
2019-05-28T08:53:07.075Z,88.65
2019-05-28T08:54:05.777Z,87.3
2019-05-28T08:55:04.406Z,88.6
2019-05-28T08:56:03.105Z,86.48
2019-05-28T08:57:01.752Z,86.1
2019-05-28T08:58:01.613Z,91.4
2019-05-28T08:58:59.038Z,91.4
2019-05-28T08:59:57.632Z,92.65
2019-05-28T09:00:56.225Z,86.72
2019-05-28T09:01:54.941Z,93.76
2019-05-28T09:02:53.504Z,93.32
2019-05-28T09:03:52.069Z,93.9
2019-05-28T09:04:50.764Z,85.99
2019-05-28T09:05:49.342Z,87.53
2019-05-28T09:06:47.927Z,85.02
2019-05-28T09:07:46.749Z,80.39
2019-05-28T09:08:45.353Z,79.72
2019-05-28T09:09:43.914Z,86.18
2019-05-28T09:12:24.032Z,79.04
2019-05-28T09:13:22.727Z,80.58
2019-05-28T09:14:21.299Z,80.2
2019-05-28T09:15:19.899Z,79.24
2019-05-28T09:16:18.483Z,75.27
2019-05-28T09:17:17.196Z,77.01
2019-05-28T09:18:15.795Z,81.07
2019-05-28T09:19:14.677Z,79.14
2019-05-28T09:20:13.286Z,82.32
2019-05-28T09:24:38.825Z,84.21
2019-05-28T09:25:37.406Z,80.35
2019-05-28T09:28:00.331Z,79.68
2019-05-28T09:28:59.021Z,80.54
2019-05-28T09:29:57.642Z,82.09
2019-05-28T09:30:56.587Z,85.17
2019-05-28T09:31:55.219Z,83.25
2019-05-28T09:32:53.810Z,85.31
2019-05-28T09:33:52.423Z,84.74
2019-05-28T09:34:51.106Z,82.28
2019-05-28T09:36:06.229Z,84.01
2019-05-28T09:36:48.239Z,79.49
2019-05-28T09:37:46.876Z,80.12
2019-05-28T09:38:45.424Z,79.16
2019-05-28T09:39:44.133Z,81.66
2019-05-28T09:40:49.684Z,82.53
2019-05-28T09:41:41.773Z,82.14
2019-05-28T09:42:40.715Z,81.57
2019-05-28T09:43:39.400Z,82.38
2019-05-28T09:44:37.994Z,80.64
2019-05-28T09:45:36.653Z,78.42
2019-05-28T09:46:35.297Z,79.68
2019-05-28T09:47:33.873Z,78.33
2019-05-28T09:48:32.805Z,81.37
2019-05-28T09:49:31.427Z,81.22
2019-05-28T09:50:31.286Z,82.76
2019-05-28T09:51:28.767Z,81.9
2019-05-28T09:52:27.351Z,80.74
2019-05-28T09:53:25.926Z,82.13
2019-05-28T09:54:24.860Z,78.42
2019-05-28T09:55:23.440Z,75.62
2019-05-28T09:56:22.021Z,76.93
2019-05-28T09:57:20.737Z,81.9
2019-05-28T09:58:19.428Z,79.24
2019-05-28T09:59:18.061Z,82.13
2019-05-28T10:00:16.883Z,80.78
2019-05-28T10:01:15.499Z,77.05
2019-05-28T10:02:14.090Z,77.05
2019-05-28T10:03:12.860Z,79.08
2019-05-28T10:04:11.650Z,79.75
2019-05-28T10:05:10.183Z,75.99
2019-05-28T10:06:16.643Z,75.09
2019-05-28T10:07:07.464Z,76.86
2019-05-28T10:08:05.978Z,78.21
2019-05-28T10:09:04.670Z,81.11
2019-05-28T10:10:03.313Z,80.24
2019-05-28T10:11:01.893Z,79.56
2019-05-28T10:12:00.634Z,78.25
2019-05-28T10:12:59.198Z,78.89
2019-05-28T10:13:57.740Z,79.8
2019-05-28T10:14:56.267Z,74.64
2019-05-28T10:15:54.889Z,78.21
2019-05-28T10:16:53.438Z,78.08
2019-05-28T10:17:52.032Z,78.17
2019-05-28T10:18:50.705Z,75.27
2019-05-28T10:19:49.391Z,76.05
2019-05-28T10:20:47.944Z,80.58
2019-05-28T10:21:46.645Z,80.05
2019-05-28T10:22:45.381Z,80.24
2019-05-28T10:23:43.995Z,74.73
2019-05-28T10:24:42.763Z,75.7
2019-05-28T10:25:41.366Z,77.88
2019-05-28T10:26:39.902Z,78.21
2019-05-28T10:27:38.810Z,76.28
2019-05-28T10:28:37.479Z,76.86
2019-05-28T10:29:36.095Z,72.09
2019-05-28T10:30:34.968Z,75.09
2019-05-28T10:31:33.603Z,74.41
2019-05-28T10:32:32.219Z,81.02
2019-05-28T10:33:30.845Z,81.16
2019-05-28T10:34:29.552Z,79.72
2019-05-28T10:35:28.110Z,82.81
2019-05-28T10:36:35.664Z,76.05
2019-05-28T10:37:25.327Z,81.55
2019-05-28T10:38:23.894Z,80
2019-05-28T10:39:22.609Z,77.69
2019-05-28T10:40:21.272Z,81.55
2019-05-28T10:41:20.067Z,82.94
2019-05-28T10:42:18.692Z,81.59
2019-05-28T10:43:17.253Z,74.73
2019-05-28T10:44:15.884Z,81.55
2019-05-28T10:45:14.666Z,83
2019-05-28T10:46:13.827Z,79.95
2019-05-28T10:47:11.965Z,82.46
2019-05-28T10:48:10.590Z,75.6
2019-05-28T10:49:09.234Z,80.72
2019-05-28T10:50:07.791Z,81.49
2019-05-28T10:51:06.391Z,82.89
2019-05-28T10:52:05.149Z,83.95
2019-05-28T10:53:03.753Z,76.09
2019-05-28T10:54:02.325Z,84.78
2019-05-28T10:55:02.694Z,81.93
2019-05-28T10:55:59.771Z,83.52
2019-05-28T10:56:58.407Z,85.45
2019-05-28T10:57:56.937Z,73.77
2019-05-28T10:58:55.499Z,78.27
2019-05-28T10:59:54.062Z,83
2019-05-28T11:00:52.686Z,81.55
2019-05-28T11:01:51.309Z,79.81
2019-05-28T11:02:49.942Z,80.78
2019-05-28T11:03:48.605Z,77.11
2019-05-28T11:04:47.211Z,77.78
2019-05-28T11:05:45.789Z,77.5
2019-05-28T11:06:51.670Z,80.1
2019-05-28T11:07:43.066Z,73.31
2019-05-28T11:08:41.636Z,83.29
2019-05-28T11:09:40.204Z,84.25
2019-05-28T11:10:39.062Z,78.66
2019-05-28T11:11:37.618Z,76.05
2019-05-28T11:12:36.279Z,75.41
2019-05-28T11:13:49.904Z,75.99
2019-05-28T11:14:33.486Z,76.09
2019-05-28T11:15:32.082Z,80.08
2019-05-28T11:16:30.646Z,73.22
2019-05-28T11:17:29.338Z,81.15
2019-05-28T11:18:27.907Z,81.15
2019-05-28T11:19:26.597Z,80.12
2019-05-28T11:20:25.299Z,72.06
2019-05-28T11:21:23.846Z,79.8
2019-05-28T11:22:22.596Z,73.19
2019-05-28T11:23:21.281Z,72.32
2019-05-28T11:24:19.837Z,81.2
2019-05-28T11:25:18.467Z,81.2
2019-05-28T11:26:17.197Z,83.75
2019-05-28T11:27:15.783Z,81.92
2019-05-28T11:28:14.381Z,74.87
2019-05-28T11:29:12.964Z,73.38
2019-05-28T11:30:11.552Z,74.25
2019-05-28T11:31:10.128Z,71.64
2019-05-28T11:32:08.708Z,75.35
2019-05-28T11:33:07.428Z,74.83
2019-05-28T11:34:06.009Z,73
2019-05-28T11:35:04.535Z,70.36
2019-05-28T11:36:03.107Z,71.51
2019-05-28T11:37:09.290Z,73.89
2019-05-28T11:38:00.382Z,76.2
2019-05-28T11:38:59.031Z,74.31
2019-05-28T11:39:57.560Z,76.43
2019-05-28T11:40:56.405Z,76.92
2019-05-28T11:41:54.973Z,73.44
2019-05-28T11:42:53.591Z,74.12
2019-05-28T11:43:52.195Z,77.88
2019-05-28T11:44:50.753Z,77.15
2019-05-28T11:45:49.300Z,74.79
2019-05-28T11:46:47.902Z,72.48
2019-05-28T11:47:50.317Z,78.17
2019-05-28T11:48:45.429Z,73.96
2019-05-28T11:49:44.099Z,76.67
2019-05-28T11:50:42.689Z,77.73
2019-05-28T11:51:41.280Z,78.79
2019-05-28T11:52:39.844Z,78.41
2019-05-28T11:53:38.415Z,73.38
2019-05-28T11:54:37.028Z,68.52
2019-05-28T11:58:15.880Z,76.01
2019-05-28T11:59:14.596Z,79.1
2019-05-28T12:00:13.212Z,81.9
2019-05-28T12:01:11.825Z,76.88
2019-05-28T12:02:10.663Z,76.01
2019-05-28T12:03:09.226Z,79.33
2019-05-28T12:04:07.799Z,82.23
2019-05-28T12:05:06.421Z,79.52
2019-05-28T12:06:05.191Z,73.35
2019-05-28T12:07:03.765Z,75.57
2019-05-28T12:08:02.483Z,81.35
2019-05-28T12:09:00.920Z,83.09
2019-05-28T12:09:59.546Z,79.72
2019-05-28T12:10:58.210Z,75.27
2019-05-28T12:11:56.950Z,74.6
2019-05-28T12:12:55.738Z,74.21
2019-05-28T12:13:54.299Z,78.21
2019-05-28T12:14:53.050Z,72.58
2019-05-28T12:15:51.715Z,72.13
2019-05-28T12:16:50.507Z,74.54
2019-05-28T12:17:49.107Z,78.99
2019-05-28T12:18:47.648Z,73.19
2019-05-28T12:19:46.404Z,68.46
2019-05-28T12:20:45.129Z,74.73
2019-05-28T12:21:43.829Z,73.09
2019-05-28T12:22:42.582Z,72.9
2019-05-28T12:23:41.295Z,72.32
2019-05-28T12:24:39.907Z,66.72
2019-05-28T12:25:39.393Z,70.16
2019-05-28T12:26:37.964Z,69.58
2019-05-28T12:27:36.735Z,69.04
2019-05-28T12:28:37.891Z,70
2019-05-28T12:29:33.913Z,69.65
2019-05-28T12:30:32.732Z,67.11
2019-05-28T12:31:31.429Z,65.75
2019-05-28T12:34:11.727Z,68.94
2019-05-28T12:35:26.184Z,69.13
2019-05-28T12:36:09.108Z,68.55
2019-05-28T12:37:07.667Z,66.66
2019-05-28T12:38:06.240Z,66.94
2019-05-28T12:39:05.057Z,68.46
2019-05-28T12:40:03.660Z,71.64
2019-05-28T12:41:02.292Z,69.52
2019-05-28T12:42:03.257Z,71.16
2019-05-28T12:42:59.433Z,72.22
2019-05-28T12:43:58.015Z,71
2019-05-28T12:46:23.583Z,68.59
2019-05-28T12:47:22.149Z,66.94
2019-05-28T12:48:21.026Z,67.04
2019-05-28T12:49:19.544Z,62.98
2019-05-28T12:50:20.528Z,67.62
2019-05-28T12:51:16.801Z,69.81
2019-05-28T12:52:15.430Z,69.81
2019-05-28T12:53:13.986Z,68.26
2019-05-28T12:54:12.656Z,63.15
2019-05-28T12:55:11.269Z,64.98
2019-05-28T12:56:09.902Z,65.75
2019-05-28T12:57:08.562Z,66.33
2019-05-28T12:58:07.321Z,67.14
2019-05-28T12:59:05.869Z,68.26
2019-05-28T13:00:04.491Z,68.36
2019-05-28T13:01:03.057Z,65.56
2019-05-28T13:02:01.609Z,66.43
2019-05-28T13:03:00.177Z,67.2
2019-05-28T13:03:58.952Z,67.2
2019-05-28T13:04:57.509Z,65.66
2019-05-28T13:05:56.693Z,68.94
2019-05-28T13:06:55.321Z,66.82
2019-05-28T13:08:07.077Z,65.66
2019-05-28T13:08:52.860Z,62.86
2019-05-28T13:09:51.638Z,60.35
2019-05-28T13:10:50.214Z,60.64
2019-05-28T13:11:49.065Z,59.58
2019-05-28T13:12:47.736Z,61.89
2019-05-28T13:13:46.328Z,61.7
2019-05-28T13:14:45.045Z,60.73
2019-05-28T13:15:43.690Z,61.6
2019-05-28T13:16:42.469Z,59.28
2019-05-28T13:17:41.300Z,59.48
2019-05-28T13:18:39.903Z,57.35
2019-05-28T13:19:38.520Z,57.67
2019-05-28T13:20:37.086Z,56.9