createdAt,value
2018-03-17T00:00:11.025Z,-3.01
2018-03-17T00:02:39.775Z,-3.08
2018-03-17T00:05:08.154Z,-3.12
2018-03-17T00:07:36.469Z,-3.13
2018-03-17T00:10:04.825Z,-3.37
2018-03-17T00:12:33.268Z,-3.29
2018-03-17T00:15:01.573Z,-3.35
2018-03-17T00:17:29.930Z,-3.30
2018-03-17T00:19:58.259Z,-3.37
2018-03-17T00:22:26.625Z,-3.35
2018-03-17T00:24:55.734Z,-3.35
2018-03-17T00:27:24.109Z,-3.50
2018-03-17T00:29:52.446Z,-3.54
2018-03-17T00:32:32.573Z,-3.51
2018-03-17T00:35:00.976Z,-3.52
2018-03-17T00:37:29.320Z,-3.60
2018-03-17T00:40:02.023Z,-3.65
2018-03-17T00:42:30.411Z,-3.73
2018-03-17T00:44:58.768Z,-3.72
2018-03-17T00:47:27.136Z,-3.64
2018-03-17T00:49:56.724Z,-3.67
2018-03-17T00:52:26.589Z,-3.69
2018-03-17T00:54:54.972Z,-3.70
2018-03-17T00:57:23.320Z,-3.67
2018-03-17T00:59:52.072Z,-3.63
2018-03-17T01:02:20.429Z,-3.54
2018-03-17T01:04:49.540Z,-3.70
2018-03-17T01:07:17.964Z,-3.74
2018-03-17T01:09:46.328Z,-3.71
2018-03-17T01:12:14.676Z,-3.76
2018-03-17T01:14:43.023Z,-3.74
2018-03-17T01:17:11.349Z,-3.68
2018-03-17T01:19:39.665Z,-3.62
2018-03-17T01:22:08.018Z,-3.76
2018-03-17T01:24:36.388Z,-3.77
2018-03-17T01:27:05.528Z,-3.71
2018-03-17T01:29:33.891Z,-3.77
2018-03-17T01:32:02.260Z,-3.78
2018-03-17T01:34:30.608Z,-3.77
2018-03-17T01:36:58.960Z,-3.84
2018-03-17T01:39:28.135Z,-3.84
2018-03-17T01:41:56.456Z,-3.90
2018-03-17T01:44:24.846Z,-3.89
2018-03-17T01:46:53.220Z,-3.87
2018-03-17T01:49:22.183Z,-3.93
2018-03-17T01:51:51.530Z,-3.89
2018-03-17T01:54:31.556Z,-3.94
2018-03-17T01:57:03.024Z,-3.90
2018-03-17T01:59:31.399Z,-3.98
2018-03-17T02:02:00.852Z,-4.03
2018-03-17T02:04:29.222Z,-4.05
2018-03-17T02:06:57.556Z,-4.04
2018-03-17T02:09:25.978Z,-4.07
2018-03-17T02:11:54.349Z,-4.05
2018-03-17T02:14:22.685Z,-4.04
2018-03-17T02:16:51.060Z,-4.03
2018-03-17T02:19:19.424Z,-4.04
2018-03-17T02:21:47.743Z,-4.05
2018-03-17T02:24:16.157Z,-4.12
2018-03-17T02:26:44.512Z,-4.11
2018-03-17T02:29:12.867Z,-4.15
2018-03-17T02:31:41.196Z,-4.09
2018-03-17T02:34:10.328Z,-4.12
2018-03-17T02:36:39.785Z,-4.16
2018-03-17T02:39:08.100Z,-4.10
2018-03-17T02:41:36.493Z,-4.14
2018-03-17T02:44:04.930Z,-4.33
2018-03-17T02:46:34.982Z,-4.33
2018-03-17T02:49:03.444Z,-4.32
2018-03-17T02:51:31.779Z,-4.30
2018-03-17T02:54:00.163Z,-4.31
2018-03-17T02:56:28.513Z,-4.34
2018-03-17T02:58:56.904Z,-4.30
2018-03-17T03:01:25.252Z,-4.46
2018-03-17T03:03:53.588Z,-4.52
2018-03-17T03:06:21.958Z,-4.59
2018-03-17T03:08:50.341Z,-4.60
2018-03-17T03:11:19.556Z,-4.59
2018-03-17T03:13:48.682Z,-4.56
2018-03-17T03:16:17.040Z,-4.59
2018-03-17T03:18:45.411Z,-4.63
2018-03-17T03:21:14.552Z,-4.56
2018-03-17T03:23:42.928Z,-4.67
2018-03-17T03:26:11.268Z,-4.61
2018-03-17T03:28:39.617Z,-4.62
2018-03-17T03:31:07.999Z,-4.70
2018-03-17T03:33:37.124Z,-4.67
2018-03-17T03:36:06.236Z,-4.79
2018-03-17T03:38:34.616Z,-4.80
2018-03-17T03:41:03.759Z,-4.85
2018-03-17T03:43:32.115Z,-4.88
2018-03-17T03:46:00.451Z,-4.82
2018-03-17T03:48:29.592Z,-4.86
2018-03-17T03:50:57.958Z,-4.89
2018-03-17T03:53:26.296Z,-4.93
2018-03-17T03:55:54.665Z,-4.98
2018-03-17T03:58:23.783Z,-5.03
2018-03-17T04:00:52.155Z,-5.03
2018-03-17T04:03:20.911Z,-5.05
2018-03-17T04:05:50.677Z,-5.08
2018-03-17T04:08:19.035Z,-5.09
2018-03-17T04:10:47.354Z,-5.12
2018-03-17T04:13:15.728Z,-5.20
2018-03-17T04:15:44.064Z,-5.17
2018-03-17T04:18:12.432Z,-5.11
2018-03-17T04:20:40.804Z,-5.07
2018-03-17T04:23:09.919Z,-5.04
2018-03-17T04:25:38.299Z,-5.01
2018-03-17T04:28:07.361Z,-5.05
2018-03-17T04:30:36.493Z,-5.12
2018-03-17T04:33:04.850Z,-5.09
2018-03-17T04:35:34.371Z,-5.17
2018-03-17T04:38:02.763Z,-5.14
2018-03-17T04:40:31.211Z,-4.96
2018-03-17T04:43:00.388Z,-5.09
2018-03-17T04:45:29.719Z,-5.10
2018-03-17T04:47:58.106Z,-5.15
2018-03-17T04:50:26.441Z,-5.23
2018-03-17T04:52:54.807Z,-5.22
2018-03-17T04:55:23.153Z,-5.14
2018-03-17T04:57:51.544Z,-5.20
2018-03-17T05:00:19.873Z,-5.25
2018-03-17T05:02:49.002Z,-5.18
2018-03-17T05:05:17.350Z,-5.18
2018-03-17T05:07:46.442Z,-5.27
2018-03-17T05:10:15.558Z,-5.23
2018-03-17T05:12:44.633Z,-5.16
2018-03-17T05:15:13.766Z,-5.20
2018-03-17T05:17:42.912Z,-5.24
2018-03-17T05:20:12.022Z,-5.20
2018-03-17T05:22:40.368Z,-5.19
2018-03-17T05:25:08.758Z,-5.28
2018-03-17T05:27:37.097Z,-5.29
2018-03-17T05:30:05.506Z,-5.29
2018-03-17T05:32:33.994Z,-5.37
2018-03-17T05:35:02.365Z,-5.30
2018-03-17T05:37:30.847Z,-5.22
2018-03-17T05:39:59.225Z,-5.04
2018-03-17T05:42:27.969Z,-5.10
2018-03-17T05:44:56.362Z,-5.03
2018-03-17T05:47:25.058Z,-5.06
2018-03-17T05:49:53.546Z,-4.94
2018-03-17T05:52:22.981Z,-4.99
2018-03-17T05:54:51.372Z,-4.85
2018-03-17T05:57:19.880Z,-4.92
2018-03-17T05:59:48.252Z,-4.95
2018-03-17T06:02:16.604Z,-4.82
2018-03-17T06:04:44.930Z,-4.81
2018-03-17T06:07:13.526Z,-4.88
2018-03-17T06:09:42.104Z,-4.84
2018-03-17T06:12:10.525Z,-4.77
2018-03-17T06:14:38.909Z,-4.92
2018-03-17T06:17:07.249Z,-4.84
2018-03-17T06:19:36.433Z,-4.65
2018-03-17T06:22:05.599Z,-4.70
2018-03-17T06:24:33.948Z,-4.85
2018-03-17T06:27:03.090Z,-4.63
2018-03-17T06:29:31.422Z,-4.71
2018-03-17T06:32:00.540Z,-4.65
2018-03-17T06:34:28.864Z,-4.57
2018-03-17T06:36:57.240Z,-4.57
2018-03-17T06:39:25.573Z,-4.37
2018-03-17T06:41:53.930Z,-4.68
2018-03-17T06:44:23.008Z,-4.63
2018-03-17T06:46:52.171Z,-4.55
2018-03-17T06:49:20.503Z,-4.18
2018-03-17T06:51:49.593Z,-4.50
2018-03-17T06:54:17.949Z,-4.52
2018-03-17T06:56:46.309Z,-4.52
2018-03-17T06:59:14.638Z,-4.52
2018-03-17T07:01:43.015Z,-4.34
2018-03-17T07:04:11.343Z,-4.49
2018-03-17T07:06:39.671Z,-4.44
2018-03-17T07:09:08.016Z,-4.32
2018-03-17T07:11:36.390Z,-4.13
2018-03-17T07:14:04.701Z,-3.83
2018-03-17T07:16:33.049Z,-4.04
2018-03-17T07:19:01.396Z,-4.33
2018-03-17T07:21:29.729Z,-4.22
2018-03-17T07:23:58.082Z,-3.92
2018-03-17T07:26:27.177Z,-3.99
2018-03-17T07:28:55.561Z,-4.11
2018-03-17T07:31:24.641Z,-3.88
2018-03-17T07:33:52.992Z,-3.94
2018-03-17T07:36:21.345Z,-4.11
2018-03-17T07:38:49.679Z,-4.26
2018-03-17T07:41:18.034Z,-4.11
2018-03-17T07:43:46.425Z,-3.82
2018-03-17T07:46:14.763Z,-3.84
2018-03-17T07:48:43.098Z,-3.76
2018-03-17T07:51:12.253Z,-3.73
2018-03-17T07:53:40.614Z,-3.72
2018-03-17T07:56:10.100Z,-3.56
2018-03-17T07:58:38.468Z,-3.63
2018-03-17T08:01:06.809Z,-3.64
2018-03-17T08:03:35.168Z,-3.18
2018-03-17T08:06:03.536Z,-3.23
2018-03-17T08:08:31.855Z,-3.21
2018-03-17T08:11:00.601Z,-3.03
2018-03-17T08:13:28.969Z,-2.44
2018-03-17T08:15:58.483Z,-2.48
2018-03-17T08:18:26.898Z,-2.57
2018-03-17T08:20:55.253Z,-3.10
2018-03-17T08:23:23.581Z,-2.77
2018-03-17T08:25:52.713Z,-2.22
2018-03-17T08:28:21.034Z,-2.14
2018-03-17T08:30:49.411Z,-2.61
2018-03-17T08:33:17.738Z,-2.91
2018-03-17T08:35:46.851Z,-2.95
2018-03-17T08:38:15.598Z,-2.94
2018-03-17T08:40:44.734Z,-2.72
2018-03-17T08:43:13.482Z,-2.27
2018-03-17T08:45:41.825Z,-2.45
2018-03-17T08:48:10.157Z,-2.08
2018-03-17T08:50:38.505Z,-1.55
2018-03-17T08:53:07.652Z,-1.82
2018-03-17T08:55:35.974Z,-1.97
2018-03-17T08:58:05.094Z,-2.39
2018-03-17T09:00:33.417Z,-2.60
2018-03-17T09:03:01.773Z,-2.13
2018-03-17T09:05:30.098Z,-2.26
2018-03-17T09:07:59.226Z,-2.45
2018-03-17T09:10:27.544Z,-2.40
2018-03-17T09:12:55.873Z,-2.10
2018-03-17T09:15:24.213Z,-2.69
2018-03-17T09:17:53.289Z,-2.49
2018-03-17T09:20:21.660Z,-2.38
2018-03-17T09:22:49.981Z,-2.27
2018-03-17T09:25:29.037Z,-2.23
2018-03-17T09:27:58.339Z,-1.90
2018-03-17T09:30:26.890Z,-2.28
2018-03-17T09:32:56.391Z,-2.17
2018-03-17T09:35:25.537Z,-2.25
2018-03-17T09:37:53.873Z,-1.82
2018-03-17T09:40:22.608Z,-2.20
2018-03-17T09:42:50.986Z,-1.94
2018-03-17T09:45:20.108Z,-1.24
2018-03-17T09:47:49.224Z,-1.88
2018-03-17T09:50:18.443Z,-2.09
2018-03-17T09:52:46.857Z,-2.32
2018-03-17T09:55:15.221Z,-2.34
2018-03-17T09:57:43.661Z,-2.19
2018-03-17T10:00:12.348Z,-1.84
2018-03-17T10:02:41.487Z,-1.76
2018-03-17T10:05:09.967Z,-1.70
2018-03-17T10:07:38.338Z,-0.76
2018-03-17T10:10:06.691Z,-1.35
2018-03-17T10:12:35.060Z,-1.89
2018-03-17T10:15:03.410Z,-1.96
2018-03-17T10:17:31.797Z,-1.37
2018-03-17T10:20:00.924Z,-1.32
2018-03-17T10:22:29.247Z,-1.41
2018-03-17T10:24:57.624Z,-1.19
2018-03-17T10:27:25.946Z,-1.22
2018-03-17T10:29:54.413Z,-0.58
2018-03-17T10:32:23.532Z,-1.26
2018-03-17T10:34:51.906Z,-1.09
2018-03-17T10:37:20.269Z,-0.88
2018-03-17T10:39:49.519Z,-0.92
2018-03-17T10:42:17.996Z,-1.10
2018-03-17T10:44:46.421Z,-0.90
2018-03-17T10:47:16.119Z,-1.07
2018-03-17T10:49:46.266Z,-0.86
2018-03-17T10:52:14.636Z,-1.37
2018-03-17T10:54:44.688Z,-1.40
2018-03-17T10:57:13.500Z,-1.14
2018-03-17T10:59:41.953Z,-1.45
2018-03-17T11:02:10.279Z,-0.90
2018-03-17T11:04:38.691Z,-1.34
2018-03-17T11:07:07.090Z,-1.46
2018-03-17T11:09:37.317Z,-1.54
2018-03-17T11:12:05.715Z,-1.59
2018-03-17T11:14:34.160Z,-0.63
2018-03-17T11:17:08.508Z,-0.58
2018-03-17T11:22:11.572Z,-1.73
2018-03-17T11:24:41.218Z,-1.18
2018-03-17T11:27:09.581Z,-1.68
2018-03-17T11:29:37.958Z,-1.91
2018-03-17T11:32:07.053Z,-1.31
2018-03-17T11:34:35.420Z,-1.01
2018-03-17T11:37:03.758Z,-1.19
2018-03-17T11:39:33.731Z,-1.44
2018-03-17T11:42:02.169Z,-1.56
2018-03-17T11:44:31.320Z,-1.57
2018-03-17T11:46:59.672Z,-1.39
2018-03-17T11:49:28.058Z,-1.35
2018-03-17T11:51:56.393Z,-1.14
2018-03-17T11:54:26.278Z,-0.82
2018-03-17T11:56:54.675Z,-0.81
2018-03-17T11:59:22.995Z,-1.38
2018-03-17T12:01:52.126Z,-0.98
2018-03-17T12:04:20.464Z,-0.52
2018-03-17T12:06:48.859Z,-1.04
2018-03-17T12:09:17.262Z,-0.40
2018-03-17T12:11:45.614Z,-0.96
2018-03-17T12:14:14.322Z,-0.99
2018-03-17T12:16:43.052Z,-1.19
2018-03-17T12:19:11.461Z,-1.45
2018-03-17T12:21:39.774Z,-1.18
2018-03-17T12:24:08.436Z,-1.03
2018-03-17T12:26:36.896Z,-0.68
2018-03-17T12:29:05.356Z,-1.23
2018-03-17T12:31:33.816Z,-1.36
2018-03-17T12:34:03.064Z,-1.03
2018-03-17T12:36:32.753Z,-0.65
2018-03-17T12:39:01.211Z,-0.83
2018-03-17T12:41:31.130Z,-0.28
2018-03-17T12:43:59.673Z,-0.57
2018-03-17T12:46:28.084Z,-1.05
2018-03-17T12:48:57.195Z,-0.78
2018-03-17T12:51:26.891Z,-0.22
2018-03-17T12:53:56.097Z,-0.57
2018-03-17T12:56:24.453Z,0.02
2018-03-17T12:58:55.241Z,0.21
2018-03-17T13:01:24.953Z,0.75
2018-03-17T13:03:53.362Z,-0.50
2018-03-17T13:06:22.503Z,-0.51
2018-03-17T13:08:50.926Z,-0.54
2018-03-17T13:11:19.260Z,-0.65
2018-03-17T13:13:47.601Z,-0.34
2018-03-17T13:16:15.979Z,-0.14
2018-03-17T13:18:44.335Z,-0.42
2018-03-17T13:21:12.674Z,-0.90
2018-03-17T13:23:41.175Z,-1.13
2018-03-17T13:26:10.868Z,-0.87
2018-03-17T13:28:39.211Z,-0.91
2018-03-17T13:31:08.294Z,-0.65
2018-03-17T13:33:36.842Z,-0.58
2018-03-17T13:36:22.900Z,-0.21
2018-03-17T13:38:51.266Z,-0.48
2018-03-17T13:41:21.131Z,0.26
2018-03-17T13:43:58.498Z,-0.28
2018-03-17T13:46:26.870Z,0.51
2018-03-17T13:48:55.220Z,-0.16
2018-03-17T13:51:24.557Z,-0.46
2018-03-17T13:53:54.082Z,-0.81
2018-03-17T13:56:23.098Z,-0.90
2018-03-17T13:58:51.504Z,-1.15
2018-03-17T14:01:20.697Z,-1.00
2018-03-17T14:03:49.812Z,-0.39
2018-03-17T14:06:18.196Z,-0.88
2018-03-17T14:08:46.647Z,-0.97
2018-03-17T14:11:16.286Z,-0.87
2018-03-17T14:13:45.411Z,-0.67
2018-03-17T14:16:14.296Z,-0.81
2018-03-17T14:18:43.912Z,-1.26
2018-03-17T14:21:12.406Z,-0.36
2018-03-17T14:23:40.839Z,-1.02
2018-03-17T14:26:10.333Z,-0.33
2018-03-17T14:28:39.876Z,-0.88
2018-03-17T14:31:08.309Z,-0.93
2018-03-17T14:33:36.785Z,-0.68
2018-03-17T14:36:06.493Z,-1.12
2018-03-17T14:38:35.678Z,-1.18
2018-03-17T14:41:07.532Z,-1.20
2018-03-17T14:43:35.912Z,-1.09
2018-03-17T14:46:05.395Z,-0.78
2018-03-17T14:48:33.815Z,-1.33
2018-03-17T14:51:02.190Z,-1.48
2018-03-17T14:53:32.889Z,-1.28
2018-03-17T14:56:05.535Z,-1.00
2018-03-17T14:58:34.825Z,-1.10
2018-03-17T15:01:04.464Z,-1.36
2018-03-17T15:03:32.806Z,-1.29
2018-03-17T15:06:21.407Z,-1.37
2018-03-17T15:08:49.862Z,-1.50
2018-03-17T15:11:18.363Z,-1.22
2018-03-17T15:13:46.880Z,-1.25
2018-03-17T15:16:19.253Z,-1.46
2018-03-17T15:18:47.955Z,-1.49
2018-03-17T15:21:16.368Z,-1.35
2018-03-17T15:23:44.746Z,-1.38
2018-03-17T15:26:13.092Z,-1.12
2018-03-17T15:28:41.511Z,-1.43
2018-03-17T15:31:14.397Z,-1.44
2018-03-17T15:33:43.672Z,-1.57
2018-03-17T15:36:15.078Z,-1.62
2018-03-17T15:38:43.494Z,-1.22
2018-03-17T15:41:11.961Z,-1.40
2018-03-17T15:43:41.453Z,-1.64
2018-03-17T15:46:09.853Z,-1.41
2018-03-17T15:48:38.963Z,-1.55
2018-03-17T15:51:08.321Z,-1.62
2018-03-17T15:53:37.088Z,-1.52
2018-03-17T15:56:05.593Z,-1.35
2018-03-17T15:58:34.877Z,-1.35
2018-03-17T16:01:03.269Z,-1.29
2018-03-17T16:03:32.371Z,-1.31
2018-03-17T16:06:00.747Z,-1.50
2018-03-17T16:08:29.092Z,-1.37
2018-03-17T16:10:57.445Z,-1.47
2018-03-17T16:13:25.802Z,-1.49
2018-03-17T16:15:54.143Z,-1.51
2018-03-17T16:18:22.509Z,-1.44
2018-03-17T16:20:50.849Z,-1.59
2018-03-17T16:23:19.213Z,-1.60
2018-03-17T16:25:47.775Z,-1.69
2018-03-17T16:28:16.173Z,-1.75
2018-03-17T16:30:44.537Z,-1.71
2018-03-17T16:33:12.877Z,-1.74
2018-03-17T16:35:42.356Z,-1.64
2018-03-17T16:38:10.723Z,-1.69
2018-03-17T16:40:39.428Z,-1.61
2018-03-17T16:43:07.782Z,-1.62
2018-03-17T16:45:36.218Z,-1.65
2018-03-17T16:48:04.634Z,-1.83
2018-03-17T16:50:33.265Z,-1.90
2018-03-17T16:53:01.765Z,-1.94
2018-03-17T16:55:30.909Z,-1.88
2018-03-17T16:57:59.297Z,-1.95
2018-03-17T17:00:30.062Z,-1.96
2018-03-17T17:02:58.531Z,-1.95
2018-03-17T17:05:27.305Z,-1.90
2018-03-17T17:07:55.661Z,-1.83
2018-03-17T17:10:25.927Z,-1.92
2018-03-17T17:13:00.883Z,-1.88
2018-03-17T17:15:33.921Z,-1.88
2018-03-17T17:18:02.389Z,-1.94
2018-03-17T17:20:31.101Z,-1.93
2018-03-17T17:22:59.568Z,-1.92
2018-03-17T17:25:28.064Z,-1.94
2018-03-17T17:27:56.784Z,-1.94
2018-03-17T17:30:25.409Z,-2.02
2018-03-17T17:32:53.771Z,-1.97
2018-03-17T17:35:23.559Z,-1.97
2018-03-17T17:37:51.995Z,-1.94
2018-03-17T17:40:20.385Z,-1.94
2018-03-17T17:42:49.473Z,-1.96
2018-03-17T17:45:17.985Z,-1.94
2018-03-17T17:47:47.159Z,-1.92
2018-03-17T17:50:16.721Z,-1.93
2018-03-17T17:52:45.110Z,-1.97
2018-03-17T17:55:14.741Z,-1.99
2018-03-17T17:57:43.359Z,-1.98
2018-03-17T18:00:12.600Z,-1.97
2018-03-17T18:02:41.257Z,-1.95
2018-03-17T18:05:11.169Z,-1.99
2018-03-17T18:07:39.535Z,-1.98
2018-03-17T18:10:08.847Z,-1.92
2018-03-17T18:12:37.197Z,-1.98
2018-03-17T18:15:06.945Z,-1.97
2018-03-17T18:17:35.404Z,-1.99
2018-03-17T18:20:04.577Z,-2.00
2018-03-17T18:22:32.961Z,-2.01
2018-03-17T18:25:01.291Z,-2.02
2018-03-17T18:27:29.812Z,-2.01
2018-03-17T18:30:00.063Z,-1.92
2018-03-17T18:32:28.541Z,-2.29
2018-03-17T18:34:57.149Z,-2.00
2018-03-17T18:37:25.580Z,-2.00
2018-03-17T18:39:54.201Z,-1.88
2018-03-17T18:42:23.373Z,-1.92
2018-03-17T18:44:51.761Z,-1.95
2018-03-17T18:47:20.582Z,-1.95
2018-03-17T18:49:49.385Z,-1.95
2018-03-17T18:52:17.741Z,-1.90
2018-03-17T18:54:46.220Z,-1.89
2018-03-17T18:57:14.935Z,-1.92
2018-03-17T18:59:43.468Z,-1.94
2018-03-17T19:02:12.661Z,-1.85
2018-03-17T19:04:41.815Z,-1.93
2018-03-17T19:07:10.239Z,-1.84
2018-03-17T19:09:40.032Z,-1.91
2018-03-17T19:12:08.512Z,-1.85
2018-03-17T19:14:37.048Z,-1.91
2018-03-17T19:17:05.436Z,-1.91
2018-03-17T19:19:33.766Z,-1.87
2018-03-17T19:22:04.419Z,-1.86
2018-03-17T19:24:33.692Z,-1.81
2018-03-17T19:27:02.850Z,-1.76
2018-03-17T19:29:32.198Z,-1.81
2018-03-17T19:32:01.565Z,-1.77
2018-03-17T19:34:29.952Z,-1.82
2018-03-17T19:36:58.380Z,-1.91
2018-03-17T19:39:26.764Z,-1.86
2018-03-17T19:41:55.866Z,-1.81
2018-03-17T19:44:25.963Z,-1.77
2018-03-17T19:46:54.652Z,-1.82
2018-03-17T19:49:23.020Z,-1.82
2018-03-17T19:51:52.627Z,-1.87
2018-03-17T19:54:21.722Z,-1.81
2018-03-17T19:56:51.230Z,-1.83
2018-03-17T19:59:19.575Z,-1.87
2018-03-17T20:01:47.923Z,-1.81
2018-03-17T20:04:16.256Z,-1.90
2018-03-17T20:06:45.368Z,-1.90
2018-03-17T20:09:13.752Z,-1.85
2018-03-17T20:11:42.474Z,-1.91
2018-03-17T20:14:12.047Z,-1.86
2018-03-17T20:16:40.408Z,-1.85
2018-03-17T20:19:10.554Z,-1.82
2018-03-17T20:21:38.920Z,-1.93
2018-03-17T20:24:07.905Z,-1.87
2018-03-17T20:26:36.301Z,-1.83
2018-03-17T20:29:04.654Z,-1.75
2018-03-17T20:31:33.099Z,-1.81
2018-03-17T20:34:01.435Z,-1.86
2018-03-17T20:36:29.812Z,-1.83
2018-03-17T20:38:58.155Z,-1.92
2018-03-17T20:41:27.869Z,-1.89
2018-03-17T20:43:56.336Z,-1.91
2018-03-17T20:46:25.432Z,-1.92
2018-03-17T20:48:55.023Z,-1.90
2018-03-17T20:51:23.371Z,-1.90
2018-03-17T20:53:51.797Z,-1.95
2018-03-17T20:56:20.903Z,-1.78
2018-03-17T20:58:50.042Z,-1.86
2018-03-17T21:01:18.412Z,-1.91
2018-03-17T21:03:47.546Z,-1.86
2018-03-17T21:06:15.893Z,-1.93
2018-03-17T21:08:44.355Z,-1.98
2018-03-17T21:11:12.715Z,-2.00
2018-03-17T21:13:41.095Z,-1.95
2018-03-17T21:16:09.561Z,-2.00
2018-03-17T21:18:38.663Z,-1.92
2018-03-17T21:21:07.791Z,-1.97
2018-03-17T21:23:36.111Z,-2.01
2018-03-17T21:26:04.486Z,-1.97
2018-03-17T21:28:32.848Z,-1.99
2018-03-17T21:31:01.216Z,-2.03
2018-03-17T21:33:29.573Z,-2.06
2018-03-17T21:35:58.672Z,-2.05
2018-03-17T21:38:27.106Z,-1.97
2018-03-17T21:40:55.489Z,-2.06
2018-03-17T21:43:23.818Z,-2.05
2018-03-17T21:45:52.207Z,-2.06
2018-03-17T21:48:20.528Z,-2.11
2018-03-17T21:50:49.303Z,-2.09
2018-03-17T21:53:18.418Z,-2.06
2018-03-17T21:55:47.538Z,-2.12
2018-03-17T21:58:17.025Z,-2.10
2018-03-17T22:00:45.407Z,-2.08
2018-03-17T22:03:13.734Z,-2.07
2018-03-17T22:05:42.096Z,-2.15
2018-03-17T22:08:10.422Z,-2.14
2018-03-17T22:10:39.188Z,-2.11
2018-03-17T22:13:07.526Z,-2.20
2018-03-17T22:15:35.906Z,-2.15
2018-03-17T22:18:04.342Z,-2.30
2018-03-17T22:20:33.448Z,-2.29
2018-03-17T22:23:01.799Z,-2.30
2018-03-17T22:25:30.171Z,-2.36
2018-03-17T22:27:59.566Z,-2.41
2018-03-17T22:30:28.086Z,-2.51
2018-03-17T22:32:57.157Z,-2.48
2018-03-17T22:35:26.302Z,-2.53
2018-03-17T22:37:54.650Z,-2.56
2018-03-17T22:40:23.026Z,-2.59
2018-03-17T22:42:52.927Z,-2.61
2018-03-17T22:45:22.048Z,-2.63
2018-03-17T22:47:50.386Z,-2.68
2018-03-17T22:50:18.777Z,-2.69
2018-03-17T22:52:47.166Z,-2.77
2018-03-17T22:55:16.300Z,-2.83
2018-03-17T22:57:44.640Z,-2.88
2018-03-17T23:00:13.784Z,-2.89
2018-03-17T23:02:42.124Z,-2.92
2018-03-17T23:05:11.305Z,-2.92
2018-03-17T23:07:40.395Z,-2.96
2018-03-17T23:10:08.741Z,-3.05
2018-03-17T23:12:37.125Z,-3.02
2018-03-17T23:15:05.509Z,-3.08
2018-03-17T23:17:33.849Z,-3.07
2018-03-17T23:20:02.246Z,-3.00
2018-03-17T23:22:30.576Z,-3.03
2018-03-17T23:24:59.715Z,-3.04
2018-03-17T23:27:28.424Z,-3.10
2018-03-17T23:29:57.030Z,-3.11
2018-03-17T23:32:26.196Z,-3.13
2018-03-17T23:34:54.544Z,-3.07
2018-03-17T23:37:22.870Z,-3.06
2018-03-17T23:39:51.201Z,-2.98
2018-03-17T23:42:19.569Z,-3.05
2018-03-17T23:44:47.920Z,-3.01
2018-03-17T23:47:17.009Z,-3.03
2018-03-17T23:49:46.137Z,-3.07
2018-03-17T23:52:14.502Z,-3.13
2018-03-17T23:54:42.885Z,-3.20
2018-03-17T23:57:11.236Z,-3.22
2018-03-17T23:59:39.616Z,-3.19
