createdAt,value
2022-08-18T00:01:26.865Z,91.06
2022-08-18T00:04:03.567Z,90.77
2022-08-18T00:06:31.399Z,91.02
2022-08-18T00:09:01.324Z,90.95
2022-08-18T00:11:41.604Z,90.39
2022-08-18T00:14:22.420Z,90.25
2022-08-18T00:16:53.158Z,90.54
2022-08-18T00:19:43.630Z,90.96
2022-08-18T00:22:09.139Z,90.11
2022-08-18T00:24:48.468Z,90.32
2022-08-18T00:27:28.567Z,90.53
2022-08-18T00:29:58.994Z,90.92
2022-08-18T00:32:51.315Z,92.18
2022-08-18T00:35:29.492Z,93.24
2022-08-18T00:37:58.879Z,93.58
2022-08-18T00:40:38.114Z,93.72
2022-08-18T00:43:08.234Z,94.45
2022-08-18T00:45:40.832Z,94.54
2022-08-18T00:48:10.269Z,94.79
2022-08-18T00:51:02.640Z,94.11
2022-08-18T00:53:32.343Z,94.29
2022-08-18T00:56:05.700Z,94.16
2022-08-18T00:58:41.614Z,94.32
2022-08-18T01:01:12.194Z,94.73
2022-08-18T01:03:40.392Z,93.90
2022-08-18T01:06:17.909Z,94.09
2022-08-18T01:08:45.034Z,94.05
2022-08-18T01:11:14.253Z,94.11
2022-08-18T01:13:41.883Z,94.82
2022-08-18T01:16:35.576Z,94.82
2022-08-18T01:19:21.266Z,95.31
2022-08-18T01:21:55.626Z,96.40
2022-08-18T01:24:49.774Z,96.61
2022-08-18T01:27:19.016Z,96.57
2022-08-18T01:29:49.385Z,98.15
2022-08-18T01:32:20.504Z,97.98
2022-08-18T01:34:49.847Z,98.02
2022-08-18T01:37:19.768Z,97.77
2022-08-18T01:41:24.228Z,97.36
2022-08-18T01:42:36.645Z,97.80
2022-08-18T01:45:06.683Z,98.07
2022-08-18T01:47:57.995Z,98.89
2022-08-18T01:50:23.867Z,98.42
2022-08-18T01:52:53.787Z,97.92
2022-08-18T01:55:21.756Z,98.48
2022-08-18T01:57:49.332Z,98.36
2022-08-18T02:00:18.180Z,97.72
2022-08-18T02:03:00.563Z,98.62
2022-08-18T02:05:41.372Z,98.43
2022-08-18T02:08:09.214Z,97.96
2022-08-18T02:10:37.168Z,98.15
2022-08-18T02:13:05.086Z,97.28
2022-08-18T02:15:32.758Z,96.62
2022-08-18T02:17:59.974Z,96.98
2022-08-18T02:20:27.210Z,96.97
2022-08-18T02:22:54.495Z,96.98
2022-08-18T02:25:22.062Z,97.54
2022-08-18T02:27:49.353Z,97.91
2022-08-18T02:30:18.923Z,97.79
2022-08-18T02:32:46.599Z,99.24
2022-08-18T02:35:13.687Z,98.23
2022-08-18T02:37:42.397Z,98.69
2022-08-18T02:40:15.440Z,98.64
2022-08-18T02:42:44.872Z,99.21
2022-08-18T02:45:13.199Z,99.15
2022-08-18T02:47:41.237Z,98.60
2022-08-18T02:50:10.847Z,98.71
2022-08-18T02:52:40.347Z,98.75
2022-08-18T02:55:08.417Z,98.47
2022-08-18T02:57:35.624Z,98.62
2022-08-18T03:00:04.339Z,98.47
2022-08-18T03:02:32.596Z,98.65
2022-08-18T03:04:59.594Z,99.07
2022-08-18T03:07:26.697Z,98.92
2022-08-18T03:09:53.933Z,98.57
2022-08-18T03:12:21.031Z,98.72
2022-08-18T03:14:48.222Z,98.69
2022-08-18T03:17:15.411Z,98.59
2022-08-18T03:19:46.925Z,98.68
2022-08-18T03:22:24.391Z,98.32
2022-08-18T03:24:55.237Z,98.29
2022-08-18T03:27:22.317Z,97.97
2022-08-18T03:29:50.977Z,97.46
2022-08-18T03:32:19.063Z,98.12
2022-08-18T03:34:46.082Z,98.11
2022-08-18T03:37:16.105Z,98.79
2022-08-18T03:39:43.464Z,99.66
2022-08-18T03:42:10.920Z,99.75
2022-08-18T03:44:38.047Z,100.00
2022-08-18T03:47:10.234Z,99.99
2022-08-18T03:49:38.128Z,99.75
2022-08-18T03:52:09.485Z,99.87
2022-08-18T03:54:39.151Z,100.00
2022-08-18T03:57:09.598Z,99.74
2022-08-18T03:59:37.008Z,99.87
2022-08-18T04:02:05.535Z,100.00
2022-08-18T04:04:33.563Z,100.00
2022-08-18T04:07:05.415Z,100.00
2022-08-18T04:09:34.721Z,99.95
2022-08-18T04:12:16.691Z,100.00
2022-08-18T04:14:49.036Z,100.00
2022-08-18T04:17:23.829Z,100.00
2022-08-18T04:19:54.966Z,100.00
2022-08-18T04:22:23.015Z,100.00
2022-08-18T04:25:12.029Z,100.00
2022-08-18T04:27:44.151Z,100.00
2022-08-18T04:30:11.919Z,100.00
2022-08-18T04:32:39.572Z,100.00
2022-08-18T04:35:11.156Z,100.00
2022-08-18T04:37:41.948Z,100.00
2022-08-18T04:40:09.825Z,100.00
2022-08-18T04:42:43.505Z,100.00
2022-08-18T04:45:10.979Z,100.00
2022-08-18T04:47:41.985Z,100.00
2022-08-18T04:50:10.287Z,100.00
2022-08-18T04:52:55.819Z,99.53
2022-08-18T04:55:22.902Z,99.14
2022-08-18T04:57:53.183Z,98.79
2022-08-18T05:00:20.769Z,97.64
2022-08-18T05:02:49.615Z,96.17
2022-08-18T05:05:19.617Z,95.32
2022-08-18T05:07:50.601Z,94.74
2022-08-18T05:13:02.285Z,87.08
2022-08-18T05:15:42.147Z,87.34
2022-08-18T05:18:16.482Z,87.25
2022-08-18T05:20:46.880Z,81.60
2022-08-18T05:23:13.897Z,78.97
2022-08-18T05:25:41.300Z,78.06
2022-08-18T05:28:09.532Z,78.10
2022-08-18T05:30:37.494Z,73.87
2022-08-18T05:33:04.714Z,71.94
2022-08-18T05:35:41.355Z,71.94
2022-08-18T05:38:31.876Z,70.83
2022-08-18T05:41:13.938Z,69.63
2022-08-18T05:43:51.802Z,68.41
2022-08-18T05:46:22.313Z,65.53
2022-08-18T05:48:50.612Z,64.07
2022-08-18T05:51:27.052Z,60.22
2022-08-18T05:54:13.620Z,58.61
2022-08-18T05:56:49.545Z,57.67
2022-08-18T05:59:36.635Z,55.42
2022-08-18T06:02:08.097Z,54.93
2022-08-18T06:04:56.343Z,54.35
2022-08-18T06:07:33.450Z,54.01
2022-08-18T06:10:00.811Z,52.61
2022-08-18T06:12:29.743Z,51.86
2022-08-18T06:15:17.820Z,51.29
2022-08-18T06:17:48.359Z,50.65
2022-08-18T06:21:00.060Z,50.11
2022-08-18T06:23:30.492Z,49.97
2022-08-18T06:26:26.303Z,49.70
2022-08-18T06:29:23.407Z,48.69
2022-08-18T06:32:18.604Z,47.98
2022-08-18T06:35:11.908Z,46.86
2022-08-18T06:38:12.682Z,45.38
2022-08-18T06:40:40.426Z,45.08
2022-08-18T06:43:13.039Z,45.08
2022-08-18T06:45:45.299Z,45.62
2022-08-18T06:48:49.356Z,44.07
2022-08-18T06:51:21.445Z,43.02
2022-08-18T06:53:57.528Z,43.69
2022-08-18T06:56:39.443Z,43.06
2022-08-18T06:59:23.981Z,41.55
2022-08-18T07:02:25.611Z,41.10
2022-08-18T07:05:02.876Z,40.25
2022-08-18T07:07:39.718Z,40.86
2022-08-18T07:10:16.691Z,41.15
2022-08-18T07:12:44.273Z,40.29
2022-08-18T07:15:13.586Z,39.27
2022-08-18T07:17:52.874Z,39.47
2022-08-18T07:20:25.756Z,38.62
2022-08-18T07:23:02.861Z,38.50
2022-08-18T07:25:43.520Z,38.98
2022-08-18T07:28:37.129Z,37.96
2022-08-18T07:31:17.480Z,39.46
2022-08-18T07:33:52.774Z,38.65
2022-08-18T07:36:23.516Z,37.92
2022-08-18T07:39:00.898Z,37.38
2022-08-18T07:41:43.075Z,37.32
2022-08-18T07:44:21.635Z,37.36
2022-08-18T07:47:07.432Z,36.31
2022-08-18T07:49:36.791Z,36.36
2022-08-18T07:52:35.961Z,36.23
2022-08-18T07:55:30.603Z,36.36
2022-08-18T07:58:27.383Z,36.02
2022-08-18T08:01:17.084Z,35.47
2022-08-18T08:03:58.647Z,34.79
2022-08-18T08:07:12.919Z,33.98
2022-08-18T08:09:55.372Z,34.50
2022-08-18T08:12:31.566Z,33.51
2022-08-18T08:15:26.885Z,33.21
2022-08-18T08:18:05.152Z,32.53
2022-08-18T08:20:47.768Z,33.26
2022-08-18T08:23:37.993Z,33.39
2022-08-18T08:26:24.211Z,32.91
2022-08-18T08:29:02.469Z,32.15
2022-08-18T08:31:42.632Z,32.38
2022-08-18T08:34:24.322Z,31.58
2022-08-18T08:37:00.035Z,32.10
2022-08-18T08:39:55.511Z,31.92
2022-08-18T08:42:41.004Z,32.04
2022-08-18T08:45:21.549Z,32.14
2022-08-18T08:48:14.670Z,31.42
2022-08-18T08:50:54.778Z,31.97
2022-08-18T08:53:38.624Z,31.63
2022-08-18T08:56:14.745Z,31.08
2022-08-18T08:58:59.589Z,31.48
2022-08-18T09:01:46.789Z,31.29
2022-08-18T09:05:07.510Z,32.14
2022-08-18T09:08:05.901Z,31.85
2022-08-18T09:10:46.306Z,30.91
2022-08-18T09:13:33.272Z,32.34
2022-08-18T09:16:11.085Z,31.27
2022-08-18T09:18:59.363Z,31.77
2022-08-18T09:21:39.161Z,31.43
2022-08-18T09:24:29.309Z,30.85
2022-08-18T09:27:40.012Z,31.87
2022-08-18T09:30:53.052Z,30.80
2022-08-18T09:33:38.469Z,31.51
2022-08-18T09:36:25.757Z,31.27
2022-08-18T09:39:54.476Z,30.99
2022-08-18T09:42:48.393Z,29.37
2022-08-18T09:45:33.996Z,30.87
2022-08-18T09:48:10.095Z,30.02
2022-08-18T09:51:01.700Z,30.23
2022-08-18T09:53:48.907Z,30.92
2022-08-18T09:56:38.289Z,30.26
2022-08-18T09:59:34.241Z,31.08
2022-08-18T10:02:14.023Z,31.35
2022-08-18T10:04:51.484Z,29.81
2022-08-18T10:07:18.671Z,30.42
2022-08-18T10:09:59.393Z,29.97
2022-08-18T10:12:31.302Z,29.21
2022-08-18T10:15:07.303Z,28.92
2022-08-18T10:17:51.235Z,30.13
2022-08-18T10:20:58.122Z,27.94
2022-08-18T10:26:56.890Z,29.47
2022-08-18T10:29:30.218Z,30.54
2022-08-18T10:31:57.653Z,30.29
2022-08-18T10:34:52.030Z,30.39
2022-08-18T10:37:19.643Z,29.77
2022-08-18T10:39:52.304Z,30.38
2022-08-18T10:42:34.009Z,29.82
2022-08-18T10:45:27.363Z,28.92
2022-08-18T10:48:33.404Z,29.03
2022-08-18T10:51:04.424Z,29.49
2022-08-18T10:53:56.184Z,28.91
2022-08-18T10:56:35.914Z,29.36
2022-08-18T10:59:43.983Z,30.20
2022-08-18T11:02:45.122Z,29.08
2022-08-18T11:05:22.280Z,29.32
2022-08-18T11:07:56.460Z,28.60
2022-08-18T11:11:06.446Z,28.56
2022-08-18T11:13:56.831Z,28.36
2022-08-18T11:16:36.944Z,28.45
2022-08-18T11:19:13.093Z,29.17
2022-08-18T11:21:51.230Z,29.34
2022-08-18T11:24:27.051Z,29.53
2022-08-18T11:27:15.172Z,29.19
2022-08-18T11:29:43.569Z,28.88
2022-08-18T11:32:27.448Z,29.06
2022-08-18T11:35:19.001Z,28.52
2022-08-18T11:37:52.277Z,27.97
2022-08-18T11:43:23.871Z,27.20
2022-08-18T11:46:02.403Z,27.57
2022-08-18T11:51:23.641Z,26.25
2022-08-18T11:54:00.398Z,27.10
2022-08-18T11:56:31.238Z,27.35
2022-08-18T12:01:59.481Z,29.00
2022-08-18T12:04:52.281Z,28.06
2022-08-18T12:07:32.327Z,28.89
2022-08-18T12:10:25.685Z,29.74
2022-08-18T12:12:54.741Z,28.78
2022-08-18T12:15:43.871Z,29.11
2022-08-18T12:18:26.079Z,30.40
2022-08-18T12:21:01.728Z,29.66
2022-08-18T12:23:39.144Z,31.07
2022-08-18T12:26:26.833Z,31.14
2022-08-18T12:29:03.598Z,30.49
2022-08-18T12:31:42.478Z,29.24
2022-08-18T12:34:17.819Z,30.03
2022-08-18T12:36:53.568Z,30.78
2022-08-18T12:39:21.572Z,31.21
2022-08-18T12:41:50.975Z,30.21
2022-08-18T12:44:19.354Z,30.39
2022-08-18T12:46:48.515Z,30.70
2022-08-18T12:49:21.417Z,30.78
2022-08-18T12:51:50.091Z,30.75
2022-08-18T12:54:18.807Z,31.53
2022-08-18T12:56:51.776Z,31.90
2022-08-18T12:59:19.398Z,31.22
2022-08-18T13:01:47.628Z,30.85
2022-08-18T13:07:06.040Z,30.16
2022-08-18T13:09:48.483Z,29.36
2022-08-18T13:12:22.297Z,29.69
2022-08-18T13:14:51.723Z,29.97
2022-08-18T13:17:30.432Z,30.01
2022-08-18T13:20:06.315Z,29.02
2022-08-18T13:22:35.007Z,29.87
2022-08-18T13:25:05.577Z,30.47
2022-08-18T13:27:35.331Z,30.23
2022-08-18T13:30:30.120Z,31.92
2022-08-18T13:33:00.488Z,32.08
2022-08-18T13:35:38.505Z,31.44
2022-08-18T13:38:25.699Z,31.21
2022-08-18T13:40:55.322Z,31.20
2022-08-18T13:43:28.302Z,32.03
2022-08-18T13:45:56.032Z,32.24
2022-08-18T13:48:26.998Z,31.43
2022-08-18T13:50:56.557Z,32.11
2022-08-18T13:53:26.430Z,31.74
2022-08-18T13:55:58.674Z,31.51
2022-08-18T13:58:27.669Z,31.61
2022-08-18T14:01:42.558Z,31.50
2022-08-18T14:06:46.816Z,31.54
2022-08-18T14:09:19.335Z,31.54
2022-08-18T14:11:51.181Z,31.55
2022-08-18T14:14:20.181Z,30.52
2022-08-18T14:16:47.471Z,31.38
2022-08-18T14:19:32.957Z,30.57
2022-08-18T14:22:18.619Z,30.69
2022-08-18T14:25:04.243Z,30.76
2022-08-18T14:27:35.740Z,29.26
2022-08-18T14:30:13.767Z,29.54
2022-08-18T14:32:48.675Z,29.42
2022-08-18T14:35:33.264Z,30.04
2022-08-18T14:38:03.185Z,29.14
2022-08-18T14:40:33.616Z,28.55
2022-08-18T14:43:02.940Z,29.01
2022-08-18T14:45:35.746Z,29.44
2022-08-18T14:48:07.429Z,29.52
2022-08-18T14:50:49.027Z,30.15
2022-08-18T14:53:20.349Z,29.81
2022-08-18T14:55:52.307Z,30.36
2022-08-18T14:58:28.134Z,30.21
2022-08-18T15:00:57.241Z,29.96
2022-08-18T15:03:30.101Z,29.34
2022-08-18T15:06:00.672Z,30.34
2022-08-18T15:08:32.962Z,29.01
2022-08-18T15:11:00.710Z,28.91
2022-08-18T15:13:28.898Z,29.22
2022-08-18T15:16:02.289Z,28.86
2022-08-18T15:18:32.473Z,28.39
2022-08-18T15:21:19.385Z,28.68
2022-08-18T15:24:20.517Z,28.31
2022-08-18T15:26:51.588Z,27.50
2022-08-18T15:29:22.504Z,28.14
2022-08-18T15:31:51.159Z,28.54
2022-08-18T15:34:22.406Z,28.79
2022-08-18T15:36:57.464Z,28.93
2022-08-18T15:39:37.268Z,27.58
2022-08-18T15:42:11.100Z,29.01
2022-08-18T15:44:38.720Z,28.16
2022-08-18T15:47:09.368Z,28.87
2022-08-18T15:49:36.762Z,28.64
2022-08-18T15:52:04.379Z,28.26
2022-08-18T15:54:34.389Z,27.65
2022-08-18T15:57:01.730Z,28.56
2022-08-18T15:59:34.324Z,29.41
2022-08-18T16:02:11.985Z,29.04
2022-08-18T16:04:44.983Z,28.99
2022-08-18T16:07:12.707Z,29.11
2022-08-18T16:09:39.739Z,30.21
2022-08-18T16:12:08.970Z,32.29
2022-08-18T16:14:40.889Z,33.56
2022-08-18T16:17:13.141Z,35.85
2022-08-18T16:19:45.348Z,37.01
2022-08-18T16:22:13.653Z,37.79
2022-08-18T16:24:40.752Z,38.21
2022-08-18T16:27:09.042Z,38.79
2022-08-18T16:29:36.803Z,40.38
2022-08-18T16:32:04.661Z,41.80
2022-08-18T16:34:43.606Z,42.75
2022-08-18T16:37:10.680Z,43.11
2022-08-18T16:39:38.043Z,43.65
2022-08-18T16:42:07.060Z,44.49
2022-08-18T16:44:34.349Z,46.02
2022-08-18T16:47:14.495Z,47.38
2022-08-18T16:49:41.773Z,48.70
2022-08-18T16:52:08.660Z,49.42
2022-08-18T16:54:36.301Z,49.47
2022-08-18T16:57:03.582Z,49.97
2022-08-18T16:59:49.154Z,49.96
2022-08-18T17:02:39.443Z,50.87
2022-08-18T17:05:09.691Z,51.97
2022-08-18T17:07:37.378Z,52.71
2022-08-18T17:10:06.502Z,52.59
2022-08-18T17:12:33.644Z,52.91
2022-08-18T17:15:01.373Z,53.74
2022-08-18T17:17:32.064Z,53.86
2022-08-18T17:19:59.219Z,53.65
2022-08-18T17:22:26.505Z,54.44
2022-08-18T17:24:59.384Z,53.83
2022-08-18T17:27:37.622Z,54.75
2022-08-18T17:30:14.184Z,55.02
2022-08-18T17:32:47.181Z,55.44
2022-08-18T17:35:35.342Z,55.96
2022-08-18T17:38:36.655Z,56.27
2022-08-18T17:41:04.902Z,56.38
2022-08-18T17:46:30.545Z,56.99
2022-08-18T17:49:00.586Z,56.77
2022-08-18T17:51:42.513Z,57.90
2022-08-18T17:54:38.407Z,57.90
2022-08-18T17:57:10.858Z,58.29
2022-08-18T17:59:52.188Z,58.43
2022-08-18T18:02:30.289Z,58.92
2022-08-18T18:05:02.631Z,59.20
2022-08-18T18:07:39.831Z,59.76
2022-08-18T18:10:25.794Z,60.39
2022-08-18T18:13:10.443Z,60.58
2022-08-18T18:15:41.021Z,60.55
2022-08-18T18:18:35.245Z,61.07
2022-08-18T18:21:07.756Z,60.40
2022-08-18T18:23:48.992Z,61.62
2022-08-18T18:26:48.834Z,61.34
2022-08-18T18:29:20.901Z,62.01
2022-08-18T18:31:57.790Z,63.15
2022-08-18T18:34:30.981Z,62.29
2022-08-18T18:37:00.000Z,63.12
2022-08-18T18:39:36.273Z,63.49
2022-08-18T18:42:25.133Z,63.82
2022-08-18T18:45:01.895Z,63.62
2022-08-18T18:47:56.237Z,64.13
2022-08-18T18:50:35.527Z,64.23
2022-08-18T18:53:17.595Z,64.68
2022-08-18T18:55:52.449Z,64.80
2022-08-18T18:58:48.535Z,64.94
2022-08-18T19:01:32.833Z,65.09
2022-08-18T19:04:14.716Z,65.26
2022-08-18T19:06:57.327Z,65.29
2022-08-18T19:09:47.314Z,65.05
2022-08-18T19:12:26.730Z,64.85
2022-08-18T19:15:06.276Z,65.51
2022-08-18T19:17:39.474Z,65.09
2022-08-18T19:20:18.359Z,65.38
2022-08-18T19:22:48.282Z,66.08
2022-08-18T19:25:29.813Z,65.80
2022-08-18T19:28:02.775Z,65.93
2022-08-18T19:30:33.466Z,67.64
2022-08-18T19:33:04.674Z,66.00
2022-08-18T19:35:58.626Z,66.59
2022-08-18T19:38:49.329Z,65.69
2022-08-18T19:41:22.847Z,65.72
2022-08-18T19:44:00.905Z,65.83
2022-08-18T19:47:08.993Z,66.65
2022-08-18T19:49:48.785Z,66.46
2022-08-18T19:52:45.536Z,66.24
2022-08-18T19:55:37.981Z,66.22
2022-08-18T19:58:58.609Z,66.65
2022-08-18T20:01:52.613Z,67.45
2022-08-18T20:04:42.779Z,66.98
2022-08-18T20:07:22.491Z,67.40
2022-08-18T20:10:11.051Z,67.65
2022-08-18T20:13:01.196Z,67.72
2022-08-18T20:15:29.170Z,68.22
2022-08-18T20:17:58.993Z,68.06
2022-08-18T20:20:31.831Z,68.07
2022-08-18T20:23:00.295Z,68.86
2022-08-18T20:25:42.241Z,68.23
2022-08-18T20:28:13.024Z,68.06
2022-08-18T20:30:40.060Z,68.80
2022-08-18T20:33:26.068Z,69.16
2022-08-18T20:36:23.379Z,68.67
2022-08-18T20:38:53.531Z,69.32
2022-08-18T20:41:23.565Z,69.20
2022-08-18T20:43:55.677Z,69.47
2022-08-18T20:46:25.636Z,70.60
2022-08-18T20:49:20.343Z,70.39
2022-08-18T20:51:59.632Z,71.00
2022-08-18T20:54:38.242Z,71.03
2022-08-18T20:57:11.597Z,71.66
2022-08-18T20:59:55.901Z,72.35
2022-08-18T21:02:29.836Z,73.16
2022-08-18T21:05:00.628Z,73.12
2022-08-18T21:07:37.194Z,73.20
2022-08-18T21:10:25.482Z,73.42
2022-08-18T21:12:56.838Z,73.12
2022-08-18T21:15:29.178Z,73.34
2022-08-18T21:18:16.796Z,73.15
2022-08-18T21:20:44.069Z,73.59
2022-08-18T21:23:14.206Z,74.10
2022-08-18T21:25:54.158Z,74.27
2022-08-18T21:28:25.512Z,74.64
2022-08-18T21:31:42.317Z,75.04
2022-08-18T21:33:59.351Z,74.78
2022-08-18T21:36:31.832Z,74.79
2022-08-18T21:39:05.980Z,75.26
2022-08-18T21:41:40.105Z,75.34
2022-08-18T21:44:28.586Z,75.25
2022-08-18T21:47:18.047Z,75.44
2022-08-18T21:50:14.971Z,75.97
2022-08-18T21:52:54.825Z,76.26
2022-08-18T21:55:42.045Z,77.01
2022-08-18T21:58:17.931Z,76.77
2022-08-18T22:01:04.730Z,77.08
2022-08-18T22:03:33.660Z,77.93
2022-08-18T22:06:25.013Z,78.15
2022-08-18T22:08:59.544Z,77.86
2022-08-18T22:12:01.069Z,78.37
2022-08-18T22:14:54.703Z,77.69
2022-08-18T22:17:52.552Z,79.90
2022-08-18T22:20:44.427Z,79.88
2022-08-18T22:23:32.738Z,78.16
2022-08-18T22:26:26.606Z,78.16
2022-08-18T22:29:11.283Z,78.51
2022-08-18T22:31:45.060Z,78.64
2022-08-18T22:34:16.711Z,78.87
2022-08-18T22:36:52.743Z,78.98
2022-08-18T22:39:27.193Z,79.97
2022-08-18T22:41:55.070Z,79.33
2022-08-18T22:44:22.859Z,79.24
2022-08-18T22:46:50.192Z,78.73
2022-08-18T22:49:18.976Z,79.21
2022-08-18T22:51:48.860Z,79.34
2022-08-18T22:54:18.641Z,79.48
2022-08-18T22:56:53.906Z,79.94
2022-08-18T22:59:27.147Z,80.15
2022-08-18T23:01:54.840Z,79.73
2022-08-18T23:04:23.900Z,79.32
2022-08-18T23:06:54.218Z,79.99
2022-08-18T23:09:33.528Z,80.17
2022-08-18T23:12:05.014Z,80.23
2022-08-18T23:14:34.166Z,80.29
2022-08-18T23:17:02.882Z,79.78
2022-08-18T23:19:32.239Z,79.22
2022-08-18T23:22:00.839Z,79.97
2022-08-18T23:24:29.400Z,80.63
2022-08-18T23:27:00.189Z,80.94
2022-08-18T23:29:27.637Z,81.17
2022-08-18T23:31:54.928Z,81.53
2022-08-18T23:34:23.711Z,80.87
2022-08-18T23:36:57.371Z,80.82
2022-08-18T23:39:26.124Z,81.49
2022-08-18T23:41:55.871Z,81.72
2022-08-18T23:44:27.412Z,82.20
2022-08-18T23:46:58.259Z,81.74
2022-08-18T23:49:30.618Z,82.23
2022-08-18T23:51:59.785Z,82.16
2022-08-18T23:54:33.659Z,82.08
2022-08-18T23:57:00.857Z,82.86
2022-08-18T23:59:29.262Z,83.02
