createdAt,value
2018-09-29T00:01:04.630Z,31.21
2018-09-29T00:03:37.032Z,31.22
2018-09-29T00:06:09.353Z,31.20
2018-09-29T00:08:41.739Z,31.18
2018-09-29T00:11:13.750Z,31.19
2018-09-29T00:13:45.533Z,31.20
2018-09-29T00:16:17.395Z,31.18
2018-09-29T00:18:49.557Z,31.19
2018-09-29T00:21:21.636Z,31.16
2018-09-29T00:23:53.507Z,31.13
2018-09-29T00:26:25.657Z,31.07
2018-09-29T00:28:57.353Z,31.07
2018-09-29T00:31:29.453Z,31.06
2018-09-29T00:34:01.504Z,31.06
2018-09-29T00:36:33.198Z,31.06
2018-09-29T00:39:05.835Z,31.03
2018-09-29T00:41:38.103Z,31.02
2018-09-29T00:44:10.054Z,31.04
2018-09-29T00:46:42.240Z,31.04
2018-09-29T00:49:14.308Z,31.08
2018-09-29T00:51:46.399Z,31.07
2018-09-29T00:54:18.042Z,31.06
2018-09-29T00:56:50.047Z,31.05
2018-09-29T00:59:23.692Z,31.05
2018-09-29T01:01:55.825Z,31.11
2018-09-29T01:04:27.893Z,31.10
2018-09-29T01:07:00.118Z,31.09
2018-09-29T01:09:32.062Z,31.04
2018-09-29T01:12:03.921Z,31.06
2018-09-29T01:14:35.713Z,31.07
2018-09-29T01:17:07.998Z,31.02
2018-09-29T01:19:40.175Z,31.01
2018-09-29T01:22:12.123Z,30.99
2018-09-29T01:24:43.842Z,31.01
2018-09-29T01:27:15.610Z,30.95
2018-09-29T01:29:47.730Z,30.92
2018-09-29T01:32:19.642Z,30.92
2018-09-29T01:34:51.744Z,30.97
2018-09-29T01:37:23.699Z,31.00
2018-09-29T01:39:55.542Z,31.01
2018-09-29T01:42:27.826Z,31.01
2018-09-29T01:45:00.193Z,31.08
2018-09-29T01:47:32.087Z,31.09
2018-09-29T01:50:03.782Z,31.09
2018-09-29T01:52:36.295Z,31.06
2018-09-29T01:55:08.403Z,31.04
2018-09-29T01:57:40.347Z,31.00
2018-09-29T02:00:13.169Z,31.01
2018-09-29T02:02:45.341Z,30.97
2018-09-29T02:05:17.713Z,30.98
2018-09-29T02:07:49.886Z,31.00
2018-09-29T02:10:21.809Z,30.99
2018-09-29T02:12:53.887Z,30.99
2018-09-29T02:15:25.862Z,30.99
2018-09-29T02:17:58.002Z,31.01
2018-09-29T02:20:30.256Z,31.04
2018-09-29T02:23:03.017Z,31.03
2018-09-29T02:25:35.353Z,31.06
2018-09-29T02:28:07.333Z,31.05
2018-09-29T02:30:40.267Z,31.09
2018-09-29T02:33:12.716Z,31.15
2018-09-29T02:35:45.248Z,31.14
2018-09-29T02:38:18.060Z,31.12
2018-09-29T02:40:49.997Z,31.16
2018-09-29T02:43:22.050Z,31.13
2018-09-29T02:45:54.638Z,31.13
2018-09-29T02:48:26.990Z,31.10
2018-09-29T02:50:59.010Z,31.10
2018-09-29T02:53:30.937Z,31.09
