createdAt,value
2018-04-09T00:00:48.171Z,68.10
2018-04-09T00:03:15.689Z,68.00
2018-04-09T00:05:43.213Z,68.20
2018-04-09T00:08:10.905Z,73.60
2018-04-09T00:10:38.458Z,78.70
2018-04-09T00:13:07.174Z,81.40
2018-04-09T00:15:34.681Z,80.50
2018-04-09T00:18:02.186Z,81.30
2018-04-09T00:20:30.313Z,82.60
2018-04-09T00:22:57.793Z,83.10
2018-04-09T00:25:25.329Z,86.00
2018-04-09T00:27:52.776Z,86.50
2018-04-09T00:30:20.358Z,87.90
2018-04-09T00:32:47.813Z,89.40
2018-04-09T00:35:15.880Z,88.90
2018-04-09T00:37:43.453Z,91.40
2018-04-09T00:40:10.934Z,92.50
2018-04-09T00:42:38.523Z,93.50
2018-04-09T00:45:05.945Z,95.20
2018-04-09T00:47:33.471Z,96.60
2018-04-09T00:50:01.754Z,98.00
2018-04-09T00:52:29.284Z,98.00
2018-04-09T00:54:57.546Z,98.00
2018-04-09T00:57:25.058Z,98.10
2018-04-09T00:59:53.215Z,98.30
2018-04-09T01:02:20.720Z,98.30
2018-04-09T01:04:48.637Z,98.70
2018-04-09T01:07:16.179Z,99.00
2018-04-09T01:09:43.657Z,99.30
2018-04-09T01:12:11.233Z,99.50
2018-04-09T01:14:40.593Z,99.70
2018-04-09T01:17:08.888Z,99.90
2018-04-09T01:19:37.373Z,99.90
2018-04-09T01:22:06.406Z,99.90
2018-04-09T01:24:33.897Z,99.90
2018-04-09T01:27:02.187Z,99.90
2018-04-09T01:29:30.419Z,99.60
2018-04-09T01:31:57.992Z,99.60
2018-04-09T01:34:26.165Z,99.20
2018-04-09T01:36:56.427Z,99.20
2018-04-09T01:39:23.904Z,99.40
2018-04-09T01:41:51.396Z,99.70
2018-04-09T01:44:18.961Z,99.70
2018-04-09T01:46:46.429Z,99.60
2018-04-09T01:49:14.035Z,99.60
2018-04-09T01:51:42.212Z,99.70
2018-04-09T01:54:09.730Z,99.80
2018-04-09T01:56:37.229Z,99.90
2018-04-09T01:59:04.732Z,99.90
2018-04-09T02:01:32.312Z,99.90
2018-04-09T02:03:59.840Z,99.90
2018-04-09T02:06:28.959Z,99.90
2018-04-09T02:08:56.456Z,99.80
2018-04-09T02:11:23.880Z,99.90
2018-04-09T02:13:51.398Z,99.90
2018-04-09T02:16:18.899Z,99.90
2018-04-09T02:18:47.191Z,99.90
2018-04-09T02:21:14.713Z,99.90
2018-04-09T02:23:42.209Z,99.90
2018-04-09T02:26:09.726Z,99.90
2018-04-09T02:28:37.276Z,99.90
2018-04-09T02:31:04.825Z,99.90
2018-04-09T02:33:33.083Z,99.90
2018-04-09T02:36:00.598Z,99.90
2018-04-09T02:38:28.167Z,99.90
2018-04-09T02:40:55.694Z,99.90
2018-04-09T02:43:24.030Z,99.90
2018-04-09T02:45:51.476Z,99.90
2018-04-09T02:48:19.014Z,99.90
2018-04-09T02:50:47.210Z,99.90
2018-04-09T02:53:14.707Z,99.90
2018-04-09T02:55:42.246Z,99.90
2018-04-09T02:58:10.463Z,99.90
2018-04-09T03:00:37.966Z,99.90
2018-04-09T03:03:06.197Z,99.90
2018-04-09T03:05:34.070Z,99.90
2018-04-09T03:08:01.548Z,99.90
2018-04-09T03:10:29.060Z,99.90
2018-04-09T03:12:56.629Z,99.90
2018-04-09T03:15:24.302Z,99.90
2018-04-09T03:17:51.855Z,99.90
2018-04-09T03:20:19.311Z,99.90
2018-04-09T03:22:46.840Z,99.90
2018-04-09T03:25:14.369Z,99.90
2018-04-09T03:27:42.755Z,99.90
2018-04-09T03:30:10.251Z,99.90
2018-04-09T03:32:37.748Z,99.90
2018-04-09T03:35:05.286Z,99.90
2018-04-09T03:37:33.713Z,99.90
2018-04-09T03:40:01.528Z,99.90
2018-04-09T03:42:29.478Z,99.90
2018-04-09T03:44:57.646Z,99.90
2018-04-09T03:47:25.990Z,99.90
2018-04-09T03:49:53.478Z,99.90
2018-04-09T03:52:20.964Z,99.90
2018-04-09T03:54:49.234Z,99.90
2018-04-09T03:57:16.882Z,99.90
2018-04-09T03:59:44.495Z,99.90
2018-04-09T04:02:13.013Z,99.90
2018-04-09T04:04:41.490Z,99.90
2018-04-09T04:07:09.049Z,99.90
2018-04-09T04:09:37.353Z,99.90
2018-04-09T04:12:04.775Z,99.90
2018-04-09T04:14:32.641Z,99.90
2018-04-09T04:17:00.631Z,99.90
2018-04-09T04:19:28.160Z,99.90
2018-04-09T04:21:56.660Z,99.90
2018-04-09T04:24:24.357Z,99.90
2018-04-09T04:26:51.868Z,99.90
2018-04-09T04:29:19.374Z,99.90
2018-04-09T04:31:46.960Z,99.90
2018-04-09T04:34:15.154Z,99.90
2018-04-09T04:36:43.437Z,99.90
2018-04-09T04:39:11.001Z,99.90
2018-04-09T04:41:38.672Z,99.90
2018-04-09T04:44:06.137Z,99.90
2018-04-09T04:46:34.278Z,99.90
2018-04-09T04:49:02.253Z,99.90
2018-04-09T04:51:29.812Z,99.90
2018-04-09T04:53:57.361Z,99.90
2018-04-09T04:56:24.845Z,99.90
2018-04-09T04:58:53.153Z,99.90
2018-04-09T05:01:20.995Z,99.90
2018-04-09T05:03:48.530Z,99.90
2018-04-09T05:06:16.001Z,99.90
2018-04-09T05:08:43.514Z,99.90
2018-04-09T05:11:11.030Z,99.90
2018-04-09T05:13:38.534Z,99.90
2018-04-09T05:16:06.183Z,99.90
2018-04-09T05:18:34.472Z,99.90
2018-04-09T05:21:02.080Z,99.90
2018-04-09T05:23:29.632Z,99.90
2018-04-09T05:25:57.150Z,99.90
2018-04-09T05:28:24.658Z,99.90
2018-04-09T05:30:52.231Z,99.90
2018-04-09T05:33:19.728Z,99.90
2018-04-09T05:35:48.038Z,99.00
2018-04-09T05:38:15.657Z,99.00
2018-04-09T05:40:43.222Z,98.40
2018-04-09T05:43:14.058Z,97.90
2018-04-09T05:45:42.271Z,97.30
2018-04-09T05:48:10.555Z,96.10
2018-04-09T05:50:38.222Z,96.10
2018-04-09T05:53:05.861Z,95.70
2018-04-09T05:55:33.386Z,95.00
2018-04-09T05:58:00.887Z,94.40
2018-04-09T06:00:28.450Z,93.90
2018-04-09T06:02:56.712Z,92.60
2018-04-09T06:05:24.371Z,92.50
2018-04-09T06:07:51.922Z,91.80
2018-04-09T06:10:19.507Z,91.30
2018-04-09T06:12:47.710Z,90.40
2018-04-09T06:15:15.942Z,82.40
2018-04-09T06:17:44.280Z,82.20
2018-04-09T06:20:11.748Z,74.80
2018-04-09T06:22:40.018Z,62.20
2018-04-09T06:25:08.107Z,61.90
2018-04-09T06:27:35.564Z,58.80
2018-04-09T06:30:03.885Z,53.50
2018-04-09T06:32:31.539Z,53.70
2018-04-09T06:34:59.045Z,50.30
2018-04-09T06:37:26.860Z,47.00
2018-04-09T06:39:55.316Z,42.60
2018-04-09T06:42:23.552Z,40.30
2018-04-09T06:44:51.887Z,38.30
2018-04-09T06:47:20.370Z,35.20
2018-04-09T06:49:47.874Z,35.50
2018-04-09T06:52:15.352Z,33.20
2018-04-09T06:54:43.124Z,31.10
2018-04-09T06:57:10.588Z,31.20
2018-04-09T06:59:38.228Z,32.80
2018-04-09T07:02:06.639Z,33.60
2018-04-09T07:04:34.139Z,32.90
2018-04-09T07:07:02.447Z,32.60
2018-04-09T07:09:30.369Z,32.50
2018-04-09T07:11:57.916Z,32.50
2018-04-09T07:14:26.231Z,33.00
2018-04-09T07:16:53.723Z,32.80
2018-04-09T07:19:22.418Z,31.90
2018-04-09T07:21:50.594Z,32.40
2018-04-09T07:24:18.284Z,32.10
2018-04-09T07:26:46.221Z,33.90
2018-04-09T07:29:13.712Z,32.20
2018-04-09T07:31:43.132Z,31.70
2018-04-09T07:34:10.691Z,32.40
2018-04-09T07:36:38.374Z,33.10
2018-04-09T07:39:06.471Z,33.10
2018-04-09T07:41:34.199Z,33.00
2018-04-09T07:44:02.700Z,36.40
2018-04-09T07:46:31.519Z,39.50
2018-04-09T07:49:00.077Z,39.50
2018-04-09T07:51:28.367Z,37.90
2018-04-09T07:53:56.649Z,37.80
2018-04-09T07:56:25.635Z,37.80
2018-04-09T07:58:54.192Z,37.40
2018-04-09T08:01:21.684Z,37.40
2018-04-09T08:03:49.912Z,36.80
2018-04-09T08:06:19.033Z,34.60
2018-04-09T08:08:47.096Z,33.00
2018-04-09T08:11:15.270Z,31.80
2018-04-09T08:13:43.368Z,31.10
2018-04-09T08:16:11.852Z,30.60
2018-04-09T08:18:39.538Z,30.40
2018-04-09T08:21:08.818Z,30.90
2018-04-09T08:23:37.084Z,32.90
2018-04-09T08:26:06.828Z,33.60
2018-04-09T08:28:34.389Z,33.70
2018-04-09T08:31:02.011Z,34.70
2018-04-09T08:33:30.626Z,36.90
2018-04-09T08:35:58.076Z,36.90
2018-04-09T08:38:27.331Z,37.90
2018-04-09T08:40:55.806Z,39.10
2018-04-09T08:43:23.360Z,39.10
2018-04-09T08:45:53.906Z,38.70
2018-04-09T08:48:21.405Z,38.30
2018-04-09T08:50:51.619Z,37.20
2018-04-09T08:53:19.141Z,37.30
2018-04-09T08:55:47.525Z,37.70
2018-04-09T08:58:15.588Z,36.30
2018-04-09T09:00:43.363Z,34.30
2018-04-09T09:03:13.720Z,32.70
2018-04-09T09:05:43.390Z,34.20
2018-04-09T09:08:11.379Z,33.80
2018-04-09T09:10:39.265Z,34.90
2018-04-09T09:13:06.766Z,36.30
2018-04-09T09:15:35.594Z,39.40
2018-04-09T09:18:03.339Z,40.50
2018-04-09T09:20:30.979Z,37.80
2018-04-09T09:22:58.800Z,36.00
2018-04-09T09:25:26.260Z,35.70
2018-04-09T09:27:53.870Z,36.80
2018-04-09T09:30:22.017Z,38.70
2018-04-09T09:32:49.542Z,38.00
2018-04-09T09:35:17.384Z,38.10
2018-04-09T09:37:44.877Z,34.30
2018-04-09T09:40:13.181Z,29.40
2018-04-09T09:42:41.595Z,29.40
2018-04-09T09:45:10.290Z,26.10
2018-04-09T09:47:38.339Z,26.00
2018-04-09T09:50:06.104Z,28.00
2018-04-09T09:52:33.690Z,27.10
2018-04-09T09:55:02.324Z,25.30
2018-04-09T09:57:29.878Z,25.60
2018-04-09T09:59:57.433Z,25.30
2018-04-09T10:02:25.944Z,25.20
2018-04-09T10:04:53.513Z,25.60
2018-04-09T10:07:21.168Z,27.10
2018-04-09T10:09:48.644Z,27.30
2018-04-09T10:12:17.192Z,26.60
2018-04-09T10:14:44.713Z,27.50
2018-04-09T10:17:13.050Z,28.50
2018-04-09T10:19:40.758Z,28.50
2018-04-09T10:22:08.233Z,27.70
2018-04-09T10:24:35.777Z,26.50
2018-04-09T10:27:09.028Z,24.80
2018-04-09T10:29:37.312Z,24.80
2018-04-09T10:32:05.512Z,25.10
2018-04-09T10:34:33.059Z,25.00
2018-04-09T10:37:00.632Z,24.60
2018-04-09T10:39:28.914Z,22.30
2018-04-09T10:41:57.242Z,22.20
2018-04-09T10:44:25.342Z,21.50
2018-04-09T10:46:53.036Z,22.00
2018-04-09T10:49:20.496Z,22.30
2018-04-09T10:51:47.963Z,23.40
2018-04-09T10:54:15.900Z,24.20
2018-04-09T10:56:44.101Z,24.30
2018-04-09T10:59:13.306Z,24.30
2018-04-09T11:01:40.910Z,25.00
2018-04-09T11:04:08.617Z,23.80
2018-04-09T11:06:36.063Z,22.70
2018-04-09T11:09:04.418Z,23.30
2018-04-09T11:11:34.259Z,22.30
2018-04-09T11:14:02.119Z,22.20
2018-04-09T11:16:29.614Z,23.60
2018-04-09T11:18:57.465Z,25.00
2018-04-09T11:21:25.829Z,24.40
2018-04-09T11:23:54.308Z,24.60
2018-04-09T11:26:22.812Z,24.60
2018-04-09T11:28:51.102Z,24.60
2018-04-09T11:31:19.488Z,24.70
2018-04-09T11:33:48.478Z,23.00
2018-04-09T11:36:17.910Z,23.80
2018-04-09T11:38:45.749Z,23.80
2018-04-09T11:41:13.462Z,23.50
2018-04-09T11:43:43.756Z,23.90
2018-04-09T11:46:12.031Z,24.80
2018-04-09T11:48:41.280Z,24.50
2018-04-09T11:51:08.847Z,25.20
2018-04-09T11:53:37.217Z,24.60
2018-04-09T11:56:06.031Z,22.60
2018-04-09T11:58:34.479Z,20.70
2018-04-09T12:01:02.062Z,20.70
2018-04-09T12:03:29.944Z,21.10
2018-04-09T12:05:57.496Z,21.80
2018-04-09T12:08:25.227Z,21.30
2018-04-09T12:10:53.846Z,21.10
2018-04-09T12:13:21.408Z,21.30
2018-04-09T12:15:49.129Z,21.40
2018-04-09T12:18:17.383Z,21.70
2018-04-09T12:20:44.890Z,21.60
2018-04-09T12:23:13.853Z,22.50
2018-04-09T12:25:41.463Z,22.50
2018-04-09T12:28:09.037Z,22.30
2018-04-09T12:30:37.807Z,21.60
2018-04-09T12:33:05.956Z,21.70
2018-04-09T12:35:33.569Z,21.70
2018-04-09T12:38:01.233Z,22.00
2018-04-09T12:40:28.781Z,22.30
2018-04-09T12:42:57.835Z,22.20
2018-04-09T12:45:25.406Z,22.20
2018-04-09T12:47:55.021Z,22.10
2018-04-09T12:50:22.567Z,21.10
2018-04-09T12:52:50.130Z,20.90
2018-04-09T12:55:17.942Z,21.30
2018-04-09T12:57:49.791Z,21.20
2018-04-09T13:00:17.347Z,22.00
2018-04-09T13:02:44.826Z,21.80
2018-04-09T13:05:13.184Z,21.40
2018-04-09T13:07:40.821Z,21.70
2018-04-09T13:10:09.987Z,21.90
2018-04-09T13:12:37.624Z,22.30
2018-04-09T13:15:05.193Z,22.00
2018-04-09T13:17:32.685Z,22.00
2018-04-09T13:20:01.032Z,22.70
2018-04-09T13:22:30.039Z,22.70
2018-04-09T13:24:57.573Z,22.50
2018-04-09T13:27:25.823Z,22.00
2018-04-09T13:29:53.529Z,22.00
2018-04-09T13:32:21.040Z,21.50
2018-04-09T13:34:49.282Z,23.70
2018-04-09T13:37:17.001Z,23.70
2018-04-09T13:39:45.297Z,24.10
2018-04-09T13:42:13.320Z,24.10
2018-04-09T13:44:40.794Z,23.30
2018-04-09T13:47:09.799Z,22.60
2018-04-09T13:49:39.004Z,22.00
2018-04-09T13:52:07.073Z,22.00
2018-04-09T13:54:35.303Z,22.20
2018-04-09T13:57:02.926Z,22.20
2018-04-09T13:59:30.425Z,22.00
2018-04-09T14:01:57.905Z,21.90
2018-04-09T14:04:25.613Z,23.10
2018-04-09T14:06:53.035Z,24.00
2018-04-09T14:09:22.092Z,24.80
2018-04-09T14:11:49.635Z,24.80
2018-04-09T14:14:17.903Z,25.60
2018-04-09T14:16:46.258Z,26.10
2018-04-09T14:19:13.765Z,25.50
2018-04-09T14:21:42.073Z,26.20
2018-04-09T14:24:09.652Z,26.20
2018-04-09T14:26:38.706Z,27.20
2018-04-09T14:29:06.841Z,27.10
2018-04-09T14:31:34.351Z,27.00
2018-04-09T14:34:02.634Z,27.70
2018-04-09T14:36:30.940Z,27.20
2018-04-09T14:38:58.407Z,27.20
2018-04-09T14:41:25.885Z,28.10
2018-04-09T14:43:53.489Z,28.30
2018-04-09T14:46:21.720Z,28.30
2018-04-09T14:48:50.052Z,29.00
2018-04-09T14:51:17.553Z,29.00
2018-04-09T14:53:45.057Z,29.40
2018-04-09T14:56:12.545Z,28.80
2018-04-09T14:58:40.882Z,28.40
2018-04-09T15:01:08.432Z,28.40
2018-04-09T15:03:35.970Z,28.40
2018-04-09T15:06:03.799Z,28.70
2018-04-09T15:08:31.223Z,28.50
2018-04-09T15:10:58.902Z,28.20
2018-04-09T15:13:26.385Z,28.30
2018-04-09T15:15:53.931Z,28.50
2018-04-09T15:18:21.450Z,28.70
2018-04-09T15:20:48.984Z,29.10
2018-04-09T15:23:16.688Z,29.30
2018-04-09T15:25:44.156Z,29.40
2018-04-09T15:28:11.907Z,29.30
2018-04-09T15:30:39.418Z,29.50
2018-04-09T15:33:07.660Z,29.60
2018-04-09T15:35:35.980Z,29.90
2018-04-09T15:38:03.530Z,29.90
2018-04-09T15:40:31.072Z,30.20
2018-04-09T15:42:58.622Z,30.20
2018-04-09T15:45:26.115Z,29.90
2018-04-09T15:47:53.694Z,30.00
2018-04-09T15:50:22.231Z,30.00
2018-04-09T15:52:49.785Z,30.00
2018-04-09T15:55:17.275Z,29.60
2018-04-09T15:57:44.732Z,30.00
2018-04-09T16:00:13.076Z,30.70
2018-04-09T16:02:40.642Z,30.70
2018-04-09T16:05:08.144Z,31.50
2018-04-09T16:07:35.833Z,31.60
2018-04-09T16:10:03.335Z,32.10
2018-04-09T16:12:30.821Z,32.10
2018-04-09T16:14:58.938Z,32.30
2018-04-09T16:17:26.542Z,33.00
2018-04-09T16:19:54.077Z,33.10
2018-04-09T16:22:23.305Z,33.20
2018-04-09T16:24:50.780Z,33.50
2018-04-09T16:27:18.392Z,33.80
2018-04-09T16:29:45.835Z,33.90
2018-04-09T16:32:14.155Z,34.70
2018-04-09T16:34:41.735Z,34.50
2018-04-09T16:37:09.254Z,34.50
2018-04-09T16:39:37.606Z,34.40
2018-04-09T16:42:05.108Z,34.40
2018-04-09T16:44:32.749Z,34.40
2018-04-09T16:47:01.333Z,34.30
2018-04-09T16:49:28.822Z,34.30
2018-04-09T16:51:56.431Z,34.50
2018-04-09T16:54:23.940Z,34.90
2018-04-09T16:56:52.287Z,35.70
2018-04-09T16:59:19.825Z,35.60
2018-04-09T17:01:48.109Z,35.80
2018-04-09T17:04:15.832Z,35.70
2018-04-09T17:06:44.139Z,36.60
2018-04-09T17:09:11.689Z,35.90
2018-04-09T17:11:39.261Z,36.00
2018-04-09T17:14:07.604Z,36.00
2018-04-09T17:16:35.109Z,35.90
2018-04-09T17:19:02.622Z,35.60
2018-04-09T17:21:30.137Z,35.30
2018-04-09T17:23:57.618Z,34.80
2018-04-09T17:26:25.344Z,35.10
2018-04-09T17:28:53.029Z,34.50
2018-04-09T17:31:20.538Z,34.80
2018-04-09T17:33:48.129Z,33.80
2018-04-09T17:36:16.310Z,33.80
2018-04-09T17:38:44.603Z,33.80
2018-04-09T17:41:12.262Z,33.90
2018-04-09T17:43:39.794Z,34.00
2018-04-09T17:46:07.412Z,33.10
2018-04-09T17:48:35.687Z,32.20
2018-04-09T17:51:04.168Z,32.10
2018-04-09T17:53:31.681Z,32.70
2018-04-09T17:55:59.226Z,32.50
2018-04-09T17:58:27.544Z,32.40
2018-04-09T18:00:55.090Z,32.40
2018-04-09T18:03:22.655Z,32.10
2018-04-09T18:05:50.191Z,31.90
2018-04-09T18:08:18.489Z,31.00
2018-04-09T18:10:46.103Z,30.90
2018-04-09T18:13:13.624Z,30.80
2018-04-09T18:15:41.243Z,30.80
2018-04-09T18:18:08.974Z,30.60
2018-04-09T18:20:36.622Z,29.80
2018-04-09T18:23:04.149Z,29.70
2018-04-09T18:25:32.511Z,29.50
2018-04-09T18:28:00.083Z,29.50
2018-04-09T18:30:27.553Z,29.20
2018-04-09T18:32:55.100Z,28.90
2018-04-09T18:35:22.895Z,29.10
2018-04-09T18:37:51.173Z,28.70
2018-04-09T18:40:18.707Z,28.70
2018-04-09T18:42:46.191Z,28.40
2018-04-09T18:45:13.774Z,28.40
2018-04-09T18:47:41.276Z,28.30
2018-04-09T18:50:08.831Z,27.60
2018-04-09T18:52:36.398Z,27.70
2018-04-09T18:55:03.868Z,27.60
2018-04-09T18:57:31.355Z,27.40
2018-04-09T18:59:58.917Z,27.70
2018-04-09T19:02:26.417Z,27.60
2018-04-09T19:04:53.891Z,27.40
2018-04-09T19:07:21.437Z,27.80
2018-04-09T19:09:51.347Z,28.20
2018-04-09T19:12:18.948Z,27.70
2018-04-09T19:14:46.475Z,27.80
2018-04-09T19:17:14.554Z,27.90
2018-04-09T19:19:42.235Z,27.20
2018-04-09T19:22:09.760Z,27.20
2018-04-09T19:24:37.263Z,27.50
2018-04-09T19:27:05.657Z,27.70
2018-04-09T19:29:33.965Z,27.70
2018-04-09T19:32:01.608Z,27.60
2018-04-09T19:34:29.950Z,28.20
2018-04-09T19:36:57.435Z,27.80
2018-04-09T19:39:26.432Z,27.70
2018-04-09T19:41:53.972Z,27.70
2018-04-09T19:44:21.588Z,27.90
2018-04-09T19:46:49.066Z,28.20
2018-04-09T19:49:17.071Z,28.20
2018-04-09T19:51:45.368Z,28.50
2018-04-09T19:54:12.865Z,28.50
2018-04-09T19:56:40.439Z,28.70
2018-04-09T19:59:07.996Z,28.90
2018-04-09T20:01:35.563Z,29.20
2018-04-09T20:04:04.044Z,29.60
2018-04-09T20:06:31.649Z,29.50
2018-04-09T20:08:59.319Z,29.70
2018-04-09T20:11:26.883Z,29.80
2018-04-09T20:13:54.431Z,30.00
2018-04-09T20:16:22.030Z,30.20
2018-04-09T20:18:49.669Z,30.10
2018-04-09T20:21:17.122Z,31.20
2018-04-09T20:23:44.688Z,30.80
2018-04-09T20:26:12.188Z,31.20
2018-04-09T20:28:39.741Z,31.40
2018-04-09T20:31:08.244Z,31.80
2018-04-09T20:33:35.848Z,31.80
2018-04-09T20:36:03.452Z,31.80
2018-04-09T20:38:31.027Z,31.80
2018-04-09T20:40:58.592Z,31.80
2018-04-09T20:43:26.192Z,31.70
2018-04-09T20:45:54.453Z,31.70
2018-04-09T20:48:22.020Z,31.70
2018-04-09T20:50:50.361Z,32.30
2018-04-09T20:53:17.948Z,32.20
2018-04-09T20:55:45.466Z,32.60
2018-04-09T20:58:13.719Z,32.90
2018-04-09T21:00:41.217Z,32.90
2018-04-09T21:03:10.495Z,33.10
2018-04-09T21:05:37.914Z,33.50
2018-04-09T21:08:05.436Z,33.10
2018-04-09T21:10:32.926Z,33.40
2018-04-09T21:13:00.392Z,33.70
2018-04-09T21:15:27.894Z,33.80
2018-04-09T21:17:55.390Z,34.00
2018-04-09T21:20:22.928Z,34.20
2018-04-09T21:22:50.449Z,34.30
2018-04-09T21:25:17.994Z,34.20
2018-04-09T21:27:45.498Z,34.30
2018-04-09T21:30:14.137Z,34.50
2018-04-09T21:32:41.768Z,34.50
2018-04-09T21:35:10.782Z,34.70
2018-04-09T21:37:39.391Z,34.70
2018-04-09T21:40:06.903Z,34.70
2018-04-09T21:42:34.361Z,34.70
2018-04-09T21:45:01.915Z,34.80
2018-04-09T21:47:29.444Z,34.80
2018-04-09T21:49:57.731Z,34.70
2018-04-09T21:52:25.930Z,35.10
2018-04-09T21:54:53.477Z,35.00
2018-04-09T21:57:21.052Z,35.70
2018-04-09T21:59:48.589Z,35.60
2018-04-09T22:02:16.181Z,35.80
2018-04-09T22:04:43.814Z,36.20
2018-04-09T22:07:12.098Z,36.00
2018-04-09T22:09:39.607Z,36.00
2018-04-09T22:12:07.142Z,36.10
2018-04-09T22:14:35.388Z,36.20
2018-04-09T22:17:03.681Z,36.20
2018-04-09T22:19:31.234Z,36.20
2018-04-09T22:21:58.760Z,36.20
2018-04-09T22:24:26.300Z,36.20
2018-04-09T22:26:53.810Z,36.10
2018-04-09T22:29:22.375Z,36.70
2018-04-09T22:31:49.796Z,36.70
2018-04-09T22:34:17.327Z,37.20
2018-04-09T22:36:45.604Z,37.40
2018-04-09T22:39:13.919Z,37.30
2018-04-09T22:41:42.199Z,37.50
2018-04-09T22:44:09.754Z,36.60
2018-04-09T22:46:37.217Z,36.80
2018-04-09T22:49:04.771Z,37.10
2018-04-09T22:51:35.982Z,37.30
2018-04-09T22:54:03.502Z,37.20
2018-04-09T22:56:31.033Z,36.80
2018-04-09T22:58:59.328Z,36.90
2018-04-09T23:01:27.571Z,36.80
2018-04-09T23:03:55.047Z,36.80
2018-04-09T23:06:22.556Z,36.90
2018-04-09T23:08:50.058Z,36.90
2018-04-09T23:11:17.632Z,37.10
2018-04-09T23:13:45.141Z,37.10
2018-04-09T23:16:12.711Z,37.10
2018-04-09T23:18:41.012Z,37.40
2018-04-09T23:21:08.500Z,37.30
2018-04-09T23:23:36.017Z,37.20
2018-04-09T23:26:03.513Z,37.30
2018-04-09T23:28:31.075Z,37.20
2018-04-09T23:30:58.670Z,37.20
2018-04-09T23:33:26.211Z,36.50
2018-04-09T23:35:53.721Z,36.40
2018-04-09T23:38:21.291Z,36.40
2018-04-09T23:40:48.827Z,36.30
2018-04-09T23:43:16.380Z,36.50
2018-04-09T23:45:43.877Z,36.50
2018-04-09T23:48:12.135Z,36.70
2018-04-09T23:50:40.448Z,37.70
2018-04-09T23:53:08.714Z,37.30
2018-04-09T23:55:36.993Z,37.40
2018-04-09T23:58:05.315Z,37.70
