createdAt,value
2022-11-08T00:20:54.296Z,6.40
2022-11-08T00:36:44.601Z,6.20
2022-11-08T00:41:36.398Z,6.20
2022-11-08T00:46:28.267Z,6.10
2022-11-08T00:51:20.143Z,6.00
2022-11-08T00:56:13.675Z,6.00
2022-11-08T02:05:07.968Z,6.40
2022-11-08T02:10:00.936Z,6.60
2022-11-08T02:14:52.675Z,6.80
2022-11-08T02:19:49.637Z,6.90
2022-11-08T02:24:41.335Z,7.00
2022-11-08T02:30:00.029Z,7.00
2022-11-08T02:34:57.992Z,7.00
2022-11-08T02:39:49.731Z,7.10
2022-11-08T02:44:41.480Z,7.00
2022-11-08T02:49:33.175Z,7.00
2022-11-08T02:54:24.915Z,7.00
2022-11-08T02:59:16.737Z,6.90
2022-11-08T03:04:08.450Z,7.00
2022-11-08T03:09:00.151Z,7.10
2022-11-08T03:13:51.803Z,7.10
2022-11-08T03:18:43.953Z,7.20
2022-11-08T03:23:35.716Z,7.20
2022-11-08T03:28:27.889Z,7.10
2022-11-08T03:33:20.866Z,7.00
2022-11-08T03:38:12.584Z,7.10
2022-11-08T03:43:04.248Z,7.00
2022-11-08T03:47:55.929Z,7.10
2022-11-08T03:52:51.093Z,7.00
2022-11-08T03:57:45.559Z,7.00
2022-11-08T04:02:37.389Z,7.20
2022-11-08T04:07:29.181Z,7.20
2022-11-08T04:12:39.907Z,7.30
2022-11-08T04:17:50.349Z,7.30
2022-11-08T04:22:42.039Z,7.30
2022-11-08T04:27:33.706Z,7.30
2022-11-08T04:32:25.988Z,7.10
2022-11-08T04:37:17.647Z,7.10
2022-11-08T04:42:09.304Z,7.10
2022-11-08T04:47:01.012Z,7.10
2022-11-08T04:51:52.678Z,7.10
2022-11-08T04:56:44.347Z,7.10
2022-11-08T20:34:33.862Z,8.90
