createdAt,value
2018-07-03T00:01:42.606Z,71.30
2018-07-03T00:04:16.396Z,71.10
2018-07-03T00:06:50.306Z,71.40
2018-07-03T00:09:24.130Z,71.80
2018-07-03T00:11:57.924Z,71.90
2018-07-03T00:14:31.835Z,72.10
2018-07-03T00:17:10.268Z,72.50
2018-07-03T00:19:44.146Z,72.80
2018-07-03T00:22:18.321Z,73.70
2018-07-03T00:24:52.201Z,73.20
2018-07-03T00:27:25.982Z,73.20
2018-07-03T00:29:59.964Z,73.80
2018-07-03T00:32:33.695Z,73.90
2018-07-03T00:35:07.653Z,74.40
2018-07-03T00:37:41.455Z,75.00
2018-07-03T00:40:15.393Z,74.90
2018-07-03T00:42:49.331Z,74.90
2018-07-03T00:45:23.145Z,75.30
2018-07-03T00:47:56.963Z,75.40
2018-07-03T00:50:30.834Z,76.00
2018-07-03T00:53:04.622Z,76.40
2018-07-03T00:55:38.463Z,76.50
2018-07-03T00:58:12.176Z,76.70
2018-07-03T01:00:46.046Z,76.50
2018-07-03T01:03:19.853Z,76.70
2018-07-03T01:05:53.644Z,76.70
2018-07-03T01:08:27.421Z,76.40
2018-07-03T01:11:01.338Z,76.40
2018-07-03T01:13:35.062Z,76.80
2018-07-03T01:16:08.895Z,77.00
2018-07-03T01:18:42.657Z,77.00
2018-07-03T01:21:16.435Z,77.60
2018-07-03T01:23:50.177Z,78.20
2018-07-03T01:26:23.980Z,78.70
2018-07-03T01:28:58.317Z,78.70
2018-07-03T01:31:32.039Z,79.10
2018-07-03T01:34:05.780Z,79.30
2018-07-03T01:36:39.521Z,79.50
2018-07-03T01:39:13.397Z,79.60
2018-07-03T01:41:47.180Z,79.70
2018-07-03T01:44:20.947Z,79.80
2018-07-03T01:46:54.721Z,79.80
2018-07-03T01:49:28.446Z,80.20
2018-07-03T01:52:02.295Z,80.20
2018-07-03T01:54:36.115Z,80.30
2018-07-03T01:57:09.934Z,80.40
2018-07-03T01:59:43.752Z,80.50
2018-07-03T02:02:17.686Z,80.70
2018-07-03T02:04:51.527Z,81.00
2018-07-03T02:07:25.447Z,81.80
2018-07-03T02:09:59.219Z,82.40
2018-07-03T02:12:33.035Z,82.80
2018-07-03T02:15:06.828Z,82.90
2018-07-03T02:17:40.693Z,82.80
2018-07-03T02:20:14.488Z,83.10
2018-07-03T02:22:48.627Z,83.00
2018-07-03T02:25:22.459Z,83.00
2018-07-03T02:27:56.323Z,83.60
2018-07-03T02:30:30.161Z,83.00
2018-07-03T02:33:04.012Z,82.70
2018-07-03T02:35:37.834Z,83.00
2018-07-03T02:38:11.637Z,83.10
2018-07-03T02:40:45.408Z,83.60
2018-07-03T02:43:19.242Z,83.80
2018-07-03T02:45:53.066Z,83.70
2018-07-03T02:48:26.860Z,83.80
2018-07-03T02:51:00.711Z,83.90
2018-07-03T02:53:34.492Z,84.30
2018-07-03T02:56:08.459Z,84.00
2018-07-03T02:58:42.353Z,84.30
2018-07-03T03:01:22.097Z,84.60
2018-07-03T03:03:56.539Z,84.80
2018-07-03T03:06:30.326Z,85.10
2018-07-03T03:09:04.661Z,85.10
2018-07-03T03:11:38.469Z,85.00
2018-07-03T03:14:12.374Z,85.10
2018-07-03T03:16:46.188Z,84.80
2018-07-03T03:19:19.985Z,84.40
2018-07-03T03:21:53.816Z,84.80
2018-07-03T03:24:27.956Z,84.90
2018-07-03T03:27:01.856Z,85.40
2018-07-03T03:29:35.656Z,86.30
2018-07-03T03:32:09.527Z,85.60
2018-07-03T03:34:43.364Z,85.10
2018-07-03T03:37:17.317Z,85.20
2018-07-03T03:39:51.152Z,85.80
2018-07-03T03:42:25.014Z,86.20
2018-07-03T03:44:58.802Z,86.60
2018-07-03T03:47:32.669Z,86.90
2018-07-03T03:50:06.850Z,87.00
2018-07-03T03:52:40.679Z,87.10
2018-07-03T03:55:14.420Z,87.40
2018-07-03T03:57:48.241Z,87.80
2018-07-03T04:00:22.030Z,88.00
2018-07-03T04:02:56.031Z,87.90
2018-07-03T04:05:29.774Z,87.80
2018-07-03T04:08:03.658Z,87.70
2018-07-03T04:10:37.477Z,87.80
2018-07-03T04:13:11.474Z,88.00
2018-07-03T04:15:45.274Z,88.40
2018-07-03T04:18:33.815Z,90.00
2018-07-03T04:21:09.513Z,90.90
2018-07-03T04:23:44.209Z,90.60
2018-07-03T04:26:18.118Z,90.60
2018-07-03T04:28:51.859Z,90.70
2018-07-03T04:31:24.372Z,90.90
2018-07-03T04:33:56.868Z,91.30
2018-07-03T04:36:29.280Z,92.70
2018-07-03T04:39:01.659Z,93.10
2018-07-03T04:41:34.141Z,92.80
2018-07-03T04:44:07.052Z,93.60
2018-07-03T04:49:11.391Z,93.90
2018-07-03T04:51:51.013Z,93.90
2018-07-03T04:54:23.424Z,94.70
2018-07-03T04:56:55.819Z,94.50
2018-07-03T04:59:28.234Z,94.60
2018-07-03T05:02:00.593Z,95.40
2018-07-03T05:04:33.020Z,95.90
2018-07-03T05:07:05.441Z,96.20
2018-07-03T05:09:37.820Z,96.40
2018-07-03T05:12:10.378Z,96.20
2018-07-03T05:14:42.830Z,96.20
2018-07-03T05:17:15.312Z,96.30
2018-07-03T05:19:50.855Z,96.60
2018-07-03T05:22:26.449Z,96.90
2018-07-03T05:25:00.481Z,96.70
2018-07-03T05:27:34.267Z,96.70
2018-07-03T05:30:08.984Z,96.70
2018-07-03T05:32:42.695Z,96.60
2018-07-03T05:35:15.577Z,96.00
2018-07-03T05:37:48.096Z,95.30
2018-07-03T05:40:20.712Z,94.90
2018-07-03T05:42:53.958Z,94.60
2018-07-03T05:45:27.429Z,95.30
2018-07-03T05:48:00.251Z,94.80
2018-07-03T05:50:32.649Z,94.50
2018-07-03T05:53:05.293Z,94.80
2018-07-03T05:55:38.050Z,94.10
2018-07-03T05:58:10.480Z,93.30
2018-07-03T06:00:43.013Z,92.90
2018-07-03T06:03:15.483Z,92.30
2018-07-03T06:05:47.917Z,90.60
2018-07-03T06:08:20.300Z,90.80
2018-07-03T06:10:52.717Z,90.00
2018-07-03T06:13:25.084Z,88.10
2018-07-03T06:15:57.471Z,88.00
2018-07-03T06:18:29.872Z,86.90
2018-07-03T06:21:02.257Z,84.20
2018-07-03T06:23:34.661Z,83.20
2018-07-03T06:26:07.192Z,82.70
2018-07-03T06:28:39.636Z,82.40
2018-07-03T06:31:12.075Z,81.80
2018-07-03T06:33:44.542Z,80.00
2018-07-03T06:36:16.941Z,79.40
2018-07-03T06:38:49.365Z,80.10
2018-07-03T06:41:21.852Z,79.00
2018-07-03T06:43:54.267Z,78.70
2018-07-03T06:46:26.677Z,77.30
2018-07-03T06:48:59.071Z,77.00
2018-07-03T06:51:31.591Z,76.60
2018-07-03T06:54:04.004Z,76.90
2018-07-03T06:56:36.406Z,76.00
2018-07-03T06:59:08.881Z,75.80
2018-07-03T07:01:42.610Z,75.60
2018-07-03T07:04:15.106Z,74.50
2018-07-03T07:06:47.510Z,73.80
2018-07-03T07:09:20.093Z,73.00
2018-07-03T07:11:52.898Z,71.70
2018-07-03T07:14:26.550Z,70.90
2018-07-03T07:17:00.773Z,69.90
2018-07-03T07:19:34.351Z,69.80
2018-07-03T07:22:08.150Z,67.80
2018-07-03T07:24:42.157Z,68.50
2018-07-03T07:27:16.644Z,68.30
2018-07-03T07:29:50.975Z,68.40
2018-07-03T07:32:23.589Z,67.80
2018-07-03T07:34:56.010Z,67.50
2018-07-03T07:37:28.488Z,66.50
2018-07-03T07:40:00.916Z,67.50
2018-07-03T07:42:33.302Z,66.20
2018-07-03T07:45:08.390Z,67.20
2018-07-03T07:47:40.917Z,67.10
2018-07-03T07:50:13.426Z,68.40
2018-07-03T07:55:17.781Z,67.70
2018-07-03T07:57:50.277Z,66.90
2018-07-03T08:00:22.879Z,66.50
2018-07-03T08:02:55.337Z,64.80
2018-07-03T08:05:27.805Z,65.30
2018-07-03T08:08:00.207Z,63.80
2018-07-03T08:10:33.061Z,63.30
2018-07-03T08:13:05.517Z,62.50
2018-07-03T08:15:37.935Z,61.40
2018-07-03T08:18:10.390Z,59.60
2018-07-03T08:20:42.875Z,61.20
2018-07-03T08:23:15.271Z,59.10
2018-07-03T08:25:47.702Z,58.20
2018-07-03T08:28:20.130Z,57.90
2018-07-03T08:30:52.531Z,56.40
2018-07-03T08:33:24.979Z,56.90
2018-07-03T08:35:57.410Z,55.80
2018-07-03T08:38:29.864Z,56.20
2018-07-03T08:41:02.271Z,54.40
2018-07-03T08:43:34.661Z,55.10
2018-07-03T08:46:07.139Z,53.00
2018-07-03T08:48:39.597Z,53.50
2018-07-03T08:51:12.044Z,53.20
2018-07-03T08:53:44.432Z,51.80
2018-07-03T08:56:16.893Z,51.70
2018-07-03T08:58:49.267Z,52.30
2018-07-03T09:01:21.828Z,49.90
2018-07-03T09:03:54.310Z,50.70
2018-07-03T09:06:26.806Z,50.20
2018-07-03T09:08:59.209Z,48.00
2018-07-03T09:11:31.665Z,46.80
2018-07-03T09:14:04.317Z,48.60
2018-07-03T09:16:36.805Z,47.20
2018-07-03T09:19:09.512Z,46.70
2018-07-03T09:21:41.937Z,47.10
2018-07-03T09:24:14.358Z,46.20
2018-07-03T09:26:46.768Z,45.60
2018-07-03T09:29:19.183Z,45.70
2018-07-03T09:31:51.632Z,47.10
2018-07-03T09:34:24.039Z,47.30
2018-07-03T09:36:56.472Z,46.50
2018-07-03T09:39:28.913Z,46.50
2018-07-03T09:42:01.366Z,45.90
2018-07-03T09:47:05.822Z,45.30
2018-07-03T09:52:10.188Z,44.80
2018-07-03T09:54:42.628Z,45.90
2018-07-03T09:57:15.104Z,45.40
2018-07-03T09:59:47.568Z,45.60
2018-07-03T10:04:51.867Z,45.00
2018-07-03T10:07:24.258Z,45.80
2018-07-03T10:09:56.636Z,46.40
2018-07-03T10:12:29.017Z,45.50
2018-07-03T10:15:01.407Z,45.70
2018-07-03T10:17:33.826Z,45.90
2018-07-03T10:20:06.480Z,45.30
2018-07-03T10:22:38.972Z,45.00
2018-07-03T10:25:11.429Z,45.60
2018-07-03T10:27:43.831Z,43.60
2018-07-03T10:30:18.304Z,44.30
2018-07-03T10:32:50.790Z,43.30
2018-07-03T10:35:23.229Z,42.60
2018-07-03T10:37:55.892Z,44.20
2018-07-03T10:40:28.281Z,43.20
2018-07-03T10:43:00.690Z,43.00
2018-07-03T10:45:33.068Z,43.30
2018-07-03T10:48:05.570Z,43.40
2018-07-03T10:50:38.280Z,43.00
2018-07-03T10:53:10.693Z,43.70
2018-07-03T10:55:43.150Z,43.90
2018-07-03T10:58:15.614Z,43.20
2018-07-03T11:00:48.032Z,43.60
2018-07-03T11:03:20.443Z,44.80
2018-07-03T11:05:52.836Z,44.50
2018-07-03T11:08:25.232Z,45.40
2018-07-03T11:10:57.749Z,44.80
2018-07-03T11:13:30.256Z,45.40
2018-07-03T11:16:02.649Z,44.60
2018-07-03T11:18:35.195Z,44.50
2018-07-03T11:21:08.061Z,44.20
2018-07-03T11:23:40.511Z,43.90
2018-07-03T11:26:12.902Z,43.30
2018-07-03T11:28:45.303Z,43.20
2018-07-03T11:31:17.736Z,42.90
2018-07-03T11:33:50.181Z,42.50
2018-07-03T11:36:22.640Z,41.40
2018-07-03T11:38:55.108Z,41.30
2018-07-03T11:41:27.524Z,42.10
2018-07-03T11:43:59.932Z,42.30
2018-07-03T11:49:04.602Z,40.10
2018-07-03T11:51:37.098Z,41.00
2018-07-03T11:54:09.526Z,38.80
2018-07-03T11:56:41.935Z,38.60
2018-07-03T11:59:14.461Z,39.10
2018-07-03T12:01:46.932Z,38.10
2018-07-03T12:04:19.394Z,38.40
2018-07-03T12:06:51.837Z,38.50
2018-07-03T12:09:24.275Z,39.50
2018-07-03T12:11:56.849Z,40.50
2018-07-03T12:17:01.125Z,39.90
2018-07-03T12:19:33.611Z,39.60
2018-07-03T12:22:08.537Z,39.40
2018-07-03T12:24:41.061Z,39.40
2018-07-03T12:27:13.581Z,40.10
2018-07-03T12:29:45.999Z,39.10
2018-07-03T12:32:18.547Z,37.40
2018-07-03T12:34:50.934Z,37.50
2018-07-03T12:37:23.357Z,36.40
2018-07-03T12:39:55.729Z,36.10
2018-07-03T12:42:28.169Z,37.20
2018-07-03T12:45:00.572Z,36.30
2018-07-03T12:47:33.010Z,35.60
2018-07-03T12:50:05.829Z,33.90
2018-07-03T12:52:38.312Z,35.10
2018-07-03T12:55:10.733Z,34.40
2018-07-03T12:57:43.152Z,34.50
2018-07-03T13:00:15.652Z,34.60
2018-07-03T13:02:48.069Z,35.10
2018-07-03T13:05:20.485Z,35.80
2018-07-03T13:07:52.914Z,37.80
2018-07-03T13:10:25.382Z,36.40
2018-07-03T13:12:57.764Z,36.50
2018-07-03T13:15:30.173Z,35.60
2018-07-03T13:18:07.266Z,34.50
2018-07-03T13:20:39.740Z,34.20
2018-07-03T13:23:12.705Z,35.90
2018-07-03T13:25:45.184Z,37.50
2018-07-03T13:28:17.694Z,37.50
2018-07-03T13:30:50.212Z,37.60
2018-07-03T13:33:22.712Z,36.90
2018-07-03T13:35:55.176Z,37.70
2018-07-03T13:38:28.504Z,37.90
2018-07-03T13:41:00.949Z,38.20
2018-07-03T13:43:33.369Z,37.30
2018-07-03T13:46:05.776Z,37.50
2018-07-03T13:48:38.301Z,37.20
2018-07-03T13:51:10.745Z,37.80
2018-07-03T13:53:43.130Z,38.10
2018-07-03T13:56:15.561Z,38.30
2018-07-03T13:58:47.927Z,38.40
2018-07-03T14:01:20.338Z,37.10
2018-07-03T14:03:52.847Z,36.80
2018-07-03T14:06:25.242Z,37.10
2018-07-03T14:08:57.760Z,36.20
2018-07-03T14:11:30.125Z,34.70
2018-07-03T14:14:02.589Z,34.90
2018-07-03T14:16:34.974Z,34.70
2018-07-03T14:19:07.457Z,35.40
2018-07-03T14:21:39.853Z,34.30
2018-07-03T14:24:12.352Z,34.70
2018-07-03T14:26:44.742Z,34.50
2018-07-03T14:29:17.204Z,34.90
2018-07-03T14:31:49.681Z,34.90
2018-07-03T14:34:22.175Z,35.10
2018-07-03T14:36:54.751Z,34.80
2018-07-03T14:39:27.157Z,35.10
2018-07-03T14:41:59.566Z,35.10
2018-07-03T14:44:31.973Z,34.10
2018-07-03T14:47:04.500Z,33.70
2018-07-03T14:49:36.930Z,34.60
2018-07-03T14:52:09.436Z,35.00
2018-07-03T14:54:41.874Z,35.10
2018-07-03T14:57:14.487Z,35.30
2018-07-03T14:59:46.896Z,34.40
2018-07-03T15:02:19.387Z,34.10
2018-07-03T15:04:51.817Z,34.80
2018-07-03T15:07:24.238Z,35.30
2018-07-03T15:09:56.666Z,35.30
2018-07-03T15:12:29.097Z,35.40
2018-07-03T15:15:01.579Z,34.70
2018-07-03T15:17:33.977Z,35.20
2018-07-03T15:20:06.517Z,36.00
2018-07-03T15:22:38.963Z,35.20
2018-07-03T15:25:11.389Z,35.30
2018-07-03T15:27:43.876Z,36.20
2018-07-03T15:30:20.532Z,36.80
2018-07-03T15:32:52.962Z,37.90
2018-07-03T15:35:25.322Z,37.90
2018-07-03T15:37:58.101Z,38.70
2018-07-03T15:40:30.509Z,38.60
2018-07-03T15:43:03.008Z,39.30
2018-07-03T15:45:35.493Z,38.80
2018-07-03T15:48:07.996Z,39.40
2018-07-03T15:50:40.379Z,39.70
2018-07-03T15:53:12.756Z,39.20
2018-07-03T15:55:45.192Z,40.00
2018-07-03T15:58:17.564Z,40.00
2018-07-03T16:00:49.946Z,39.20
2018-07-03T16:05:58.920Z,39.70
2018-07-03T16:09:40.492Z,39.60
2018-07-03T16:12:12.900Z,39.40
2018-07-03T16:14:45.303Z,39.60
2018-07-03T16:17:17.889Z,39.00
2018-07-03T16:19:55.283Z,39.20
2018-07-03T16:22:27.713Z,39.70
2018-07-03T16:25:00.193Z,39.70
2018-07-03T16:27:32.604Z,39.80
2018-07-03T16:30:05.681Z,40.20
2018-07-03T16:32:38.460Z,40.20
2018-07-03T16:35:10.872Z,38.90
2018-07-03T16:37:43.309Z,39.50
2018-07-03T16:40:15.708Z,39.80
2018-07-03T16:42:48.208Z,39.50
2018-07-03T16:45:20.662Z,39.60
2018-07-03T16:47:53.245Z,38.90
2018-07-03T16:50:25.701Z,39.00
2018-07-03T16:52:58.256Z,38.70
2018-07-03T16:55:30.671Z,39.00
2018-07-03T16:58:03.067Z,38.50
2018-07-03T17:00:35.480Z,38.40
2018-07-03T17:03:08.138Z,38.30
2018-07-03T17:05:40.544Z,38.50
2018-07-03T17:08:12.939Z,38.90
2018-07-03T17:10:45.414Z,39.30
2018-07-03T17:13:17.797Z,38.90
2018-07-03T17:15:50.206Z,38.70
2018-07-03T17:18:22.651Z,39.60
2018-07-03T17:23:27.334Z,38.40
2018-07-03T17:25:59.776Z,37.70
2018-07-03T17:28:32.229Z,38.30
2018-07-03T17:31:04.627Z,38.50
2018-07-03T17:33:37.095Z,38.00
2018-07-03T17:36:10.392Z,38.50
2018-07-03T17:38:42.803Z,38.90
2018-07-03T17:41:37.203Z,38.90
2018-07-03T17:45:33.391Z,39.70
2018-07-03T17:48:07.061Z,39.40
2018-07-03T17:50:39.598Z,40.40
2018-07-03T17:53:12.090Z,40.50
2018-07-03T17:55:44.577Z,40.90
2018-07-03T17:58:17.092Z,42.20
2018-07-03T18:00:49.632Z,43.00
2018-07-03T18:03:22.140Z,43.60
2018-07-03T18:05:54.582Z,43.80
2018-07-03T18:08:27.034Z,43.90
2018-07-03T18:10:59.481Z,44.10
2018-07-03T18:13:31.985Z,44.20
2018-07-03T18:16:04.387Z,44.40
2018-07-03T18:18:36.939Z,44.30
2018-07-03T18:21:09.571Z,44.50
2018-07-03T18:23:42.278Z,44.50
2018-07-03T18:26:14.685Z,44.80
2018-07-03T18:28:47.341Z,44.90
2018-07-03T18:31:19.738Z,45.40
2018-07-03T18:33:52.188Z,45.70
2018-07-03T18:36:24.876Z,45.80
2018-07-03T18:38:57.218Z,45.90
2018-07-03T18:41:29.656Z,45.80
2018-07-03T18:44:02.435Z,46.00
2018-07-03T18:46:34.924Z,46.60
2018-07-03T18:49:07.388Z,46.40
2018-07-03T18:51:39.790Z,46.20
2018-07-03T18:54:12.185Z,46.20
2018-07-03T18:56:44.561Z,46.60
2018-07-03T18:59:16.979Z,47.10
2018-07-03T19:01:49.385Z,46.80
2018-07-03T19:04:21.777Z,47.80
2018-07-03T19:06:54.219Z,48.70
2018-07-03T19:09:26.662Z,48.40
2018-07-03T19:11:59.087Z,48.60
2018-07-03T19:14:31.528Z,48.80
2018-07-03T19:17:04.012Z,48.20
2018-07-03T19:19:36.597Z,48.10
2018-07-03T19:22:09.075Z,48.60
2018-07-03T19:24:41.532Z,48.20
2018-07-03T19:27:13.928Z,47.60
2018-07-03T19:29:46.317Z,47.50
2018-07-03T19:32:18.726Z,47.60
2018-07-03T19:34:51.204Z,47.20
2018-07-03T19:37:23.609Z,47.10
2018-07-03T19:39:56.082Z,48.30
2018-07-03T19:42:28.690Z,48.60
2018-07-03T19:45:02.623Z,49.10
2018-07-03T19:47:36.290Z,49.40
2018-07-03T19:50:08.869Z,49.00
2018-07-03T19:52:42.172Z,49.60
2018-07-03T19:55:14.614Z,49.70
2018-07-03T19:57:47.024Z,49.40
2018-07-03T20:00:19.442Z,49.40
2018-07-03T20:02:55.177Z,49.80
2018-07-03T20:05:29.185Z,50.20
2018-07-03T20:08:02.571Z,50.60
2018-07-03T20:10:35.405Z,51.10
2018-07-03T20:13:10.745Z,51.20
2018-07-03T20:15:43.471Z,51.60
2018-07-03T20:18:18.105Z,52.10
2018-07-03T20:20:50.979Z,52.20
2018-07-03T20:23:23.554Z,52.60
2018-07-03T20:25:56.034Z,53.20
2018-07-03T20:28:28.448Z,53.80
2018-07-03T20:31:01.171Z,54.00
2018-07-03T20:33:33.580Z,54.30
2018-07-03T20:36:06.556Z,54.50
2018-07-03T20:38:39.308Z,55.00
2018-07-03T20:41:12.536Z,55.20
2018-07-03T20:43:44.946Z,55.70
2018-07-03T20:46:17.934Z,56.10
2018-07-03T20:48:50.464Z,56.20
2018-07-03T20:51:22.975Z,56.80
2018-07-03T20:53:55.768Z,57.10
2018-07-03T20:56:28.439Z,57.70
2018-07-03T20:59:01.002Z,58.30
2018-07-03T21:01:35.367Z,59.10
2018-07-03T21:04:09.251Z,60.10
2018-07-03T21:06:43.091Z,60.60
2018-07-03T21:09:21.365Z,61.20
2018-07-03T21:11:55.311Z,61.60
2018-07-03T21:14:29.055Z,62.30
2018-07-03T21:17:02.841Z,63.00
2018-07-03T21:19:36.572Z,63.80
2018-07-03T21:22:12.829Z,66.30
2018-07-03T21:24:46.852Z,67.50
2018-07-03T21:27:20.650Z,69.10
2018-07-03T21:29:54.458Z,69.60
2018-07-03T21:32:28.322Z,70.10
2018-07-03T21:35:02.145Z,70.70
2018-07-03T21:37:36.030Z,71.20
2018-07-03T21:40:11.330Z,71.60
2018-07-03T21:42:45.574Z,72.30
2018-07-03T21:45:19.357Z,73.00
2018-07-03T21:47:53.167Z,72.80
2018-07-03T21:50:27.003Z,72.80
2018-07-03T21:53:00.868Z,72.90
2018-07-03T21:55:34.832Z,73.40
2018-07-03T21:58:08.646Z,74.40
2018-07-03T22:00:44.809Z,74.10
2018-07-03T22:03:18.718Z,74.50
2018-07-03T22:05:52.492Z,74.80
2018-07-03T22:08:26.291Z,75.30
2018-07-03T22:11:00.115Z,75.00
2018-07-03T22:13:33.869Z,75.30
2018-07-03T22:16:07.614Z,75.60
2018-07-03T22:18:41.360Z,75.90
2018-07-03T22:21:15.269Z,76.80
2018-07-03T22:23:49.095Z,76.90
2018-07-03T22:26:22.795Z,77.10
2018-07-03T22:28:56.529Z,77.80
2018-07-03T22:31:30.333Z,77.80
2018-07-03T22:34:04.052Z,78.00
2018-07-03T22:36:37.934Z,78.60
2018-07-03T22:39:12.112Z,78.90
2018-07-03T22:41:45.940Z,78.60
2018-07-03T22:44:19.695Z,78.70
2018-07-03T22:46:53.598Z,78.90
2018-07-03T22:49:27.378Z,79.20
2018-07-03T22:52:01.202Z,79.50
2018-07-03T22:54:35.010Z,79.50
2018-07-03T22:57:08.916Z,79.80
2018-07-03T22:59:42.714Z,80.30
2018-07-03T23:02:16.524Z,79.90
2018-07-03T23:04:50.279Z,80.20
2018-07-03T23:07:24.185Z,80.00
2018-07-03T23:09:58.041Z,80.10
2018-07-03T23:12:31.929Z,80.10
2018-07-03T23:15:05.734Z,80.40
2018-07-03T23:17:39.674Z,80.80
2018-07-03T23:20:13.437Z,81.10
2018-07-03T23:22:47.307Z,81.40
2018-07-03T23:25:21.062Z,82.10
2018-07-03T23:27:54.962Z,82.20
2018-07-03T23:30:28.729Z,82.50
2018-07-03T23:33:02.612Z,83.10
2018-07-03T23:35:36.484Z,83.30
2018-07-03T23:38:10.285Z,83.30
2018-07-03T23:40:44.142Z,83.60
2018-07-03T23:43:17.952Z,83.70
2018-07-03T23:45:54.435Z,84.00
2018-07-03T23:48:49.192Z,84.30
2018-07-03T23:51:50.155Z,84.40
2018-07-03T23:54:51.236Z,84.50
2018-07-03T23:57:52.010Z,85.30
