createdAt,value
2022-10-22T00:00:28.608Z,9.83
2022-10-22T00:05:30.617Z,10.77
2022-10-22T00:10:32.641Z,10.30
2022-10-22T00:15:36.131Z,9.23
2022-10-22T00:20:38.091Z,12.27
2022-10-22T00:25:40.020Z,12.37
2022-10-22T00:30:43.584Z,12.83
2022-10-22T00:35:45.646Z,10.73
2022-10-22T00:40:47.414Z,13.13
2022-10-22T00:45:50.506Z,13.73
2022-10-22T00:50:55.156Z,15.17
2022-10-22T00:55:57.428Z,13.27
2022-10-22T01:01:03.067Z,14.73
2022-10-22T01:06:06.151Z,12.17
2022-10-22T01:11:19.791Z,12.80
2022-10-22T01:16:32.323Z,10.57
2022-10-22T01:21:38.378Z,11.73
2022-10-22T01:26:57.847Z,10.97
2022-10-22T01:32:05.524Z,11.53
2022-10-22T01:37:10.172Z,10.57
2022-10-22T01:42:12.754Z,13.50
2022-10-22T01:47:24.442Z,13.40
2022-10-22T01:52:38.789Z,11.17
2022-10-22T01:57:46.879Z,8.43
2022-10-22T02:03:00.409Z,9.07
2022-10-22T02:08:07.062Z,9.87
2022-10-22T02:13:12.948Z,11.43
2022-10-22T02:18:19.626Z,13.40
2022-10-22T02:23:22.455Z,10.80
2022-10-22T02:28:29.042Z,10.60
2022-10-22T02:33:37.810Z,11.37
2022-10-22T02:38:41.863Z,10.77
2022-10-22T02:43:50.134Z,10.37
2022-10-22T02:48:53.463Z,10.97
2022-10-22T02:53:55.544Z,8.57
2022-10-22T02:58:57.922Z,8.47
2022-10-22T03:04:01.401Z,7.70
2022-10-22T03:09:03.252Z,9.57
2022-10-22T03:14:05.292Z,10.83
2022-10-22T03:19:08.551Z,10.40
2022-10-22T03:24:15.292Z,12.07
2022-10-22T03:29:17.824Z,10.27
2022-10-22T03:34:21.334Z,9.60
2022-10-22T03:39:23.946Z,14.43
2022-10-22T03:44:26.722Z,11.30
2022-10-22T03:49:30.308Z,14.00
2022-10-22T03:54:32.666Z,12.33
2022-10-22T03:59:35.808Z,10.33
2022-10-22T04:04:39.010Z,13.23
2022-10-22T04:09:40.902Z,11.77
2022-10-22T04:14:42.997Z,11.90
2022-10-22T04:19:46.311Z,12.80
2022-10-22T04:24:48.420Z,11.07
2022-10-22T04:29:50.606Z,14.37
2022-10-22T04:34:54.136Z,11.63
2022-10-22T04:39:58.109Z,9.70
2022-10-22T04:45:00.165Z,10.87
2022-10-22T04:50:04.478Z,9.60
2022-10-22T04:55:06.740Z,11.70
2022-10-22T05:00:09.977Z,10.53
2022-10-22T05:05:13.131Z,9.87
2022-10-22T05:10:15.214Z,9.87
2022-10-22T05:15:17.516Z,11.17
2022-10-22T05:20:20.919Z,10.53
2022-10-22T05:25:22.831Z,10.47
2022-10-22T05:30:25.117Z,13.10
2022-10-22T05:35:28.529Z,12.27
2022-10-22T05:40:31.375Z,10.20
2022-10-22T05:45:36.962Z,13.10
2022-10-22T05:50:40.329Z,13.83
2022-10-22T05:55:42.299Z,11.97
2022-10-22T06:00:46.677Z,10.50
2022-10-22T06:05:50.307Z,14.37
2022-10-22T06:10:52.335Z,14.10
2022-10-22T06:15:54.483Z,11.70
2022-10-22T06:21:04.656Z,11.80
2022-10-22T06:26:07.152Z,12.83
2022-10-22T06:31:10.245Z,10.30
2022-10-22T06:36:18.915Z,10.10
2022-10-22T06:41:24.400Z,11.23
2022-10-22T06:46:29.576Z,9.63
2022-10-22T06:51:33.054Z,13.03
2022-10-22T06:56:35.082Z,13.93
2022-10-22T07:01:38.334Z,15.30
2022-10-22T07:06:41.980Z,14.20
2022-10-22T07:11:46.140Z,18.07
2022-10-22T07:16:48.250Z,16.67
2022-10-22T07:21:51.686Z,17.40
2022-10-22T07:26:53.995Z,16.20
2022-10-22T07:31:56.326Z,16.27
2022-10-22T07:36:59.790Z,14.97
2022-10-22T07:42:01.907Z,11.83
2022-10-22T07:47:03.846Z,13.47
2022-10-22T07:52:08.226Z,11.73
2022-10-22T07:57:10.324Z,10.73
2022-10-22T08:02:13.005Z,12.53
2022-10-22T08:07:16.200Z,16.57
2022-10-22T08:12:18.049Z,11.77
2022-10-22T08:17:19.719Z,9.57
2022-10-22T08:22:23.175Z,10.63
2022-10-22T08:27:25.206Z,16.23
2022-10-22T08:37:35.902Z,9.50
2022-10-22T08:43:03.861Z,9.20
2022-10-22T08:48:20.722Z,9.00
2022-10-22T08:53:30.692Z,9.63
2022-10-22T08:58:38.346Z,10.67
2022-10-22T09:03:49.934Z,7.80
2022-10-22T09:08:54.827Z,11.73
2022-10-22T09:13:58.467Z,8.43
2022-10-22T09:19:18.293Z,7.53
2022-10-22T09:24:32.976Z,9.37
2022-10-22T09:29:35.703Z,8.37
2022-10-22T09:34:38.665Z,9.37
2022-10-22T09:39:45.509Z,8.40
2022-10-22T09:44:53.268Z,7.20
2022-10-22T09:50:07.417Z,6.90
2022-10-22T09:55:16.372Z,6.00
2022-10-22T10:00:20.747Z,6.47
2022-10-22T10:05:27.319Z,4.40
2022-10-22T10:10:36.968Z,5.37
2022-10-22T10:15:46.692Z,8.80
2022-10-22T10:20:57.923Z,4.47
2022-10-22T10:26:09.327Z,7.37
2022-10-22T10:31:20.886Z,4.93
2022-10-22T10:36:33.308Z,4.47
2022-10-22T10:41:49.213Z,3.77
2022-10-22T10:46:59.907Z,3.30
2022-10-22T10:52:10.871Z,4.88
2022-10-22T10:57:25.035Z,2.50
2022-10-22T11:02:47.809Z,3.03
2022-10-22T11:07:56.449Z,3.17
2022-10-22T11:13:07.580Z,5.38
2022-10-22T11:18:17.817Z,4.88
2022-10-22T11:23:27.924Z,4.10
2022-10-22T11:28:35.657Z,3.80
2022-10-22T11:33:46.048Z,5.40
2022-10-22T11:38:48.788Z,4.33
2022-10-22T11:44:08.194Z,4.30
2022-10-22T11:49:24.244Z,3.80
2022-10-22T11:54:32.345Z,3.80
2022-10-22T11:59:39.633Z,3.27
2022-10-22T12:04:41.953Z,4.43
2022-10-22T12:09:44.111Z,4.07
2022-10-22T12:14:56.839Z,2.20
2022-10-22T12:20:02.769Z,2.40
2022-10-22T12:25:15.926Z,4.40
2022-10-22T12:30:21.315Z,2.97
2022-10-22T12:35:25.192Z,2.53
2022-10-22T12:40:29.467Z,8.00
2022-10-22T12:45:35.163Z,2.87
2022-10-22T12:50:41.284Z,3.37
2022-10-22T12:55:46.563Z,1.95
2022-10-22T13:00:55.107Z,2.15
2022-10-22T13:05:57.335Z,2.07
2022-10-22T13:11:08.863Z,3.78
2022-10-22T13:16:19.152Z,3.20
2022-10-22T13:21:24.560Z,2.07
2022-10-22T13:26:33.784Z,2.40
2022-10-22T13:31:37.542Z,4.43
2022-10-22T13:36:39.584Z,5.35
2022-10-22T13:41:41.743Z,5.00
2022-10-22T13:46:45.055Z,4.43
2022-10-22T13:51:47.568Z,2.92
2022-10-22T13:56:49.730Z,2.83
2022-10-22T14:01:53.060Z,2.83
2022-10-22T14:06:56.740Z,1.33
2022-10-22T14:12:00.630Z,4.53
2022-10-22T14:17:04.548Z,6.77
2022-10-22T14:22:10.152Z,2.85
2022-10-22T14:27:13.593Z,2.83
2022-10-22T14:32:18.853Z,3.23
2022-10-22T14:37:20.991Z,4.27
2022-10-22T14:42:23.291Z,6.23
2022-10-22T14:47:26.653Z,6.10
2022-10-22T14:52:28.677Z,4.13
2022-10-22T14:57:30.714Z,2.07
2022-10-22T15:02:34.554Z,3.37
2022-10-22T15:07:37.360Z,1.20
2022-10-22T15:12:39.349Z,3.03
2022-10-22T15:17:43.064Z,1.30
2022-10-22T15:22:45.144Z,7.37
2022-10-22T15:27:50.366Z,2.90
2022-10-22T15:32:54.955Z,6.50
2022-10-22T15:37:56.722Z,1.70
2022-10-22T15:42:58.862Z,4.07
2022-10-22T15:48:02.471Z,8.33
2022-10-22T15:53:04.516Z,8.07
2022-10-22T15:58:06.758Z,12.20
2022-10-22T16:03:10.127Z,6.53
2022-10-22T16:08:12.138Z,8.93
2022-10-22T16:13:14.214Z,8.87
2022-10-22T16:18:17.306Z,6.87
2022-10-22T16:23:19.235Z,7.90
2022-10-22T16:28:21.070Z,10.77
2022-10-22T16:33:24.454Z,11.53
2022-10-22T16:38:27.030Z,6.57
2022-10-22T16:43:29.508Z,10.20
2022-10-22T16:48:33.465Z,8.90
2022-10-22T16:53:35.814Z,5.17
2022-10-22T16:58:38.455Z,5.73
2022-10-22T17:03:41.793Z,6.03
2022-10-22T17:08:43.809Z,4.03
2022-10-22T17:13:47.408Z,5.77
2022-10-22T17:18:54.201Z,4.33
2022-10-22T17:23:56.817Z,5.23
2022-10-22T17:28:59.167Z,5.50
2022-10-22T17:34:02.528Z,9.80
2022-10-22T17:39:07.063Z,10.80
2022-10-22T17:44:10.293Z,7.13
2022-10-22T17:49:19.712Z,7.70
2022-10-22T17:54:21.633Z,6.43
2022-10-22T17:59:23.283Z,4.23
2022-10-22T18:04:26.523Z,4.10
2022-10-22T18:09:28.275Z,5.23
2022-10-22T18:14:30.318Z,3.07
2022-10-22T18:19:33.404Z,5.00
2022-10-22T18:24:36.509Z,3.27
2022-10-22T18:29:38.695Z,2.13
2022-10-22T18:34:42.253Z,4.17
2022-10-22T18:39:43.899Z,3.27
2022-10-22T18:44:46.136Z,3.90
2022-10-22T18:49:49.178Z,3.30
2022-10-22T18:54:51.049Z,3.73
2022-10-22T18:59:54.661Z,4.53
2022-10-22T19:05:00.677Z,7.23
2022-10-22T19:10:03.072Z,7.13
2022-10-22T19:15:06.542Z,4.30
2022-10-22T19:20:10.614Z,3.97
2022-10-22T19:25:12.427Z,4.40
2022-10-22T19:30:14.637Z,6.20
2022-10-22T19:35:18.166Z,4.60
2022-10-22T19:40:20.196Z,7.70
2022-10-22T19:45:22.064Z,5.00
2022-10-22T19:50:25.424Z,4.87
2022-10-22T19:55:27.132Z,4.53
2022-10-22T20:00:28.792Z,7.10
2022-10-22T20:05:32.159Z,5.13
2022-10-22T20:10:34.158Z,3.23
2022-10-22T20:15:36.789Z,5.00
2022-10-22T20:20:39.985Z,4.50
2022-10-22T20:25:43.123Z,3.83
2022-10-22T20:30:45.826Z,3.10
2022-10-22T20:35:59.271Z,3.70
2022-10-22T20:41:03.862Z,4.40
2022-10-22T20:46:06.473Z,4.13
2022-10-22T20:51:09.856Z,4.80
2022-10-22T20:56:13.011Z,5.10
2022-10-22T21:01:15.594Z,6.03
2022-10-22T21:06:20.177Z,4.27
2022-10-22T21:11:21.915Z,3.47
2022-10-22T21:16:23.537Z,3.60
2022-10-22T21:21:27.209Z,3.60
2022-10-22T21:26:29.439Z,4.50
2022-10-22T21:31:32.027Z,4.17
2022-10-22T21:36:35.841Z,8.40
2022-10-22T21:41:38.226Z,4.70
2022-10-22T21:46:40.602Z,4.17
2022-10-22T21:51:44.213Z,4.13
2022-10-22T21:56:46.221Z,3.23
2022-10-22T22:01:48.284Z,4.57
2022-10-22T22:06:51.765Z,3.40
2022-10-22T22:11:53.748Z,5.37
2022-10-22T22:16:55.415Z,3.93
2022-10-22T22:21:58.937Z,3.90
2022-10-22T22:27:01.147Z,5.37
2022-10-22T22:32:03.226Z,5.27
2022-10-22T22:37:06.963Z,4.43
2022-10-22T22:42:09.123Z,4.77
2022-10-22T22:47:11.088Z,7.53
2022-10-22T22:52:14.117Z,4.63
2022-10-22T22:57:15.808Z,5.67
2022-10-22T23:02:17.739Z,4.60
2022-10-22T23:07:20.774Z,7.60
2022-10-22T23:12:23.138Z,5.20
2022-10-22T23:17:25.200Z,4.80
2022-10-22T23:22:28.557Z,7.13
2022-10-22T23:27:30.519Z,6.13
2022-10-22T23:32:32.564Z,5.70
2022-10-22T23:37:36.061Z,4.60
2022-10-22T23:47:41.403Z,7.90
2022-10-22T23:52:45.766Z,5.17
2022-10-22T23:57:47.593Z,5.33
