createdAt,value
2023-11-15T00:00:31.223Z,98628.23
2023-11-15T00:02:58.676Z,98631.39
2023-11-15T00:05:26.198Z,98632.19
2023-11-15T00:07:56.801Z,98632.97
2023-11-15T00:10:24.304Z,98637.45
2023-11-15T00:12:52.054Z,98638.91
2023-11-15T00:15:19.542Z,98636.10
2023-11-15T00:17:47.288Z,98634.02
2023-11-15T00:20:14.986Z,98636.61
2023-11-15T00:22:42.651Z,98636.45
2023-11-15T00:25:10.115Z,98637.26
2023-11-15T00:27:37.507Z,98638.70
2023-11-15T00:30:06.487Z,98637.95
2023-11-15T00:32:33.996Z,98637.32
2023-11-15T00:35:01.438Z,98632.47
2023-11-15T00:37:28.864Z,98634.22
2023-11-15T00:39:56.270Z,98632.70
2023-11-15T00:42:23.736Z,98629.52
2023-11-15T00:44:51.178Z,98624.48
2023-11-15T00:47:20.038Z,98616.50
2023-11-15T00:49:47.529Z,98619.36
2023-11-15T00:52:15.293Z,98615.61
2023-11-15T00:54:42.852Z,98616.38
2023-11-15T00:57:10.269Z,98617.78
2023-11-15T00:59:39.315Z,98613.69
2023-11-15T01:02:07.212Z,98613.73
2023-11-15T01:04:34.627Z,98610.05
2023-11-15T01:07:02.820Z,98605.88
2023-11-15T01:09:30.439Z,98600.51
2023-11-15T01:11:57.822Z,98599.84
2023-11-15T01:14:25.301Z,98597.45
2023-11-15T01:16:53.313Z,98598.30
2023-11-15T01:19:20.791Z,98599.17
2023-11-15T01:21:48.228Z,98595.45
2023-11-15T01:24:17.846Z,98597.02
2023-11-15T01:26:45.477Z,98590.85
2023-11-15T01:29:13.264Z,98589.86
2023-11-15T01:31:40.671Z,98590.88
2023-11-15T01:34:08.708Z,98586.13
2023-11-15T01:36:36.865Z,98583.77
2023-11-15T01:39:05.630Z,98581.48
2023-11-15T01:41:33.065Z,98579.00
2023-11-15T01:44:00.523Z,98571.83
2023-11-15T01:46:28.113Z,98572.18
2023-11-15T01:48:55.555Z,98573.56
2023-11-15T01:51:22.943Z,98568.75
2023-11-15T01:53:50.446Z,98571.75
2023-11-15T01:56:18.054Z,98571.77
2023-11-15T01:58:45.666Z,98572.04
2023-11-15T02:01:13.325Z,98572.80
2023-11-15T02:03:41.008Z,98572.00
2023-11-15T02:06:08.663Z,98576.91
2023-11-15T02:08:36.224Z,98577.39
2023-11-15T02:11:04.561Z,98583.11
2023-11-15T02:13:32.397Z,98582.20
2023-11-15T02:16:00.006Z,98586.80
2023-11-15T02:18:27.568Z,98590.15
2023-11-15T02:20:55.220Z,98592.04
2023-11-15T02:23:22.759Z,98596.23
2023-11-15T02:25:53.620Z,98591.70
2023-11-15T02:28:21.202Z,98597.73
2023-11-15T02:30:48.724Z,98597.48
2023-11-15T02:33:16.418Z,98596.31
2023-11-15T02:35:43.973Z,98593.66
2023-11-15T02:38:11.420Z,98593.96
2023-11-15T02:40:39.873Z,98592.81
2023-11-15T02:43:15.389Z,98595.87
2023-11-15T02:45:43.450Z,98595.70
2023-11-15T02:48:11.108Z,98602.59
2023-11-15T02:50:38.930Z,98603.52
2023-11-15T02:53:06.671Z,98608.88
2023-11-15T02:55:34.324Z,98614.20
2023-11-15T02:58:05.851Z,98614.57
2023-11-15T03:00:33.379Z,98613.23
2023-11-15T03:03:00.930Z,98617.02
2023-11-15T03:05:28.987Z,98614.73
2023-11-15T03:07:56.584Z,98618.34
2023-11-15T03:10:24.838Z,98620.80
2023-11-15T03:12:53.217Z,98628.46
2023-11-15T03:15:20.723Z,98633.80
2023-11-15T03:17:48.263Z,98638.55
2023-11-15T03:20:15.884Z,98639.64
2023-11-15T03:22:43.291Z,98636.41
2023-11-15T03:25:10.742Z,98639.68
2023-11-15T03:27:38.550Z,98637.08
2023-11-15T03:30:06.970Z,98637.89
2023-11-15T03:32:35.094Z,98625.04
2023-11-15T03:35:02.733Z,98618.93
2023-11-15T03:37:30.175Z,98622.78
2023-11-15T03:39:58.051Z,98625.05
2023-11-15T03:42:25.474Z,98632.16
2023-11-15T03:44:53.089Z,98631.27
2023-11-15T03:47:20.664Z,98640.48
2023-11-15T03:49:48.141Z,98638.48
2023-11-15T03:52:15.774Z,98639.04
2023-11-15T03:54:43.167Z,98641.23
2023-11-15T03:57:12.940Z,98640.09
2023-11-15T03:59:40.449Z,98642.61
2023-11-15T04:03:25.280Z,98655.71
2023-11-15T04:05:52.575Z,98653.25
2023-11-15T04:08:19.183Z,98654.60
2023-11-15T04:10:45.820Z,98652.29
2023-11-15T04:13:12.727Z,98649.30
2023-11-15T04:15:39.434Z,98641.67
2023-11-15T04:18:06.248Z,98640.41
2023-11-15T04:20:32.992Z,98639.05
2023-11-15T04:22:59.913Z,98642.64
2023-11-15T04:25:26.589Z,98649.31
2023-11-15T04:27:53.165Z,98652.61
2023-11-15T04:30:19.857Z,98650.45
2023-11-15T04:32:46.956Z,98649.22
2023-11-15T04:35:13.711Z,98657.95
2023-11-15T04:37:40.357Z,98665.48
2023-11-15T04:40:07.949Z,98667.89
2023-11-15T04:42:34.587Z,98673.98
2023-11-15T04:45:01.784Z,98670.43
2023-11-15T04:47:29.301Z,98671.75
2023-11-15T04:49:55.970Z,98670.20
2023-11-15T04:52:22.899Z,98665.81
2023-11-15T04:54:49.395Z,98671.17
2023-11-15T04:57:20.481Z,98677.04
2023-11-15T04:59:47.215Z,98676.21
2023-11-15T05:02:14.632Z,98680.79
2023-11-15T05:04:41.238Z,98682.95
2023-11-15T05:07:07.981Z,98687.55
2023-11-15T05:09:34.593Z,98690.05
2023-11-15T05:12:02.460Z,98689.70
2023-11-15T05:14:29.634Z,98692.73
2023-11-15T05:16:56.125Z,98700.58
2023-11-15T05:19:22.603Z,98706.82
2023-11-15T05:21:49.086Z,98710.92
2023-11-15T05:24:15.794Z,98708.33
2023-11-15T05:26:42.656Z,98707.02
2023-11-15T05:29:09.609Z,98707.05
2023-11-15T05:31:36.254Z,98714.31
2023-11-15T05:34:03.036Z,98712.23
2023-11-15T05:36:29.877Z,98709.78
2023-11-15T05:38:56.401Z,98709.16
2023-11-15T05:41:26.652Z,98710.35
2023-11-15T05:43:54.905Z,98711.46
2023-11-15T05:46:21.413Z,98713.34
2023-11-15T05:48:48.157Z,98714.23
2023-11-15T05:51:14.893Z,98715.35
2023-11-15T05:53:42.443Z,98714.27
2023-11-15T05:56:09.210Z,98712.60
2023-11-15T05:58:36.049Z,98719.67
2023-11-15T06:01:03.788Z,98718.89
2023-11-15T06:03:30.644Z,98713.69
2023-11-15T06:05:57.428Z,98718.95
2023-11-15T06:08:24.747Z,98720.17
2023-11-15T06:10:51.347Z,98717.88
2023-11-15T06:13:17.967Z,98717.39
2023-11-15T06:15:44.486Z,98721.36
2023-11-15T06:18:14.236Z,98724.64
2023-11-15T06:20:41.047Z,98724.87
2023-11-15T06:23:08.012Z,98719.44
2023-11-15T06:25:35.089Z,98719.89
2023-11-15T06:28:03.948Z,98720.08
2023-11-15T06:30:30.674Z,98716.59
2023-11-15T06:32:57.434Z,98716.25
2023-11-15T06:35:24.051Z,98715.95
2023-11-15T06:37:50.721Z,98716.81
2023-11-15T06:40:17.778Z,98717.37
2023-11-15T06:42:44.537Z,98714.91
2023-11-15T06:45:13.026Z,98714.84
2023-11-15T06:47:41.853Z,98714.09
2023-11-15T06:50:08.839Z,98717.13
2023-11-15T06:52:38.636Z,98713.98
2023-11-15T06:55:12.803Z,98714.52
2023-11-15T06:57:41.421Z,98717.40
2023-11-15T07:00:14.703Z,98714.29
2023-11-15T07:02:44.322Z,98722.96
2023-11-15T07:05:11.308Z,98723.62
2023-11-15T07:07:38.012Z,98729.61
2023-11-15T07:10:06.168Z,98735.61
2023-11-15T07:12:36.600Z,98734.73
2023-11-15T07:15:13.712Z,98733.16
2023-11-15T07:17:41.215Z,98732.45
2023-11-15T07:20:10.472Z,98733.29
2023-11-15T07:22:37.537Z,98734.20
2023-11-15T07:25:07.529Z,98736.52
2023-11-15T07:27:35.095Z,98740.80
2023-11-15T07:30:01.837Z,98737.11
2023-11-15T07:32:29.524Z,98736.41
2023-11-15T07:34:56.335Z,98737.55
2023-11-15T07:37:23.446Z,98737.69
2023-11-15T07:39:50.871Z,98735.48
2023-11-15T07:42:17.698Z,98730.59
2023-11-15T07:44:44.425Z,98726.09
2023-11-15T07:47:14.450Z,98719.33
2023-11-15T07:49:41.140Z,98718.02
2023-11-15T07:52:07.801Z,98713.24
2023-11-15T07:54:34.607Z,98709.36
2023-11-15T07:57:01.200Z,98705.84
2023-11-15T07:59:27.802Z,98706.23
2023-11-15T08:01:54.363Z,98713.02
2023-11-15T08:04:21.970Z,98711.04
2023-11-15T08:06:49.696Z,98713.02
2023-11-15T08:09:26.284Z,98716.34
2023-11-15T08:11:55.300Z,98713.97
2023-11-15T08:14:22.467Z,98712.13
2023-11-15T08:16:52.762Z,98706.36
2023-11-15T08:19:19.582Z,98704.95
2023-11-15T08:21:47.761Z,98699.06
2023-11-15T08:24:21.400Z,98700.66
2023-11-15T08:26:51.649Z,98698.98
2023-11-15T08:29:18.596Z,98703.11
2023-11-15T08:31:45.183Z,98709.09
2023-11-15T08:34:12.244Z,98705.40
2023-11-15T08:36:38.933Z,98708.09
2023-11-15T08:39:13.253Z,98706.86
2023-11-15T08:41:43.884Z,98711.85
2023-11-15T08:44:10.716Z,98708.76
2023-11-15T08:46:43.662Z,98704.32
2023-11-15T08:49:13.341Z,98699.05
2023-11-15T08:51:41.413Z,98697.85
2023-11-15T08:54:08.106Z,98694.82
2023-11-15T08:56:36.050Z,98691.23
2023-11-15T08:59:04.198Z,98688.80
2023-11-15T09:01:31.257Z,98684.02
2023-11-15T09:03:58.029Z,98675.48
2023-11-15T09:06:25.141Z,98671.59
2023-11-15T09:08:51.961Z,98669.74
2023-11-15T09:11:18.631Z,98667.77
2023-11-15T09:13:47.609Z,98664.11
2023-11-15T09:16:14.452Z,98660.49
2023-11-15T09:18:44.595Z,98664.73
2023-11-15T09:21:12.694Z,98657.16
2023-11-15T09:23:41.845Z,98655.42
2023-11-15T09:26:15.784Z,98654.90
2023-11-15T09:28:43.012Z,98655.86
2023-11-15T09:31:09.752Z,98658.19
2023-11-15T09:33:36.599Z,98661.44
2023-11-15T09:36:07.008Z,98659.77
2023-11-15T09:38:34.128Z,98651.25
2023-11-15T09:41:01.843Z,98646.73
2023-11-15T09:43:28.903Z,98648.88
2023-11-15T09:45:59.142Z,98646.39
2023-11-15T09:48:26.951Z,98644.11
2023-11-15T09:50:54.193Z,98645.33
2023-11-15T09:53:21.495Z,98643.20
2023-11-15T09:55:50.125Z,98638.29
2023-11-15T09:58:17.822Z,98637.35
2023-11-15T10:00:47.267Z,98633.09
2023-11-15T10:03:19.788Z,98628.35
2023-11-15T10:05:58.218Z,98625.39
2023-11-15T10:08:25.885Z,98622.15
2023-11-15T10:11:09.625Z,98624.90
2023-11-15T10:13:39.991Z,98622.48
2023-11-15T10:16:30.827Z,98628.11
2023-11-15T10:19:00.852Z,98631.58
2023-11-15T10:21:29.360Z,98638.16
2023-11-15T10:24:16.407Z,98638.59
2023-11-15T10:26:44.221Z,98645.30
2023-11-15T10:29:13.147Z,98643.27
2023-11-15T10:31:53.493Z,98639.38
2023-11-15T10:34:33.943Z,98639.55
2023-11-15T10:37:07.934Z,98640.13
2023-11-15T10:39:41.123Z,98636.60
2023-11-15T10:42:09.631Z,98632.23
2023-11-15T10:44:36.930Z,98636.14
2023-11-15T10:47:03.665Z,98638.61
2023-11-15T10:49:31.358Z,98639.44
2023-11-15T10:51:58.057Z,98643.95
2023-11-15T10:54:24.784Z,98644.70
2023-11-15T10:56:51.608Z,98649.16
2023-11-15T10:59:19.525Z,98648.46
2023-11-15T11:01:46.444Z,98648.25
2023-11-15T11:04:13.476Z,98644.60
2023-11-15T11:06:40.218Z,98647.67
2023-11-15T11:09:42.493Z,98643.17
2023-11-15T11:12:13.513Z,98644.48
2023-11-15T11:14:40.810Z,98646.04
2023-11-15T11:17:33.327Z,98646.98
2023-11-15T11:20:04.783Z,98647.23
2023-11-15T11:22:33.372Z,98654.02
2023-11-15T11:25:07.531Z,98659.30
2023-11-15T11:27:37.058Z,98665.73
2023-11-15T11:30:16.001Z,98664.45
2023-11-15T11:32:45.525Z,98662.68
2023-11-15T11:35:21.152Z,98653.66
2023-11-15T11:37:50.693Z,98660.80
2023-11-15T11:40:18.558Z,98669.06
2023-11-15T11:42:45.713Z,98662.77
2023-11-15T11:45:13.276Z,98658.33
2023-11-15T11:47:47.112Z,98663.09
2023-11-15T11:50:33.665Z,98657.67
2023-11-15T11:53:00.357Z,98653.45
2023-11-15T11:55:26.929Z,98652.90
2023-11-15T11:57:53.528Z,98649.05
2023-11-15T12:00:22.597Z,98650.50
2023-11-15T12:03:00.663Z,98653.62
2023-11-15T12:05:32.430Z,98653.48
2023-11-15T12:08:00.387Z,98660.01
2023-11-15T12:10:27.166Z,98658.71
2023-11-15T12:13:00.101Z,98667.88
2023-11-15T12:15:27.737Z,98666.05
2023-11-15T12:17:55.603Z,98669.98
2023-11-15T12:20:36.625Z,98676.10
2023-11-15T12:23:08.588Z,98674.80
2023-11-15T12:25:52.726Z,98671.80
2023-11-15T12:28:26.045Z,98669.95
2023-11-15T12:30:54.324Z,98673.56
2023-11-15T12:33:21.267Z,98673.02
2023-11-15T12:35:48.301Z,98674.93
2023-11-15T12:38:15.009Z,98674.66
2023-11-15T12:40:42.668Z,98678.98
2023-11-15T12:43:23.109Z,98679.70
2023-11-15T12:45:51.461Z,98677.95
2023-11-15T12:48:18.408Z,98675.73
2023-11-15T12:50:48.547Z,98678.68
2023-11-15T12:53:17.908Z,98679.02
2023-11-15T12:55:50.078Z,98679.13
2023-11-15T12:58:20.803Z,98677.03
2023-11-15T13:01:04.855Z,98677.98
2023-11-15T13:03:34.325Z,98686.59
2023-11-15T13:06:16.583Z,98683.65
2023-11-15T13:08:43.993Z,98684.04
2023-11-15T13:11:14.852Z,98680.08
2023-11-15T13:13:46.877Z,98679.02
2023-11-15T13:16:13.944Z,98681.98
2023-11-15T13:18:41.761Z,98679.86
2023-11-15T13:21:08.892Z,98681.47
2023-11-15T13:23:36.618Z,98683.58
2023-11-15T13:26:04.801Z,98682.16
2023-11-15T13:28:35.052Z,98683.98
2023-11-15T13:31:03.684Z,98683.69
2023-11-15T13:33:30.770Z,98683.89
2023-11-15T13:35:57.961Z,98679.27
2023-11-15T13:38:26.572Z,98679.37
2023-11-15T13:40:53.368Z,98679.18
2023-11-15T13:43:22.841Z,98677.74
2023-11-15T13:45:49.670Z,98676.24
2023-11-15T13:48:18.402Z,98678.59
2023-11-15T13:50:45.581Z,98676.76
2023-11-15T13:53:14.054Z,98677.95
2023-11-15T13:55:40.725Z,98680.89
2023-11-15T13:58:07.416Z,98685.05
2023-11-15T14:00:34.256Z,98686.30
2023-11-15T14:03:06.810Z,98693.84
2023-11-15T14:05:34.405Z,98701.16
2023-11-15T14:08:01.187Z,98704.10
2023-11-15T14:10:30.202Z,98702.61
2023-11-15T14:13:03.544Z,98708.15
2023-11-15T14:15:30.585Z,98708.86
2023-11-15T14:17:57.389Z,98709.64
2023-11-15T14:20:25.192Z,98707.69
2023-11-15T14:22:52.303Z,98709.74
2023-11-15T14:25:21.869Z,98713.52
2023-11-15T14:27:54.225Z,98716.52
2023-11-15T14:30:24.096Z,98718.67
2023-11-15T14:32:51.064Z,98719.56
2023-11-15T14:35:18.447Z,98722.29
2023-11-15T14:37:49.896Z,98720.48
2023-11-15T14:40:21.703Z,98719.34
2023-11-15T14:42:52.455Z,98724.40
2023-11-15T14:45:19.813Z,98722.86
2023-11-15T14:47:46.757Z,98725.73
2023-11-15T14:50:19.034Z,98720.16
2023-11-15T14:52:53.662Z,98720.61
2023-11-15T14:55:27.248Z,98725.83
2023-11-15T14:57:54.062Z,98723.67
2023-11-15T15:00:21.171Z,98720.21
2023-11-15T15:02:50.862Z,98724.43
2023-11-15T15:05:18.672Z,98723.63
2023-11-15T15:07:45.298Z,98724.28
2023-11-15T15:10:12.630Z,98730.08
2023-11-15T15:12:39.993Z,98732.67
2023-11-15T15:15:12.656Z,98734.88
2023-11-15T15:17:40.183Z,98739.73
2023-11-15T15:20:10.834Z,98740.02
2023-11-15T15:22:40.716Z,98740.85
2023-11-15T15:25:12.444Z,98742.45
2023-11-15T15:27:39.518Z,98742.32
2023-11-15T15:30:13.817Z,98741.21
2023-11-15T15:32:41.361Z,98744.35
2023-11-15T15:35:08.541Z,98742.90
2023-11-15T15:37:35.542Z,98747.33
2023-11-15T15:40:04.184Z,98744.70
2023-11-15T15:42:31.182Z,98747.48
2023-11-15T15:44:59.689Z,98752.58
2023-11-15T15:47:26.484Z,98756.34
2023-11-15T15:49:56.454Z,98756.83
2023-11-15T15:52:23.781Z,98756.91
2023-11-15T15:54:50.560Z,98758.22
2023-11-15T15:57:17.395Z,98756.55
2023-11-15T15:59:45.312Z,98758.58
2023-11-15T16:02:12.185Z,98759.02
2023-11-15T16:04:41.733Z,98756.88
2023-11-15T16:07:09.942Z,98753.92
2023-11-15T16:09:41.905Z,98755.11
2023-11-15T16:12:08.724Z,98751.29
2023-11-15T16:14:35.457Z,98751.58
2023-11-15T16:19:57.313Z,98765.41
2023-11-15T16:22:26.500Z,98765.61
2023-11-15T16:24:56.917Z,98765.96
2023-11-15T16:27:28.243Z,98767.36
2023-11-15T16:29:59.742Z,98767.63
2023-11-15T16:32:29.171Z,98771.00
2023-11-15T16:34:57.502Z,98769.27
2023-11-15T16:37:26.162Z,98771.26
2023-11-15T16:39:53.938Z,98774.44
2023-11-15T16:42:21.903Z,98774.40
2023-11-15T16:44:49.633Z,98774.73
2023-11-15T16:47:17.227Z,98773.89
2023-11-15T16:49:44.780Z,98775.25
2023-11-15T16:52:12.217Z,98780.39
2023-11-15T16:54:40.193Z,98780.91
2023-11-15T16:57:08.179Z,98786.23
2023-11-15T16:59:35.864Z,98788.36
2023-11-15T17:02:03.392Z,98787.71
2023-11-15T17:04:31.062Z,98791.27
2023-11-15T17:07:00.008Z,98787.58
2023-11-15T17:09:29.542Z,98784.28
2023-11-15T17:11:57.197Z,98784.27
2023-11-15T17:14:25.017Z,98784.02
2023-11-15T17:16:52.481Z,98784.70
2023-11-15T17:19:20.978Z,98786.04
2023-11-15T17:21:49.524Z,98782.38
2023-11-15T17:24:17.146Z,98780.04
2023-11-15T17:26:47.407Z,98780.73
2023-11-15T17:29:15.406Z,98784.20
2023-11-15T17:31:43.137Z,98782.95
2023-11-15T17:34:14.112Z,98786.20
2023-11-15T17:36:41.927Z,98789.84
2023-11-15T17:39:13.237Z,98793.31
2023-11-15T17:41:42.446Z,98794.90
2023-11-15T17:44:13.000Z,98798.13
2023-11-15T17:46:45.178Z,98801.08
2023-11-15T17:49:12.730Z,98802.54
2023-11-15T17:51:40.314Z,98804.07
2023-11-15T17:54:08.640Z,98805.24
2023-11-15T17:56:36.420Z,98804.14
2023-11-15T17:59:05.515Z,98805.02
2023-11-15T18:01:39.598Z,98804.45
2023-11-15T18:04:10.822Z,98799.86
2023-11-15T18:06:39.029Z,98800.98
2023-11-15T18:09:09.910Z,98801.89
2023-11-15T18:11:37.862Z,98799.64
2023-11-15T18:14:05.429Z,98801.36
2023-11-15T18:16:33.241Z,98803.23
2023-11-15T18:19:06.442Z,98806.13
2023-11-15T18:21:34.464Z,98807.92
2023-11-15T18:24:02.323Z,98815.76
2023-11-15T18:26:31.461Z,98818.38
2023-11-15T18:28:59.404Z,98820.20
2023-11-15T18:31:27.637Z,98824.12
2023-11-15T18:33:58.223Z,98827.89
2023-11-15T18:36:26.135Z,98826.96
2023-11-15T18:38:53.918Z,98823.30
2023-11-15T18:41:21.576Z,98827.25
2023-11-15T18:43:50.389Z,98829.46
2023-11-15T18:46:18.240Z,98826.27
2023-11-15T18:48:46.086Z,98821.34
2023-11-15T18:51:15.471Z,98822.83
2023-11-15T18:53:43.018Z,98820.65
2023-11-15T18:56:10.503Z,98817.45
2023-11-15T18:58:39.710Z,98824.36
2023-11-15T19:01:08.133Z,98823.90
2023-11-15T19:03:35.788Z,98825.63
2023-11-15T19:06:03.760Z,98833.25
2023-11-15T19:08:32.143Z,98828.80
2023-11-15T19:11:00.298Z,98834.58
2023-11-15T19:13:28.438Z,98834.23
2023-11-15T19:15:57.651Z,98835.39
2023-11-15T19:18:27.478Z,98842.13
2023-11-15T19:20:55.078Z,98844.83
2023-11-15T19:23:23.627Z,98840.78
2023-11-15T19:25:51.107Z,98847.09
2023-11-15T19:28:18.623Z,98850.70
2023-11-15T19:30:46.741Z,98855.85
2023-11-15T19:33:14.341Z,98852.90
2023-11-15T19:35:42.148Z,98857.29
2023-11-15T19:38:09.738Z,98859.36
2023-11-15T19:40:38.797Z,98857.14
2023-11-15T19:43:07.472Z,98858.88
2023-11-15T19:45:35.055Z,98856.50
2023-11-15T19:48:02.670Z,98857.11
2023-11-15T19:50:33.546Z,98858.52
2023-11-15T19:53:04.040Z,98859.64
2023-11-15T19:55:32.280Z,98857.65
2023-11-15T19:58:00.245Z,98852.36
2023-11-15T20:00:27.825Z,98851.02
2023-11-15T20:02:55.520Z,98853.17
2023-11-15T20:05:23.157Z,98851.41
2023-11-15T20:07:50.805Z,98857.45
2023-11-15T20:10:20.215Z,98856.13
2023-11-15T20:12:49.580Z,98860.71
2023-11-15T20:15:17.422Z,98860.17
2023-11-15T20:17:46.555Z,98861.70
2023-11-15T20:20:16.153Z,98864.44
2023-11-15T20:22:50.886Z,98863.70
2023-11-15T20:25:20.580Z,98867.27
2023-11-15T20:27:48.242Z,98868.73
2023-11-15T20:30:16.045Z,98870.98
2023-11-15T20:32:43.953Z,98867.88
2023-11-15T20:35:12.183Z,98870.24
2023-11-15T20:37:39.849Z,98868.30
2023-11-15T20:40:08.946Z,98870.34
2023-11-15T20:42:36.694Z,98873.29
2023-11-15T20:45:04.633Z,98870.76
2023-11-15T20:47:33.471Z,98869.29
2023-11-15T20:50:01.149Z,98874.55
2023-11-15T20:52:28.622Z,98877.15
2023-11-15T20:54:56.018Z,98870.13
2023-11-15T20:57:24.528Z,98872.30
2023-11-15T20:59:53.496Z,98870.06
2023-11-15T21:02:22.515Z,98871.51
2023-11-15T21:04:51.030Z,98871.48
2023-11-15T21:07:18.758Z,98870.86
2023-11-15T21:09:48.874Z,98872.23
2023-11-15T21:12:16.745Z,98875.82
2023-11-15T21:14:44.378Z,98884.08
2023-11-15T21:17:11.786Z,98886.78
2023-11-15T21:19:39.941Z,98886.39
2023-11-15T21:22:07.408Z,98891.70
2023-11-15T21:24:35.314Z,98895.58
2023-11-15T21:27:02.811Z,98895.38
2023-11-15T21:29:30.343Z,98901.21
2023-11-15T21:32:00.057Z,98901.26
2023-11-15T21:34:28.470Z,98900.18
2023-11-15T21:37:03.113Z,98896.90
2023-11-15T21:39:37.163Z,98894.39
2023-11-15T21:42:05.650Z,98896.58
2023-11-15T21:44:33.049Z,98898.55
2023-11-15T21:47:00.471Z,98898.80
2023-11-15T21:49:28.958Z,98897.67
2023-11-15T21:51:56.364Z,98898.50
2023-11-15T21:54:25.753Z,98898.31
2023-11-15T21:56:53.196Z,98900.42
2023-11-15T21:59:20.651Z,98898.44
2023-11-15T22:01:48.585Z,98897.62
2023-11-15T22:04:16.078Z,98892.60
2023-11-15T22:06:52.533Z,98889.65
2023-11-15T22:09:28.021Z,98891.66
2023-11-15T22:11:55.478Z,98893.55
2023-11-15T22:14:22.922Z,98897.91
2023-11-15T22:16:50.954Z,98899.41
2023-11-15T22:19:19.454Z,98903.73
2023-11-15T22:21:47.071Z,98907.77
2023-11-15T22:24:14.637Z,98906.47
2023-11-15T22:26:42.051Z,98905.56
2023-11-15T22:29:09.562Z,98907.06
2023-11-15T22:31:37.416Z,98908.45
2023-11-15T22:34:05.399Z,98905.86
2023-11-15T22:36:32.769Z,98909.48
2023-11-15T22:39:01.693Z,98909.71
2023-11-15T22:41:29.782Z,98907.89
2023-11-15T22:43:57.736Z,98909.52
2023-11-15T22:46:25.185Z,98905.24
2023-11-15T22:48:52.713Z,98905.19
2023-11-15T22:51:20.273Z,98904.61
2023-11-15T22:53:48.010Z,98911.44
2023-11-15T22:56:16.572Z,98904.95
2023-11-15T22:58:44.037Z,98904.43
2023-11-15T23:01:13.117Z,98903.49
2023-11-15T23:03:41.247Z,98904.53
2023-11-15T23:06:12.854Z,98902.83
2023-11-15T23:08:43.379Z,98904.47
2023-11-15T23:11:10.846Z,98907.91
2023-11-15T23:13:38.265Z,98905.34
2023-11-15T23:16:06.338Z,98907.73
2023-11-15T23:18:34.710Z,98907.36
2023-11-15T23:21:02.214Z,98908.09
2023-11-15T23:23:30.795Z,98907.36
2023-11-15T23:25:58.171Z,98907.95
2023-11-15T23:28:25.687Z,98905.41
2023-11-15T23:30:56.660Z,98906.38
2023-11-15T23:33:24.102Z,98902.79
2023-11-15T23:35:51.645Z,98900.86
2023-11-15T23:38:19.037Z,98900.39
2023-11-15T23:40:46.407Z,98898.27
2023-11-15T23:43:13.994Z,98900.74
2023-11-15T23:45:43.087Z,98898.27
2023-11-15T23:48:11.132Z,98900.42
2023-11-15T23:50:39.370Z,98900.36
2023-11-15T23:53:07.629Z,98895.02
2023-11-15T23:55:35.003Z,98893.73
2023-11-15T23:58:06.330Z,98897.89
