createdAt,value
2022-09-21T00:01:06.000Z,4.6
2022-09-21T00:03:39.000Z,4.2
2022-09-21T00:04:55.000Z,4.2
2022-09-21T00:06:12.000Z,4.4
2022-09-21T00:07:27.000Z,4.2
2022-09-21T00:08:43.000Z,4.7
2022-09-21T00:09:59.000Z,4.5
2022-09-21T00:11:16.000Z,4.6
2022-09-21T00:12:32.000Z,4.7
2022-09-21T00:13:48.000Z,4.6
2022-09-21T00:15:05.000Z,4.4
2022-09-21T00:16:21.000Z,4.6
2022-09-21T00:17:37.000Z,4.2
2022-09-21T00:18:53.000Z,5.4
2022-09-21T00:20:10.000Z,4.8
2022-09-21T00:21:26.000Z,5.2
2022-09-21T00:22:42.000Z,5.2
2022-09-21T00:23:58.000Z,4.9
2022-09-21T00:25:14.000Z,5.7
2022-09-21T00:26:30.000Z,5.5
2022-09-21T00:27:46.000Z,5.6
2022-09-21T00:29:03.000Z,5.1
2022-09-21T00:30:19.000Z,5.2
2022-09-21T00:31:35.000Z,5.7
2022-09-21T00:32:52.000Z,6.2
2022-09-21T00:34:08.000Z,5.5
2022-09-21T00:35:24.000Z,5.3
2022-09-21T00:36:40.000Z,6.4
2022-09-21T00:37:57.000Z,5.7
2022-09-21T00:39:13.000Z,6.1
2022-09-21T00:40:28.000Z,6.1
2022-09-21T00:41:45.000Z,5.7
2022-09-21T00:43:01.000Z,5.7
2022-09-21T00:44:17.000Z,6.4
2022-09-21T00:45:33.000Z,5.8
2022-09-21T00:46:50.000Z,5.7
2022-09-21T00:48:06.000Z,5.5
2022-09-21T00:49:22.000Z,5.6
2022-09-21T00:50:39.000Z,5.2
2022-09-21T00:51:55.000Z,5.4
2022-09-21T00:55:44.000Z,5.2
2022-09-21T00:56:59.000Z,4.9
2022-09-21T00:58:15.000Z,5.4
2022-09-21T00:59:32.000Z,5.6
2022-09-21T01:00:48.000Z,5.4
2022-09-21T01:02:04.000Z,5.5
2022-09-21T01:03:21.000Z,5.4
2022-09-21T01:04:37.000Z,5.4
2022-09-21T01:05:53.000Z,5.1
2022-09-21T01:07:09.000Z,5.4
2022-09-21T01:08:26.000Z,5.2
2022-09-21T01:09:42.000Z,5.4
2022-09-21T01:10:58.000Z,5.8
2022-09-21T01:12:15.000Z,5.4
2022-09-21T01:13:30.000Z,5.7
2022-09-21T01:14:46.000Z,4.9
2022-09-21T01:16:02.000Z,5.2
2022-09-21T01:17:19.000Z,4.9
2022-09-21T01:18:35.000Z,5.3
2022-09-21T01:19:51.000Z,4.6
2022-09-21T01:21:08.000Z,4.7
2022-09-21T01:22:24.000Z,4.7
2022-09-21T01:23:40.000Z,4.6
2022-09-21T01:24:56.000Z,4.9
2022-09-21T01:26:13.000Z,4.1
2022-09-21T01:28:45.000Z,4.8
2022-09-21T01:30:01.000Z,5.1
2022-09-21T01:31:17.000Z,4
2022-09-21T01:32:33.000Z,4.9
2022-09-21T01:33:49.000Z,5
2022-09-21T01:35:06.000Z,5.5
2022-09-21T01:36:22.000Z,5
2022-09-21T01:37:38.000Z,4.2
2022-09-21T01:38:55.000Z,4.9
2022-09-21T01:40:11.000Z,5.4
2022-09-21T01:41:27.000Z,5.4
2022-09-21T01:42:43.000Z,5.5
2022-09-21T01:46:32.000Z,6.3
2022-09-21T01:49:04.000Z,6.3
2022-09-21T01:50:19.000Z,5.7
2022-09-21T01:51:35.000Z,5.7
2022-09-21T01:52:51.000Z,4.2
2022-09-21T01:54:07.000Z,5.5
2022-09-21T01:55:23.000Z,5.4
2022-09-21T01:56:40.000Z,6.1
2022-09-21T01:57:56.000Z,5.9
2022-09-21T01:59:12.000Z,6.1
2022-09-21T02:00:29.000Z,6.5
2022-09-21T02:01:45.000Z,5.7
2022-09-21T02:03:01.000Z,5.7
2022-09-21T02:04:16.000Z,6.2
2022-09-21T02:06:48.000Z,6
2022-09-21T02:08:04.000Z,6.6
2022-09-21T02:10:37.000Z,5.7
2022-09-21T02:11:53.000Z,5.9
2022-09-21T02:13:09.000Z,5.1
2022-09-21T02:14:26.000Z,4.8
2022-09-21T02:15:42.000Z,6.3
2022-09-21T02:16:58.000Z,5.7
2022-09-21T02:18:15.000Z,5.8
2022-09-21T02:19:31.000Z,5.1
2022-09-21T02:20:47.000Z,5.2
2022-09-21T02:23:19.000Z,5.8
2022-09-21T02:24:34.000Z,5.9
2022-09-21T02:25:49.000Z,6.2
2022-09-21T02:27:06.000Z,5.4
2022-09-21T02:28:22.000Z,5.9
2022-09-21T02:29:38.000Z,6.7
2022-09-21T02:30:55.000Z,6.3
2022-09-21T02:32:11.000Z,5.3
2022-09-21T02:33:27.000Z,5
2022-09-21T02:34:43.000Z,6.6
2022-09-21T02:36:00.000Z,6.9
2022-09-21T02:37:16.000Z,6.6
2022-09-21T02:38:31.000Z,5.4
2022-09-21T02:39:47.000Z,5.2
2022-09-21T02:41:03.000Z,6.1
2022-09-21T02:42:19.000Z,6.2
2022-09-21T02:43:35.000Z,6.3
2022-09-21T02:44:52.000Z,5.1
2022-09-21T02:46:08.000Z,5.7
2022-09-21T02:47:24.000Z,6
2022-09-21T02:48:41.000Z,6.2
2022-09-21T02:49:57.000Z,5.4
2022-09-21T02:51:13.000Z,5.3
2022-09-21T02:52:29.000Z,4.9
2022-09-21T02:53:46.000Z,5.9
2022-09-21T02:55:02.000Z,5.7
2022-09-21T02:56:17.000Z,6
2022-09-21T02:57:34.000Z,4.5
2022-09-21T02:58:50.000Z,5.2
2022-09-21T03:00:06.000Z,5.6
2022-09-21T03:01:22.000Z,5.9
2022-09-21T03:02:39.000Z,5.4
2022-09-21T03:03:55.000Z,5.7
2022-09-21T03:05:11.000Z,5.9
2022-09-21T03:06:28.000Z,5.5
2022-09-21T03:07:44.000Z,5
2022-09-21T03:09:00.000Z,5.3
2022-09-21T03:10:17.000Z,5.9
2022-09-21T03:11:33.000Z,5.6
2022-09-21T03:14:04.000Z,5.6
2022-09-21T03:15:21.000Z,4.9
2022-09-21T03:16:37.000Z,5.6
2022-09-21T03:17:53.000Z,5.8
2022-09-21T03:19:10.000Z,4.6
2022-09-21T03:20:26.000Z,4.3
2022-09-21T03:21:42.000Z,4.7
2022-09-21T03:22:58.000Z,6.4
2022-09-21T03:24:15.000Z,5.5
2022-09-21T03:25:31.000Z,4.7
2022-09-21T03:26:47.000Z,5
2022-09-21T03:28:04.000Z,4.9
2022-09-21T03:29:19.000Z,5.2
2022-09-21T03:30:35.000Z,5.4
2022-09-21T03:31:51.000Z,5.4
2022-09-21T03:33:08.000Z,5.4
2022-09-21T03:34:24.000Z,5.2
2022-09-21T03:35:40.000Z,5
2022-09-21T03:36:57.000Z,4.7
2022-09-21T03:38:13.000Z,5.6
2022-09-21T03:39:29.000Z,5.6
2022-09-21T03:40:45.000Z,5.3
2022-09-21T03:42:02.000Z,5.8
2022-09-21T03:43:18.000Z,5
2022-09-21T03:44:34.000Z,4.4
2022-09-21T03:45:50.000Z,5.8
2022-09-21T03:47:06.000Z,5.5
2022-09-21T03:48:22.000Z,6
2022-09-21T03:49:38.000Z,4.8
2022-09-21T03:50:55.000Z,5.3
2022-09-21T03:52:11.000Z,5.7
2022-09-21T03:53:27.000Z,5.2
2022-09-21T03:54:44.000Z,6.2
2022-09-21T03:56:00.000Z,5.1
2022-09-21T03:57:16.000Z,4.8
2022-09-21T03:58:32.000Z,5.8
2022-09-21T03:59:49.000Z,5.9
2022-09-21T04:01:05.000Z,5.1
2022-09-21T04:02:20.000Z,5
2022-09-21T04:04:53.000Z,4.9
2022-09-21T04:06:09.000Z,4.1
2022-09-21T04:07:25.000Z,4.7
2022-09-21T04:08:42.000Z,4.4
2022-09-21T04:09:58.000Z,5
2022-09-21T04:11:14.000Z,5
2022-09-21T04:12:31.000Z,5.3
2022-09-21T04:13:47.000Z,4.5
2022-09-21T04:15:03.000Z,4.5
2022-09-21T04:16:20.000Z,5.4
2022-09-21T04:17:36.000Z,5.4
2022-09-21T04:18:51.000Z,5.6
2022-09-21T04:20:07.000Z,4.6
2022-09-21T04:21:24.000Z,4.6
2022-09-21T04:22:40.000Z,5
2022-09-21T04:23:56.000Z,5
2022-09-21T04:25:13.000Z,4.2
2022-09-21T04:26:29.000Z,4.7
2022-09-21T04:27:45.000Z,4.2
2022-09-21T04:30:18.000Z,5.3
2022-09-21T04:31:34.000Z,4.9
2022-09-21T04:32:50.000Z,4.7
2022-09-21T04:34:07.000Z,4.3
2022-09-21T04:35:22.000Z,4.4
2022-09-21T04:36:38.000Z,5.1
2022-09-21T04:37:54.000Z,4.7
2022-09-21T04:39:10.000Z,5.1
2022-09-21T04:40:26.000Z,4.8
2022-09-21T04:41:42.000Z,5.2
2022-09-21T04:42:58.000Z,4.5
2022-09-21T04:44:15.000Z,4
2022-09-21T04:45:31.000Z,4.9
2022-09-21T04:46:47.000Z,4.8
2022-09-21T04:48:04.000Z,4.9
2022-09-21T04:49:20.000Z,3.9
2022-09-21T04:50:36.000Z,5
2022-09-21T04:51:52.000Z,4.5
2022-09-21T04:53:08.000Z,4.8
2022-09-21T04:54:25.000Z,4.6
2022-09-21T04:55:40.000Z,4.1
2022-09-21T04:56:56.000Z,5.3
2022-09-21T04:58:12.000Z,5
2022-09-21T04:59:29.000Z,4.9
2022-09-21T05:00:45.000Z,4.5
2022-09-21T05:02:01.000Z,4.2
2022-09-21T05:03:17.000Z,5.6
2022-09-21T05:04:34.000Z,5.3
2022-09-21T05:05:50.000Z,4.6
2022-09-21T05:07:06.000Z,4.5
2022-09-21T05:08:22.000Z,6
2022-09-21T05:09:39.000Z,5.5
2022-09-21T05:10:55.000Z,4.9
2022-09-21T05:12:10.000Z,4.2
2022-09-21T05:13:26.000Z,5.5
2022-09-21T05:14:42.000Z,5
2022-09-21T05:15:59.000Z,4.3
2022-09-21T05:17:15.000Z,4.8
2022-09-21T05:18:31.000Z,5.1
2022-09-21T05:19:47.000Z,5.3
2022-09-21T05:21:04.000Z,4.6
2022-09-21T05:22:20.000Z,5.2
2022-09-21T05:23:36.000Z,5.6
2022-09-21T05:24:52.000Z,4.7
2022-09-21T05:26:09.000Z,4.3
2022-09-21T05:27:25.000Z,5.4
2022-09-21T05:28:41.000Z,5
2022-09-21T05:31:13.000Z,5
2022-09-21T05:32:29.000Z,4.6
2022-09-21T05:33:45.000Z,5.7
2022-09-21T05:35:01.000Z,6.2
2022-09-21T05:36:17.000Z,5.4
2022-09-21T05:37:34.000Z,6.2
2022-09-21T05:38:50.000Z,4.4
2022-09-21T05:40:06.000Z,4.7
2022-09-21T05:41:22.000Z,5.1
2022-09-21T05:42:39.000Z,6.2
2022-09-21T05:43:55.000Z,6
2022-09-21T05:46:27.000Z,5.1
2022-09-21T05:47:43.000Z,5.4
2022-09-21T05:48:59.000Z,5.2
2022-09-21T05:50:15.000Z,4.8
2022-09-21T05:51:31.000Z,5.7
2022-09-21T05:52:47.000Z,5.7
2022-09-21T05:54:04.000Z,6
2022-09-21T05:55:20.000Z,5.7
2022-09-21T05:56:36.000Z,5
2022-09-21T05:57:52.000Z,6.7
2022-09-21T05:59:09.000Z,5.9
2022-09-21T06:00:25.000Z,6.1
2022-09-21T06:01:41.000Z,5.7
2022-09-21T06:04:14.000Z,6
2022-09-21T06:05:30.000Z,4.8
2022-09-21T06:06:45.000Z,5.4
2022-09-21T06:08:01.000Z,6
2022-09-21T06:09:18.000Z,5.9
2022-09-21T06:10:34.000Z,7.4
2022-09-21T06:11:50.000Z,6.1
2022-09-21T06:13:06.000Z,6.5
2022-09-21T06:14:22.000Z,5
2022-09-21T06:15:39.000Z,6
2022-09-21T06:16:55.000Z,6.5
2022-09-21T06:18:11.000Z,5.7
2022-09-21T06:19:27.000Z,5.1
2022-09-21T06:20:44.000Z,4.9
2022-09-21T06:22:00.000Z,6
2022-09-21T06:24:31.000Z,8.5
2022-09-21T06:25:48.000Z,6.4
2022-09-21T06:27:04.000Z,6.7
2022-09-21T06:28:20.000Z,5.8
2022-09-21T06:29:36.000Z,6.4
2022-09-21T06:30:53.000Z,6
2022-09-21T06:32:09.000Z,5.7
2022-09-21T06:33:25.000Z,5.1
2022-09-21T06:34:41.000Z,5.2
2022-09-21T06:35:57.000Z,5.9
2022-09-21T06:37:14.000Z,5.5
2022-09-21T06:38:30.000Z,5.3
2022-09-21T06:39:45.000Z,4.7
2022-09-21T06:41:01.000Z,6
2022-09-21T06:42:18.000Z,5.3
2022-09-21T06:43:34.000Z,5.7
2022-09-21T06:44:50.000Z,5.3
2022-09-21T06:46:06.000Z,5
2022-09-21T06:47:23.000Z,4.8
2022-09-21T06:48:39.000Z,5.2
2022-09-21T06:49:55.000Z,5.7
2022-09-21T06:51:11.000Z,5.2
2022-09-21T06:52:28.000Z,4.9
2022-09-21T06:53:44.000Z,5
2022-09-21T06:55:00.000Z,5.4
2022-09-21T06:56:15.000Z,4.8
2022-09-21T06:57:31.000Z,5.4
2022-09-21T06:58:48.000Z,5.5
2022-09-21T07:00:04.000Z,6
2022-09-21T07:01:20.000Z,5.8
2022-09-21T07:02:36.000Z,5.5
2022-09-21T07:03:53.000Z,5.2
2022-09-21T07:05:09.000Z,5.4
2022-09-21T07:06:25.000Z,6.3
2022-09-21T07:07:41.000Z,5.2
2022-09-21T07:08:58.000Z,7.9
2022-09-21T07:10:14.000Z,5.6
2022-09-21T07:11:30.000Z,5.6
2022-09-21T07:12:45.000Z,5.7
2022-09-21T07:14:02.000Z,5.3
2022-09-21T07:15:18.000Z,4.5
2022-09-21T07:16:34.000Z,5.4
2022-09-21T07:17:50.000Z,4.9
2022-09-21T07:19:06.000Z,5.3
2022-09-21T07:20:23.000Z,5.5
2022-09-21T07:21:39.000Z,5.4
2022-09-21T07:22:55.000Z,5.5
2022-09-21T07:24:11.000Z,5.3
2022-09-21T07:25:28.000Z,4.9
2022-09-21T07:26:44.000Z,5.2
2022-09-21T07:28:00.000Z,5.7
2022-09-21T07:29:15.000Z,5.3
2022-09-21T07:30:32.000Z,5
2022-09-21T07:31:48.000Z,5
2022-09-21T07:33:04.000Z,5.2
2022-09-21T07:34:20.000Z,5.2
2022-09-21T07:35:36.000Z,5.1
2022-09-21T07:36:53.000Z,5
2022-09-21T07:38:09.000Z,5.2
2022-09-21T07:39:25.000Z,5.1
2022-09-21T07:40:41.000Z,4.7
2022-09-21T07:41:58.000Z,5.2
2022-09-21T07:43:14.000Z,5.1
2022-09-21T07:44:30.000Z,4.3
2022-09-21T07:45:45.000Z,4.1
2022-09-21T07:47:02.000Z,4.6
2022-09-21T07:48:18.000Z,5.5
2022-09-21T07:49:34.000Z,5
2022-09-21T07:50:50.000Z,4.8
2022-09-21T07:52:07.000Z,5.6
2022-09-21T07:53:23.000Z,5.2
2022-09-21T07:54:39.000Z,5
2022-09-21T07:55:55.000Z,5.1
2022-09-21T07:57:11.000Z,6.1
2022-09-21T07:58:28.000Z,5.3
2022-09-21T07:59:44.000Z,5.2
2022-09-21T08:01:00.000Z,6.1
2022-09-21T08:02:15.000Z,5.5
2022-09-21T08:03:32.000Z,5.8
2022-09-21T08:04:48.000Z,6
2022-09-21T08:06:04.000Z,5.9
2022-09-21T08:07:20.000Z,6.3
2022-09-21T08:08:37.000Z,6.2
2022-09-21T08:09:53.000Z,9.4
2022-09-21T08:11:09.000Z,6.5
2022-09-21T08:12:25.000Z,5.9
2022-09-21T08:13:42.000Z,6.2
2022-09-21T08:16:14.000Z,6.5
2022-09-21T08:18:46.000Z,6.6
2022-09-21T08:20:02.000Z,6.4
2022-09-21T08:21:18.000Z,7.1
2022-09-21T08:22:34.000Z,7.5
2022-09-21T08:23:50.000Z,7.5
2022-09-21T08:25:07.000Z,7.6
2022-09-21T08:26:23.000Z,7.8
2022-09-21T08:27:39.000Z,7.4
2022-09-21T08:28:55.000Z,6.8
2022-09-21T08:30:12.000Z,7.3
2022-09-21T08:31:28.000Z,7.3
2022-09-21T08:32:44.000Z,7.6
2022-09-21T08:34:00.000Z,7.1
2022-09-21T08:35:16.000Z,7
2022-09-21T08:36:32.000Z,6.6
2022-09-21T08:39:04.000Z,7.4
2022-09-21T08:40:19.000Z,6.8
2022-09-21T08:41:35.000Z,7.7
2022-09-21T08:42:51.000Z,6
2022-09-21T08:44:07.000Z,6
2022-09-21T08:45:23.000Z,5.6
2022-09-21T08:46:40.000Z,6.2
2022-09-21T08:47:56.000Z,6
2022-09-21T08:49:12.000Z,5.6
2022-09-21T08:50:28.000Z,6.4
2022-09-21T08:51:45.000Z,5.9
2022-09-21T08:53:01.000Z,5.7
2022-09-21T08:54:16.000Z,5.2
2022-09-21T08:55:31.000Z,5.4
2022-09-21T08:56:48.000Z,5.7
2022-09-21T08:58:04.000Z,5.5
2022-09-21T08:59:20.000Z,5.3
2022-09-21T09:00:36.000Z,5.1
2022-09-21T09:01:52.000Z,4.8
2022-09-21T09:03:09.000Z,4.9
2022-09-21T09:04:25.000Z,5.2
2022-09-21T09:05:41.000Z,4.8
2022-09-21T09:06:57.000Z,4.7
2022-09-21T09:08:14.000Z,4.6
2022-09-21T09:10:46.000Z,5
2022-09-21T09:12:01.000Z,4.4
2022-09-21T09:13:18.000Z,4.6
2022-09-21T09:14:34.000Z,5
2022-09-21T09:15:50.000Z,4.6
2022-09-21T09:17:06.000Z,4.4
2022-09-21T09:18:23.000Z,4.7
2022-09-21T09:19:39.000Z,4.7
2022-09-21T09:20:55.000Z,4.6
2022-09-21T09:22:11.000Z,4.4
2022-09-21T09:23:27.000Z,4.4
2022-09-21T09:24:44.000Z,4.4
2022-09-21T09:26:00.000Z,4.5
2022-09-21T09:27:16.000Z,4.4
2022-09-21T09:28:31.000Z,3.7
2022-09-21T09:29:48.000Z,3.9
2022-09-21T09:31:04.000Z,4.2
2022-09-21T09:32:20.000Z,4.4
2022-09-21T09:34:53.000Z,4.1
2022-09-21T09:36:09.000Z,4.1
2022-09-21T09:38:41.000Z,3.6
2022-09-21T09:39:58.000Z,4
2022-09-21T09:41:14.000Z,4
2022-09-21T09:42:30.000Z,4.1
2022-09-21T09:43:46.000Z,3.9
2022-09-21T09:45:01.000Z,4.1
2022-09-21T09:47:34.000Z,4
2022-09-21T09:48:49.000Z,4
2022-09-21T09:50:04.000Z,3.8
2022-09-21T09:51:21.000Z,3.9
2022-09-21T09:52:37.000Z,4.1
2022-09-21T09:53:53.000Z,3.7
2022-09-21T09:55:09.000Z,3.8
2022-09-21T09:56:26.000Z,3.4
2022-09-21T09:57:42.000Z,3.7
2022-09-21T09:58:58.000Z,3.9
2022-09-21T10:00:14.000Z,3.8
2022-09-21T10:01:31.000Z,3.8
2022-09-21T10:02:46.000Z,3.9
2022-09-21T10:04:01.000Z,3.6
2022-09-21T10:06:34.000Z,3.7
2022-09-21T10:07:50.000Z,3.7
2022-09-21T10:09:06.000Z,3.4
2022-09-21T10:10:22.000Z,3.9
2022-09-21T10:11:38.000Z,2.6
2022-09-21T10:12:55.000Z,3.2
2022-09-21T10:15:27.000Z,3.4
2022-09-21T10:16:43.000Z,11
2022-09-21T10:18:00.000Z,2.8
2022-09-21T10:19:15.000Z,2.6
2022-09-21T10:20:30.000Z,2.4
2022-09-21T10:21:46.000Z,2.7
2022-09-21T10:23:03.000Z,2.9
2022-09-21T10:24:19.346Z,2.5
2022-09-21T10:25:35.000Z,2.7
2022-09-21T10:26:51.000Z,2.8
2022-09-21T10:28:08.000Z,2.2
2022-09-21T10:29:24.000Z,1.6
2022-09-21T10:30:40.000Z,2.2
2022-09-21T10:31:56.000Z,2.2
2022-09-21T10:33:12.000Z,2.1
2022-09-21T10:34:27.000Z,2.6
2022-09-21T10:35:43.000Z,3.2
2022-09-21T10:36:59.000Z,2.6
2022-09-21T10:39:32.000Z,2.7
2022-09-21T10:40:48.000Z,2.8
2022-09-21T10:42:04.000Z,2.1
2022-09-21T10:44:37.000Z,2.2
2022-09-21T10:45:53.000Z,2.1
2022-09-21T10:47:09.000Z,2.3
2022-09-21T10:48:25.000Z,2.2
2022-09-21T10:50:57.000Z,1.9
2022-09-21T10:52:12.000Z,2.4
2022-09-21T10:53:27.000Z,1.6
2022-09-21T10:54:44.000Z,1.7
2022-09-21T10:56:00.000Z,1.9
2022-09-21T10:57:16.000Z,2
2022-09-21T10:58:32.000Z,1.7
2022-09-21T10:59:49.000Z,2.2
2022-09-21T11:01:05.000Z,2.4
2022-09-21T11:03:37.000Z,1.7
2022-09-21T11:04:53.000Z,1.8
2022-09-21T11:06:10.000Z,1.8
2022-09-21T11:07:26.000Z,1.8
2022-09-21T11:08:42.000Z,2.3
2022-09-21T11:09:57.000Z,2.6
2022-09-21T11:11:14.000Z,2.1
2022-09-21T11:12:30.000Z,2.1
2022-09-21T11:13:46.000Z,2.2
2022-09-21T11:16:19.000Z,2.5
2022-09-21T11:17:34.000Z,2.6
2022-09-21T11:18:49.000Z,2.2
2022-09-21T11:20:05.000Z,2.5
2022-09-21T11:21:22.000Z,2.7
2022-09-21T11:22:38.000Z,2.3
2022-09-21T11:23:54.000Z,2.3
2022-09-21T11:25:10.000Z,2.5
2022-09-21T11:26:26.000Z,2.3
2022-09-21T11:27:43.000Z,2.1
2022-09-21T11:28:59.000Z,2.2
2022-09-21T11:30:15.000Z,2.1
2022-09-21T11:31:30.000Z,2.3
2022-09-21T11:32:46.000Z,2.2
2022-09-21T11:34:02.000Z,2.3
2022-09-21T11:35:18.000Z,2.4
2022-09-21T11:36:34.000Z,2.3
2022-09-21T11:39:07.000Z,2.4
2022-09-21T11:40:23.000Z,2.6
2022-09-21T11:41:39.000Z,2.8
2022-09-21T11:42:56.000Z,2.4
2022-09-21T11:44:12.000Z,2.4
2022-09-21T11:45:28.000Z,2.3
2022-09-21T11:46:44.000Z,2.4
2022-09-21T11:48:00.000Z,2.3
2022-09-21T11:49:16.000Z,2.2
2022-09-21T11:50:32.000Z,2.6
2022-09-21T11:51:48.000Z,2.6
2022-09-21T11:53:04.000Z,2.5
2022-09-21T11:54:21.000Z,2.6
2022-09-21T11:55:37.000Z,2.8
2022-09-21T11:56:53.000Z,2.5
2022-09-21T11:58:09.000Z,2.3
2022-09-21T11:59:25.000Z,2.2
2022-09-21T12:00:40.000Z,2.4
2022-09-21T12:01:56.000Z,2.5
2022-09-21T12:03:12.000Z,2.4
2022-09-21T12:04:29.000Z,2.4
2022-09-21T12:05:45.000Z,2.7
2022-09-21T12:07:01.000Z,2.3
2022-09-21T12:08:17.000Z,2.2
2022-09-21T12:09:34.000Z,2.3
2022-09-21T12:10:50.000Z,2
2022-09-21T12:12:06.000Z,2
2022-09-21T12:13:22.000Z,3.2
2022-09-21T12:14:38.000Z,2.2
2022-09-21T12:15:55.000Z,1.8
2022-09-21T12:17:10.000Z,2.1
2022-09-21T12:18:26.000Z,2
2022-09-21T12:19:42.000Z,2.2
2022-09-21T12:20:59.000Z,2.6
2022-09-21T12:23:31.000Z,1.9
2022-09-21T12:24:47.000Z,2.4
2022-09-21T12:26:04.000Z,2.3
2022-09-21T12:27:20.000Z,2.3
2022-09-21T12:28:36.000Z,2.4
2022-09-21T12:29:52.000Z,2.4
2022-09-21T12:32:25.000Z,1.9
2022-09-21T12:33:40.000Z,2.5
2022-09-21T12:36:12.000Z,2.1
2022-09-21T12:37:28.000Z,2.4
2022-09-21T12:38:43.000Z,1.8
2022-09-21T12:39:59.000Z,2.4
2022-09-21T12:41:15.000Z,2
2022-09-21T12:42:32.000Z,2.5
2022-09-21T12:43:48.000Z,1.9
2022-09-21T12:45:04.000Z,2.3
2022-09-21T12:46:20.000Z,2.4
2022-09-21T12:47:37.000Z,2
2022-09-21T12:48:53.000Z,2
2022-09-21T12:50:09.000Z,2.2
2022-09-21T12:51:24.000Z,2.4
2022-09-21T12:52:40.000Z,2.1
2022-09-21T12:53:56.000Z,2.2
2022-09-21T12:55:12.000Z,1.8
2022-09-21T13:00:17.000Z,2.2
2022-09-21T13:01:33.000Z,2
2022-09-21T13:02:49.000Z,2
2022-09-21T13:04:06.000Z,1.9
2022-09-21T13:05:22.000Z,1.8
2022-09-21T13:06:38.000Z,2.2
2022-09-21T13:07:54.000Z,2.1
2022-09-21T13:10:26.000Z,2.1
2022-09-21T13:11:41.000Z,2.1
2022-09-21T13:12:56.000Z,1.7
2022-09-21T13:14:13.000Z,2.5
2022-09-21T13:15:29.000Z,1.7
2022-09-21T13:16:45.000Z,1.6
2022-09-21T13:18:01.000Z,1.5
2022-09-21T13:19:18.000Z,1.9
2022-09-21T13:20:34.000Z,1.5
2022-09-21T13:21:50.000Z,1.6
2022-09-21T13:23:06.000Z,1.8
2022-09-21T13:24:22.000Z,1.6
2022-09-21T13:25:38.000Z,2.1
2022-09-21T13:26:53.000Z,2
2022-09-21T13:28:09.000Z,3
2022-09-21T13:29:25.000Z,5.3
2022-09-21T13:30:42.000Z,6.9
2022-09-21T13:31:58.000Z,6.1
2022-09-21T13:33:14.000Z,2
2022-09-21T13:35:47.000Z,1.7
2022-09-21T13:37:03.000Z,1.7
2022-09-21T13:38:19.000Z,2.2
2022-09-21T13:39:35.000Z,1.8
2022-09-21T13:40:52.000Z,1.8
2022-09-21T13:42:08.000Z,1.7
2022-09-21T13:43:23.000Z,2.3
2022-09-21T13:44:39.767Z,2.1
2022-09-21T13:45:55.000Z,2.6
2022-09-21T13:48:28.000Z,1.9
2022-09-21T13:49:43.000Z,1.8
2022-09-21T13:50:58.000Z,1.7
2022-09-21T13:52:15.000Z,1.5
2022-09-21T13:53:31.000Z,1.7
2022-09-21T13:54:47.000Z,1.6
2022-09-21T13:57:20.000Z,1.9
2022-09-21T13:58:36.000Z,1.9
2022-09-21T13:59:52.000Z,2
2022-09-21T14:01:08.000Z,2.4
2022-09-21T14:02:25.000Z,1.7
2022-09-21T14:03:41.000Z,2.6
2022-09-21T14:04:57.000Z,3.7
2022-09-21T14:06:13.000Z,1.9
2022-09-21T14:07:29.000Z,1.9
2022-09-21T14:08:45.000Z,1.9
2022-09-21T14:10:01.000Z,2
2022-09-21T14:11:17.000Z,1.8
2022-09-21T14:12:33.000Z,1.9
2022-09-21T14:13:50.000Z,2.1
2022-09-21T14:15:06.000Z,2.5
2022-09-21T14:16:22.000Z,1.5
2022-09-21T14:17:37.000Z,3.5
2022-09-21T14:18:53.000Z,1.7
2022-09-21T14:20:09.000Z,1.5
2022-09-21T14:21:25.000Z,1.9
2022-09-21T14:22:41.000Z,1.9
2022-09-21T14:23:58.000Z,2.2
2022-09-21T14:25:14.000Z,2.1
2022-09-21T14:26:30.000Z,1.9
2022-09-21T14:27:46.000Z,1.9
2022-09-21T14:29:03.000Z,2.1
2022-09-21T14:30:19.000Z,1.7
2022-09-21T14:31:35.000Z,1.6
2022-09-21T14:32:51.000Z,1.7
2022-09-21T14:34:07.000Z,2.5
2022-09-21T14:35:23.000Z,1.5
2022-09-21T14:36:39.000Z,1.6
2022-09-21T14:37:55.000Z,2
2022-09-21T14:39:11.000Z,1.9
2022-09-21T14:40:28.000Z,1.9
2022-09-21T14:41:44.000Z,1.7
2022-09-21T14:43:00.000Z,1.6
2022-09-21T14:44:16.000Z,1.6
2022-09-21T14:45:33.000Z,1.5
2022-09-21T14:46:49.000Z,1.5
2022-09-21T14:48:05.000Z,1.8
2022-09-21T14:49:21.000Z,1.6
2022-09-21T14:50:37.000Z,1.4
2022-09-21T14:51:53.000Z,2.2
2022-09-21T14:53:09.000Z,1.8
2022-09-21T14:54:25.000Z,1.9
2022-09-21T14:55:41.000Z,1.9
2022-09-21T14:56:58.000Z,1.9
2022-09-21T14:58:14.000Z,1.6
2022-09-21T14:59:30.000Z,2.8
2022-09-21T15:00:46.000Z,1.9
2022-09-21T15:02:03.000Z,1.8
2022-09-21T15:03:19.000Z,2.1
2022-09-21T15:04:35.000Z,1.7
2022-09-21T15:05:51.000Z,1.8
2022-09-21T15:07:08.000Z,1.8
2022-09-21T15:08:23.000Z,2.3
2022-09-21T15:09:39.000Z,2.4
2022-09-21T15:10:55.000Z,2.5
2022-09-21T15:12:11.000Z,2
2022-09-21T15:13:28.000Z,2.2
2022-09-21T15:14:44.000Z,2
2022-09-21T15:17:16.000Z,2.6
2022-09-21T15:18:33.000Z,2.1
2022-09-21T15:19:49.000Z,2.7
2022-09-21T15:21:05.000Z,1.9
2022-09-21T15:22:21.000Z,1.7
2022-09-21T15:23:38.000Z,1.8
2022-09-21T15:24:53.000Z,1.7
2022-09-21T15:26:09.000Z,1.7
2022-09-21T15:27:25.000Z,2.2
2022-09-21T15:28:42.000Z,2.6
2022-09-21T15:29:58.000Z,3.3
2022-09-21T15:31:14.000Z,2
2022-09-21T15:32:30.000Z,2
2022-09-21T15:33:46.000Z,1.7
2022-09-21T15:35:03.000Z,2
2022-09-21T15:36:19.000Z,2.1
2022-09-21T15:37:35.000Z,1.6
2022-09-21T15:38:51.000Z,1.9
2022-09-21T15:40:08.000Z,1.8
2022-09-21T15:41:23.000Z,2.2
2022-09-21T15:42:39.000Z,1.5
2022-09-21T15:43:55.000Z,1.9
2022-09-21T15:45:12.000Z,2.8
2022-09-21T15:46:28.000Z,1.9
2022-09-21T15:47:44.000Z,1.8
2022-09-21T15:49:00.000Z,1.8
2022-09-21T15:50:17.000Z,1.6
2022-09-21T15:51:33.000Z,1.9
2022-09-21T15:52:49.000Z,1.9
2022-09-21T15:54:05.000Z,2.3
2022-09-21T15:55:21.000Z,1.8
2022-09-21T15:56:38.000Z,2.1
2022-09-21T15:57:53.000Z,1.9
2022-09-21T15:59:09.000Z,1.8
2022-09-21T16:00:25.000Z,2.6
2022-09-21T16:01:42.000Z,2.3
2022-09-21T16:02:58.000Z,2.1
2022-09-21T16:04:14.000Z,2.1
2022-09-21T16:05:30.000Z,2
2022-09-21T16:08:03.000Z,1.9
2022-09-21T16:09:19.000Z,2
2022-09-21T16:10:35.000Z,1.9
2022-09-21T16:11:51.000Z,2.1
2022-09-21T16:14:24.000Z,2.2
2022-09-21T16:15:39.000Z,1.9
2022-09-21T16:16:55.000Z,1.5
2022-09-21T16:18:12.000Z,1.9
2022-09-21T16:19:28.000Z,1.6
2022-09-21T16:20:44.000Z,1.7
2022-09-21T16:22:00.000Z,1.8
2022-09-21T16:23:17.000Z,1.8
2022-09-21T16:24:33.000Z,1.7
2022-09-21T16:25:49.000Z,1.8
2022-09-21T16:27:05.000Z,1.3
2022-09-21T16:28:22.000Z,1.8
2022-09-21T16:29:38.000Z,2.4
2022-09-21T16:30:54.000Z,1.9
2022-09-21T16:32:09.000Z,1.5
2022-09-21T16:33:25.000Z,1.2
2022-09-21T16:34:42.000Z,1.4
2022-09-21T16:35:58.000Z,1.6
2022-09-21T16:37:14.000Z,3.4
2022-09-21T16:38:30.000Z,2.1
2022-09-21T16:39:47.000Z,1.9
2022-09-21T16:41:03.000Z,1.8
2022-09-21T16:42:19.000Z,2.1
2022-09-21T16:43:35.000Z,1.8
2022-09-21T16:44:52.000Z,2.5
2022-09-21T16:46:08.000Z,1.7
2022-09-21T16:47:24.000Z,4.5
2022-09-21T16:48:39.000Z,2.4
2022-09-21T16:49:56.000Z,2.4
2022-09-21T16:51:12.000Z,2.3
2022-09-21T16:52:28.000Z,2.5
2022-09-21T16:53:44.000Z,3
2022-09-21T16:55:00.000Z,4.5
2022-09-21T16:56:17.000Z,3.2
2022-09-21T16:58:49.000Z,3.9
2022-09-21T17:00:05.000Z,4.5
2022-09-21T17:01:22.000Z,3.9
2022-09-21T17:02:38.000Z,2.9
2022-09-21T17:03:54.000Z,2.8
2022-09-21T17:05:09.000Z,2.5
2022-09-21T17:07:42.000Z,2.2
2022-09-21T17:08:58.000Z,2.4
2022-09-21T17:10:14.000Z,2.2
2022-09-21T17:11:31.000Z,2.4
2022-09-21T17:12:47.000Z,2.4
2022-09-21T17:14:03.000Z,2.6
2022-09-21T17:15:19.000Z,2.6
2022-09-21T17:16:35.000Z,2.9
2022-09-21T17:17:52.000Z,2.7
2022-09-21T17:19:08.000Z,4.1
2022-09-21T17:20:24.000Z,4.2
2022-09-21T17:21:39.000Z,4
2022-09-21T17:22:56.000Z,3.5
2022-09-21T17:24:12.000Z,3.4
2022-09-21T17:25:28.000Z,3.5
2022-09-21T17:26:43.000Z,3.3
2022-09-21T17:28:00.000Z,2.9
2022-09-21T17:29:16.000Z,2.7
2022-09-21T17:30:32.000Z,3.3
2022-09-21T17:31:48.000Z,3.7
2022-09-21T17:33:05.000Z,3.4
2022-09-21T17:34:21.000Z,3.1
2022-09-21T17:36:53.000Z,3.2
2022-09-21T17:38:09.000Z,3.7
2022-09-21T17:39:26.000Z,3.3
2022-09-21T17:40:42.000Z,3.4
2022-09-21T17:41:58.000Z,3.7
2022-09-21T17:43:13.000Z,3.9
2022-09-21T17:44:30.000Z,3.7
2022-09-21T17:47:02.000Z,3.3
2022-09-21T17:49:35.000Z,3.4
2022-09-21T17:50:51.000Z,3.2
2022-09-21T17:52:06.000Z,3.2
2022-09-21T17:53:22.000Z,3.2
2022-09-21T17:54:39.000Z,3.3
2022-09-21T17:55:55.000Z,3.5
2022-09-21T17:57:11.000Z,5
2022-09-21T17:58:27.000Z,4.1
2022-09-21T17:59:44.000Z,3.6
2022-09-21T18:01:00.000Z,4.3
2022-09-21T18:02:16.000Z,4
2022-09-21T18:03:32.000Z,3.7
2022-09-21T18:04:48.000Z,3.5
2022-09-21T18:06:03.000Z,3.4
2022-09-21T18:07:19.000Z,3.5
2022-09-21T18:08:36.000Z,3.8
2022-09-21T18:09:52.000Z,3.7
2022-09-21T18:11:08.000Z,4.5
2022-09-21T18:12:24.000Z,4.8
2022-09-21T18:14:57.000Z,4.2
2022-09-21T18:16:13.000Z,3.9
2022-09-21T18:17:30.000Z,3.9
2022-09-21T18:18:46.000Z,4
2022-09-21T18:21:19.000Z,3.9
2022-09-21T18:22:34.000Z,4
2022-09-21T18:23:49.000Z,4.1
2022-09-21T18:25:05.000Z,4.1
2022-09-21T18:27:38.000Z,4.3
2022-09-21T18:28:54.000Z,4.5
2022-09-21T18:30:11.000Z,5
2022-09-21T18:31:27.000Z,4.3
2022-09-21T18:32:43.000Z,4
2022-09-21T18:33:59.000Z,4.1
2022-09-21T18:35:16.000Z,4.4
2022-09-21T18:36:32.000Z,4.2
2022-09-21T18:37:48.000Z,3.5
2022-09-21T18:39:05.000Z,3.7
2022-09-21T18:40:20.000Z,3.6
2022-09-21T18:42:52.000Z,3.3
2022-09-21T18:44:08.000Z,3.8