createdAt,value
2019-02-16T00:00:58.382Z,9.90
2019-02-16T00:03:27.204Z,11.67
2019-02-16T00:05:56.097Z,10.30
2019-02-16T00:08:25.115Z,9.77
2019-02-16T00:10:54.007Z,10.97
2019-02-16T00:13:22.852Z,11.67
2019-02-16T00:15:52.084Z,13.30
2019-02-16T00:18:22.988Z,13.77
2019-02-16T00:20:51.846Z,14.97
2019-02-16T00:23:20.784Z,10.70
2019-02-16T00:25:49.785Z,13.67
2019-02-16T00:28:18.695Z,12.03
2019-02-16T00:30:47.673Z,15.80
2019-02-16T00:33:16.849Z,13.73
2019-02-16T00:35:45.817Z,10.27
2019-02-16T00:38:14.796Z,13.07
2019-02-16T00:40:43.806Z,13.40
2019-02-16T00:43:12.778Z,11.10
2019-02-16T00:45:42.028Z,9.80
2019-02-16T00:48:10.906Z,12.70
2019-02-16T00:50:39.921Z,11.27
2019-02-16T00:53:08.762Z,15.17
2019-02-16T00:55:38.105Z,13.60
2019-02-16T00:58:06.953Z,10.53
2019-02-16T01:00:35.798Z,12.63
2019-02-16T01:03:04.717Z,9.67
2019-02-16T01:05:33.559Z,12.00
2019-02-16T01:08:02.470Z,10.60
2019-02-16T01:10:31.422Z,12.30
2019-02-16T01:13:00.600Z,11.07
2019-02-16T01:15:29.683Z,10.03
2019-02-16T01:17:59.352Z,9.63
2019-02-16T01:20:28.509Z,11.57
2019-02-16T01:22:57.618Z,9.43
2019-02-16T01:25:26.665Z,9.93
2019-02-16T01:27:55.510Z,11.37
2019-02-16T01:30:24.533Z,8.27
2019-02-16T01:32:53.594Z,9.80
2019-02-16T01:35:22.651Z,8.87
2019-02-16T01:37:51.599Z,10.27
2019-02-16T01:40:20.843Z,8.40
2019-02-16T01:42:49.943Z,7.93
2019-02-16T01:45:19.010Z,9.93
2019-02-16T01:47:47.917Z,8.43
2019-02-16T01:50:16.886Z,9.70
2019-02-16T01:52:45.863Z,10.47
2019-02-16T01:55:14.963Z,9.80
2019-02-16T01:57:44.837Z,9.27
2019-02-16T02:00:13.779Z,8.73
2019-02-16T02:55:45.624Z,10.23
2019-02-16T06:15:15.372Z,13.90
2019-02-16T06:28:18.388Z,18.10
2019-02-16T06:39:03.084Z,14.10
2019-02-16T06:45:05.259Z,15.30
2019-02-16T06:47:34.999Z,16.50
2019-02-16T06:50:04.823Z,18.30
2019-02-16T06:52:34.376Z,11.30
2019-02-16T06:55:31.451Z,13.63
2019-02-16T06:58:05.452Z,11.63
2019-02-16T07:00:34.698Z,13.03
2019-02-16T07:03:04.606Z,13.70
2019-02-16T07:05:34.067Z,11.20
2019-02-16T07:08:03.311Z,13.73
2019-02-16T07:10:33.014Z,11.90
2019-02-16T07:13:02.338Z,12.10
2019-02-16T07:15:31.707Z,12.23
2019-02-16T07:18:10.550Z,12.77
2019-02-16T07:20:40.128Z,14.23
2019-02-16T07:23:10.232Z,12.50
2019-02-16T07:25:39.878Z,13.87
2019-02-16T07:28:09.131Z,13.70
2019-02-16T07:30:38.785Z,13.13
2019-02-16T07:33:10.609Z,15.13
2019-02-16T07:35:40.173Z,12.67
2019-02-16T07:41:04.322Z,11.50
2019-02-16T07:43:44.570Z,12.23
2019-02-16T07:46:31.010Z,14.07
2019-02-16T07:49:06.931Z,11.50
2019-02-16T07:51:53.859Z,9.60
2019-02-16T07:54:46.903Z,11.47
2019-02-16T07:57:42.007Z,11.67
2019-02-16T08:04:04.174Z,13.37
2019-02-16T08:06:55.045Z,11.80
2019-02-16T08:09:49.468Z,10.87
2019-02-16T08:12:29.567Z,11.50
2019-02-16T08:15:06.461Z,10.53
2019-02-16T08:18:06.575Z,9.40
2019-02-16T08:20:46.327Z,9.87
2019-02-16T08:23:21.753Z,11.67
2019-02-16T08:25:57.776Z,11.93
2019-02-16T08:28:54.505Z,13.57
2019-02-16T08:31:41.227Z,11.57
2019-02-16T08:34:17.532Z,9.57
2019-02-16T08:37:08.964Z,14.17
2019-02-16T08:39:54.679Z,10.23
2019-02-16T08:42:45.980Z,11.47
2019-02-16T08:45:29.257Z,11.87
2019-02-16T08:48:09.701Z,11.43
2019-02-16T08:50:50.293Z,10.47
2019-02-16T08:53:38.291Z,11.37
2019-02-16T08:56:24.064Z,11.23
2019-02-16T08:59:02.110Z,12.90
2019-02-16T09:01:43.145Z,13.33
2019-02-16T09:04:27.299Z,12.07
2019-02-16T09:07:18.723Z,12.17
2019-02-16T09:09:59.575Z,10.63
2019-02-16T09:12:37.500Z,11.60
2019-02-16T09:15:22.967Z,10.07
2019-02-16T09:18:00.699Z,12.27
2019-02-16T09:20:51.955Z,10.00
2019-02-16T09:23:38.733Z,11.87
2019-02-16T09:26:22.009Z,10.03
2019-02-16T09:29:13.104Z,10.00
2019-02-16T09:31:59.870Z,10.70
2019-02-16T09:34:46.364Z,8.77
2019-02-16T09:37:30.384Z,9.30
2019-02-16T09:40:13.068Z,10.73
2019-02-16T09:42:57.941Z,12.47
2019-02-16T09:45:36.685Z,9.33
2019-02-16T09:48:24.813Z,11.10
2019-02-16T09:51:15.886Z,9.87
2019-02-16T09:53:54.320Z,12.23
2019-02-16T09:56:48.148Z,18.00
2019-02-16T09:59:30.682Z,9.77
2019-02-16T10:02:09.374Z,13.97
2019-02-16T10:04:57.543Z,10.40
2019-02-16T10:07:46.169Z,11.03
2019-02-16T10:10:29.585Z,12.70
2019-02-16T10:13:26.887Z,12.33
2019-02-16T10:16:30.144Z,12.47
2019-02-16T10:19:07.175Z,12.78
2019-02-16T10:21:58.044Z,11.03
2019-02-16T10:24:44.635Z,13.05
2019-02-16T10:27:30.112Z,13.90
2019-02-16T10:30:09.296Z,13.03
2019-02-16T10:33:03.202Z,11.47
2019-02-16T10:35:49.952Z,13.18
2019-02-16T10:38:36.667Z,10.32
2019-02-16T10:41:30.274Z,12.10
2019-02-16T10:44:11.115Z,14.98
2019-02-16T10:47:05.073Z,14.85
2019-02-16T10:50:02.282Z,10.65
2019-02-16T10:52:53.522Z,12.45
2019-02-16T10:55:40.352Z,12.63
2019-02-16T10:58:31.364Z,9.85
2019-02-16T11:01:15.719Z,12.13
2019-02-16T11:03:55.127Z,12.28
2019-02-16T11:06:43.237Z,11.38
2019-02-16T11:09:46.341Z,10.00
2019-02-16T11:12:32.657Z,10.32
2019-02-16T11:15:30.506Z,12.05
2019-02-16T11:18:07.415Z,11.30
2019-02-16T11:20:54.104Z,11.35
2019-02-16T11:23:51.189Z,9.80
2019-02-16T11:26:27.968Z,12.03
2019-02-16T11:29:31.541Z,12.82
2019-02-16T11:32:22.582Z,11.95
2019-02-16T11:35:01.385Z,13.30
2019-02-16T11:37:39.158Z,12.35
2019-02-16T11:40:27.294Z,11.20
2019-02-16T11:43:20.945Z,12.60
2019-02-16T11:46:07.355Z,11.93
2019-02-16T11:48:47.617Z,14.50
2019-02-16T11:51:35.657Z,14.50
2019-02-16T11:54:29.616Z,11.28
2019-02-16T11:57:23.454Z,12.58
2019-02-16T12:00:01.921Z,11.95
2019-02-16T12:02:40.500Z,13.05
2019-02-16T12:05:40.831Z,11.60
2019-02-16T12:08:28.876Z,11.93
2019-02-16T12:11:20.132Z,11.00
2019-02-16T12:14:14.237Z,11.10
2019-02-16T12:17:14.283Z,13.15
2019-02-16T12:19:55.785Z,12.13
2019-02-16T12:22:55.717Z,11.88
2019-02-16T12:25:35.252Z,11.60
2019-02-16T12:28:24.428Z,13.18
2019-02-16T12:31:16.014Z,11.75
2019-02-16T12:33:57.797Z,14.60
2019-02-16T12:36:41.917Z,12.28
2019-02-16T12:39:28.304Z,11.80
2019-02-16T12:42:15.179Z,13.62
2019-02-16T12:45:01.789Z,14.83
2019-02-16T12:47:49.679Z,12.45
2019-02-16T12:50:29.228Z,13.22
2019-02-16T12:53:23.129Z,16.37
2019-02-16T12:56:01.719Z,12.78
2019-02-16T12:58:48.165Z,12.23
2019-02-16T13:01:35.913Z,11.85
2019-02-16T13:04:24.785Z,13.80
2019-02-16T13:07:06.671Z,13.60
2019-02-16T13:09:41.709Z,13.35
2019-02-16T13:12:32.646Z,10.78
2019-02-16T13:15:18.326Z,11.33
2019-02-16T13:18:06.358Z,13.22
2019-02-16T13:20:52.100Z,15.05
2019-02-16T13:23:44.680Z,12.40
2019-02-16T13:26:20.161Z,11.48
2019-02-16T13:29:06.994Z,10.48
2019-02-16T13:31:53.731Z,10.70
2019-02-16T13:34:29.089Z,13.32
2019-02-16T13:37:06.233Z,13.20
2019-02-16T13:39:44.280Z,12.50
2019-02-16T13:42:18.379Z,12.33
2019-02-16T13:44:52.861Z,11.38
2019-02-16T13:47:25.815Z,10.43
2019-02-16T13:49:59.499Z,12.35
2019-02-16T13:52:34.321Z,14.07
2019-02-16T13:55:33.279Z,10.55
2019-02-16T13:58:13.405Z,12.23
2019-02-16T14:01:01.123Z,10.93
2019-02-16T14:03:48.145Z,11.60
2019-02-16T14:06:51.399Z,12.00
2019-02-16T14:09:42.462Z,11.85
2019-02-16T14:12:24.967Z,10.43
2019-02-16T14:15:07.100Z,12.60
2019-02-16T14:17:48.086Z,11.25
2019-02-16T14:20:17.601Z,10.93
2019-02-16T14:22:47.070Z,11.38
2019-02-16T14:25:24.626Z,10.68
2019-02-16T14:27:53.989Z,10.45
2019-02-16T14:30:23.075Z,13.03
2019-02-16T14:32:52.314Z,10.65
2019-02-16T14:35:21.659Z,13.40
2019-02-16T14:38:03.182Z,11.50
2019-02-16T14:40:33.092Z,11.08
2019-02-16T14:43:02.274Z,13.20
2019-02-16T14:45:33.472Z,14.40
2019-02-16T14:48:02.817Z,14.58
2019-02-16T14:50:32.166Z,10.82
2019-02-16T14:53:01.423Z,14.63
2019-02-16T14:55:30.647Z,12.20
2019-02-16T14:57:59.974Z,15.38
2019-02-16T15:00:29.181Z,12.18
2019-02-16T15:02:58.677Z,12.05
2019-02-16T15:05:27.956Z,15.78
2019-02-16T15:07:57.267Z,10.90
2019-02-16T15:10:26.587Z,12.78
2019-02-16T15:12:56.012Z,14.63
2019-02-16T15:15:25.135Z,15.05
2019-02-16T15:17:54.399Z,12.75
2019-02-16T15:20:23.659Z,12.73
2019-02-16T15:22:52.906Z,12.40
2019-02-16T15:25:22.405Z,14.98
2019-02-16T15:27:51.732Z,12.40
2019-02-16T15:30:21.254Z,12.65
2019-02-16T15:32:50.458Z,10.85
2019-02-16T15:35:20.618Z,13.90
2019-02-16T15:37:49.926Z,12.43
2019-02-16T15:40:19.270Z,14.53
2019-02-16T15:42:48.978Z,13.65
2019-02-16T15:45:18.781Z,13.73
2019-02-16T15:47:48.145Z,14.28
2019-02-16T15:50:17.636Z,13.03
2019-02-16T15:52:46.835Z,11.05
2019-02-16T15:55:16.191Z,12.85
2019-02-16T15:57:45.505Z,16.87
2019-02-16T16:00:23.603Z,16.57
2019-02-16T16:02:53.026Z,17.87
2019-02-16T16:05:22.327Z,17.30
2019-02-16T16:07:59.589Z,21.03
2019-02-16T16:10:32.535Z,13.37
2019-02-16T16:13:20.838Z,15.63
2019-02-16T16:16:07.742Z,18.17
2019-02-16T16:19:01.865Z,17.03
2019-02-16T16:22:02.653Z,22.03
2019-02-16T16:24:45.956Z,18.67
2019-02-16T16:27:43.424Z,17.20
2019-02-16T16:30:34.941Z,18.00
2019-02-16T16:33:12.546Z,25.70
2019-02-16T16:36:01.110Z,22.40
2019-02-16T16:38:48.855Z,18.83
2019-02-16T16:41:46.099Z,26.33
2019-02-16T16:44:31.368Z,31.20
2019-02-16T16:47:24.810Z,20.03
2019-02-16T16:50:18.679Z,12.87
2019-02-16T16:53:16.519Z,13.90
2019-02-16T16:55:51.819Z,14.27
2019-02-16T16:58:48.525Z,16.80
2019-02-16T17:01:35.620Z,20.13
2019-02-16T17:04:22.613Z,21.53
2019-02-16T17:07:12.718Z,22.27
2019-02-16T17:10:01.045Z,17.13
2019-02-16T17:12:41.567Z,21.50
2019-02-16T17:15:38.974Z,18.93
2019-02-16T17:18:30.113Z,18.33
2019-02-16T17:21:15.838Z,21.97
2019-02-16T17:24:14.521Z,33.27
2019-02-16T17:27:14.785Z,24.33
2019-02-16T17:30:12.492Z,21.73
2019-02-16T17:32:52.015Z,19.70
2019-02-16T17:35:37.879Z,18.90
2019-02-16T17:38:31.801Z,15.73
2019-02-16T17:41:18.668Z,19.77
2019-02-16T17:44:15.972Z,19.03
2019-02-16T17:47:26.374Z,23.37
2019-02-16T17:50:17.558Z,19.87
2019-02-16T17:53:02.967Z,21.80
2019-02-16T18:02:37.888Z,17.10
2019-02-16T18:09:17.560Z,15.70
2019-02-16T18:12:04.779Z,18.00
2019-02-16T18:14:53.392Z,14.20
2019-02-16T18:24:48.032Z,18.20
2019-02-16T18:27:40.134Z,16.53
2019-02-16T18:30:29.459Z,16.80
2019-02-16T18:33:08.003Z,20.77
2019-02-16T18:35:56.828Z,19.73
2019-02-16T18:38:44.334Z,24.53
2019-02-16T18:41:43.157Z,21.60
2019-02-16T18:45:00.579Z,23.20
2019-02-16T18:51:58.382Z,19.80
2019-02-16T19:08:25.318Z,20.13
2019-02-16T19:12:26.644Z,14.37
2019-02-16T19:19:04.429Z,20.20
2019-02-16T19:22:46.955Z,19.10
2019-02-16T19:29:25.728Z,15.87
2019-02-16T19:32:48.014Z,17.40
2019-02-16T19:35:38.838Z,16.17
2019-02-16T19:38:25.899Z,16.57
2019-02-16T19:41:12.981Z,23.03
2019-02-16T19:47:46.605Z,20.43
2019-02-16T19:58:00.172Z,20.47
2019-02-16T20:12:05.712Z,17.10
2019-02-16T20:18:29.917Z,16.33
2019-02-16T20:21:46.766Z,17.83
2019-02-16T20:25:10.625Z,18.37
2019-02-16T20:45:58.561Z,20.77
2019-02-16T20:55:53.225Z,24.03
2019-02-16T21:06:05.280Z,20.13
2019-02-16T21:08:59.875Z,19.87
2019-02-16T21:11:50.914Z,16.83
2019-02-16T21:14:38.758Z,16.13
2019-02-16T21:17:26.784Z,17.03
2019-02-16T21:20:19.686Z,17.33
2019-02-16T21:23:05.685Z,15.87
2019-02-16T21:25:48.129Z,17.47
2019-02-16T21:28:39.043Z,16.57
2019-02-16T21:31:18.598Z,18.40
2019-02-16T21:33:52.502Z,16.30
2019-02-16T21:36:26.300Z,18.90
2019-02-16T21:39:03.656Z,18.77
2019-02-16T21:41:44.010Z,20.30
2019-02-16T21:44:18.399Z,15.53
2019-02-16T21:47:02.824Z,20.20
2019-02-16T21:49:57.175Z,16.60
2019-02-16T21:52:45.349Z,17.20
2019-02-16T21:55:31.091Z,21.90
2019-02-16T21:58:13.554Z,22.67
2019-02-16T22:01:01.679Z,20.93
2019-02-16T22:03:53.136Z,16.07
2019-02-16T22:06:39.938Z,16.87
2019-02-16T22:09:18.912Z,24.77
2019-02-16T22:12:02.915Z,18.90
2019-02-16T22:14:32.020Z,17.90
2019-02-16T22:17:01.033Z,16.40
2019-02-16T22:19:30.224Z,18.10
2019-02-16T22:21:59.123Z,18.20
2019-02-16T22:24:27.977Z,21.33
2019-02-16T22:26:56.974Z,19.20
2019-02-16T22:29:26.081Z,20.07
2019-02-16T22:31:57.143Z,21.47
2019-02-16T22:34:28.590Z,20.30
2019-02-16T22:36:57.645Z,19.67
2019-02-16T22:39:26.521Z,21.07
2019-02-16T22:41:55.607Z,18.43
2019-02-16T22:44:24.471Z,20.33
2019-02-16T22:46:53.372Z,18.90
2019-02-16T22:49:22.474Z,21.53
2019-02-16T22:51:51.422Z,21.27
2019-02-16T22:54:20.379Z,21.63
2019-02-16T22:56:49.334Z,21.07
2019-02-16T22:59:18.266Z,21.87
2019-02-16T23:01:47.818Z,20.97
2019-02-16T23:04:16.867Z,22.63
2019-02-16T23:06:45.797Z,22.43
2019-02-16T23:09:30.106Z,25.40
2019-02-16T23:11:59.134Z,23.63
2019-02-16T23:14:28.474Z,22.10
2019-02-16T23:16:57.402Z,21.47
2019-02-16T23:19:26.414Z,20.93
2019-02-16T23:21:55.405Z,23.70
2019-02-16T23:24:24.470Z,22.03
2019-02-16T23:26:53.369Z,22.03
2019-02-16T23:29:22.705Z,25.33
2019-02-16T23:31:51.730Z,22.43
2019-02-16T23:34:20.546Z,22.83
2019-02-16T23:36:49.803Z,19.67
2019-02-16T23:39:18.690Z,19.87
2019-02-16T23:41:47.704Z,19.53
2019-02-16T23:44:16.635Z,18.50
2019-02-16T23:46:45.539Z,21.10
2019-02-16T23:49:14.502Z,18.53
2019-02-16T23:51:43.489Z,16.80
2019-02-16T23:54:12.455Z,18.70
2019-02-16T23:56:41.397Z,21.43
2019-02-16T23:59:10.347Z,21.50
