createdAt,value
2022-12-31T12:43:43.491Z,6.35
2022-12-31T12:46:46.082Z,5.82
2022-12-31T12:49:23.039Z,4.70
2022-12-31T12:52:09.648Z,5.65
2022-12-31T12:55:08.842Z,4.72
2022-12-31T12:57:58.534Z,5.43
2022-12-31T13:00:36.967Z,4.78
2022-12-31T13:03:35.021Z,4.75
2022-12-31T13:06:42.646Z,4.88
2022-12-31T13:09:19.537Z,4.60
2022-12-31T13:12:11.433Z,4.90
2022-12-31T13:14:46.426Z,3.78
2022-12-31T13:17:32.241Z,4.43
2022-12-31T13:20:06.635Z,4.05
2022-12-31T13:22:52.879Z,4.55
2022-12-31T13:25:51.810Z,4.18
2022-12-31T13:28:20.098Z,4.30
2022-12-31T13:31:06.633Z,4.70
2022-12-31T13:33:44.730Z,4.68
2022-12-31T13:36:20.404Z,5.18
2022-12-31T13:38:59.095Z,3.63
2022-12-31T13:41:33.146Z,5.53
2022-12-31T13:44:38.985Z,5.13
2022-12-31T13:47:29.862Z,8.77
2022-12-31T13:50:31.229Z,4.53
2022-12-31T13:56:03.498Z,4.25
2022-12-31T14:04:42.214Z,4.28
2022-12-31T14:07:22.192Z,3.85
2022-12-31T14:09:50.775Z,3.42
2022-12-31T14:12:41.108Z,2.92
2022-12-31T14:15:19.759Z,3.58
2022-12-31T14:17:47.415Z,2.33
2022-12-31T14:20:25.916Z,3.10
2022-12-31T14:23:05.871Z,2.40
2022-12-31T14:25:51.164Z,2.33
2022-12-31T14:28:44.686Z,2.80
2022-12-31T14:31:34.064Z,3.58
2022-12-31T14:34:06.720Z,2.80
2022-12-31T14:36:46.923Z,2.35
2022-12-31T14:39:25.436Z,2.63
2022-12-31T14:45:30.989Z,1.90
2022-12-31T14:48:17.134Z,2.55
2022-12-31T14:50:47.682Z,2.38
2022-12-31T14:53:33.367Z,2.78
2022-12-31T14:56:06.424Z,3.75
2022-12-31T14:58:39.649Z,3.13
2022-12-31T15:01:16.263Z,2.30
2022-12-31T15:03:46.187Z,2.50
2022-12-31T15:06:47.576Z,1.70
2022-12-31T15:09:41.245Z,1.98
2022-12-31T15:12:40.633Z,1.90
2022-12-31T15:15:34.788Z,1.05
2022-12-31T15:18:23.203Z,1.60
2022-12-31T15:21:34.433Z,5.40
2022-12-31T15:24:02.279Z,0.73
2022-12-31T15:26:34.671Z,0.50
2022-12-31T15:29:12.589Z,0.55
2022-12-31T15:37:36.005Z,1.05
2022-12-31T15:40:26.181Z,1.23
2022-12-31T15:43:00.044Z,1.20
2022-12-31T15:45:39.737Z,1.20
2022-12-31T15:48:29.128Z,0.70
2022-12-31T15:50:58.999Z,1.10
2022-12-31T15:53:38.570Z,1.35
2022-12-31T15:56:10.679Z,2.10
2022-12-31T15:58:38.541Z,2.50
2022-12-31T16:01:28.932Z,3.25
2022-12-31T16:03:59.625Z,3.28
2022-12-31T16:06:29.658Z,4.10
2022-12-31T16:09:00.973Z,4.20
2022-12-31T16:11:30.593Z,5.18
2022-12-31T16:13:59.865Z,5.78
2022-12-31T16:16:30.620Z,5.15
2022-12-31T16:19:00.485Z,5.97
2022-12-31T16:21:36.813Z,5.40
2022-12-31T16:24:20.050Z,5.78
2022-12-31T16:29:25.308Z,6.20
2022-12-31T16:32:03.122Z,4.95
2022-12-31T16:34:36.946Z,5.15
2022-12-31T16:37:08.001Z,5.63
2022-12-31T16:39:53.332Z,6.28
2022-12-31T16:42:22.674Z,4.68
2022-12-31T16:44:52.655Z,6.60
2022-12-31T16:47:41.203Z,5.50
2022-12-31T16:50:15.364Z,5.15
2022-12-31T16:52:45.499Z,4.88
2022-12-31T16:55:20.460Z,6.95
2022-12-31T16:57:54.176Z,5.88
2022-12-31T17:00:22.820Z,5.65
2022-12-31T17:03:00.912Z,5.43
2022-12-31T17:05:29.087Z,6.32
2022-12-31T17:07:57.058Z,4.55
2022-12-31T17:10:36.220Z,5.53
2022-12-31T17:13:27.963Z,5.75
2022-12-31T17:15:59.153Z,5.93
2022-12-31T17:18:29.455Z,7.22
2022-12-31T17:21:07.847Z,5.18
2022-12-31T17:23:36.363Z,6.13
2022-12-31T17:26:13.757Z,5.78
2022-12-31T17:28:49.948Z,5.82
2022-12-31T17:31:34.966Z,5.70
2022-12-31T17:34:15.004Z,5.70
2022-12-31T17:36:52.192Z,6.28
2022-12-31T17:39:21.726Z,6.32
2022-12-31T17:41:50.865Z,6.03
2022-12-31T17:44:20.781Z,5.55
2022-12-31T17:46:51.853Z,5.38
2022-12-31T17:49:21.884Z,5.13
2022-12-31T17:51:49.468Z,5.18
2022-12-31T17:54:18.291Z,5.97
2022-12-31T17:56:46.347Z,6.70
2022-12-31T17:59:22.723Z,5.85
2022-12-31T18:01:50.521Z,6.20
2022-12-31T18:04:20.693Z,6.63
2022-12-31T18:06:47.962Z,7.90
2022-12-31T18:09:16.391Z,9.27
2022-12-31T18:11:43.970Z,7.65
2022-12-31T18:14:14.989Z,7.20
2022-12-31T18:16:42.515Z,9.20
2022-12-31T18:19:23.480Z,8.73
2022-12-31T18:22:01.258Z,8.90
2022-12-31T18:24:28.475Z,8.38
2022-12-31T18:26:55.751Z,10.48
2022-12-31T18:29:22.975Z,10.15
2022-12-31T18:31:50.849Z,22.83
2022-12-31T18:34:18.793Z,10.27
2022-12-31T18:36:46.662Z,11.82
2022-12-31T18:39:13.942Z,14.68
2022-12-31T18:41:51.159Z,11.60
2022-12-31T18:44:18.370Z,10.88
2022-12-31T18:46:45.546Z,10.82
2022-12-31T18:49:12.677Z,11.73
2022-12-31T18:51:39.926Z,11.32
2022-12-31T18:54:09.832Z,9.45
2022-12-31T18:56:41.852Z,13.23
2022-12-31T18:59:13.636Z,11.63
2022-12-31T19:01:41.463Z,11.35
2022-12-31T19:04:22.866Z,9.45
2022-12-31T19:06:54.297Z,8.63
2022-12-31T19:09:44.656Z,8.63
2022-12-31T19:12:12.856Z,8.45
2022-12-31T19:14:40.143Z,8.13
2022-12-31T19:19:34.923Z,6.43
2022-12-31T19:22:02.937Z,6.45
2022-12-31T19:24:30.703Z,6.97
2022-12-31T19:26:58.284Z,8.32
2022-12-31T19:29:27.347Z,6.82
2022-12-31T19:31:54.981Z,6.82
2022-12-31T19:34:22.600Z,6.97
2022-12-31T19:36:50.224Z,10.10
2022-12-31T19:39:18.816Z,7.70
2022-12-31T19:41:50.121Z,6.88
2022-12-31T19:44:22.260Z,6.72
2022-12-31T19:46:49.809Z,7.28
2022-12-31T19:49:17.441Z,8.52
2022-12-31T19:51:44.999Z,8.55
2022-12-31T19:54:15.551Z,8.55
2022-12-31T19:56:43.710Z,6.85
2022-12-31T19:59:11.487Z,7.03
2022-12-31T20:01:39.536Z,8.20
2022-12-31T20:04:11.346Z,6.43
2022-12-31T20:06:59.784Z,7.30
2022-12-31T20:09:31.665Z,7.38
2022-12-31T20:14:43.410Z,6.57
2022-12-31T20:17:11.258Z,5.90
2022-12-31T20:25:23.004Z,6.40
2022-12-31T20:30:38.935Z,5.95
2022-12-31T20:33:15.792Z,6.13
2022-12-31T20:35:55.971Z,6.25
2022-12-31T20:39:18.067Z,5.53
2022-12-31T20:50:13.181Z,4.60
2022-12-31T20:53:27.460Z,4.80
2022-12-31T20:59:01.020Z,5.13
2022-12-31T22:06:44.170Z,6.15
2022-12-31T22:13:27.508Z,5.50
2022-12-31T22:16:29.991Z,5.30
2022-12-31T22:20:08.908Z,7.10
2022-12-31T22:22:57.333Z,5.40
2022-12-31T22:25:35.374Z,5.68
2022-12-31T22:31:01.433Z,5.35
2022-12-31T22:33:35.119Z,5.40
2022-12-31T22:36:08.537Z,6.78
2022-12-31T22:38:39.939Z,5.65
2022-12-31T22:41:19.965Z,4.60
2022-12-31T22:44:02.221Z,5.90
2022-12-31T22:46:34.326Z,6.32
2022-12-31T22:49:08.308Z,5.72
2022-12-31T22:51:57.332Z,6.60
2022-12-31T22:54:32.201Z,5.53
2022-12-31T22:57:01.655Z,5.63
2022-12-31T22:59:33.764Z,6.03
2022-12-31T23:02:03.504Z,5.20
2022-12-31T23:04:45.055Z,5.45
2022-12-31T23:07:17.391Z,6.43
2022-12-31T23:10:09.670Z,6.95
2022-12-31T23:12:45.753Z,5.72
2022-12-31T23:19:05.056Z,9.35
2022-12-31T23:21:57.221Z,9.80
2022-12-31T23:33:51.756Z,8.02
2022-12-31T23:36:22.660Z,12.60
2022-12-31T23:39:00.670Z,8.73
2022-12-31T23:46:50.940Z,8.45
2022-12-31T23:50:16.350Z,6.72
2022-12-31T23:52:50.724Z,6.22
2022-12-31T23:55:23.127Z,5.53
2022-12-31T23:57:52.559Z,7.65
