createdAt,value
2019-01-08T00:00:06.091Z,9.10
2019-01-08T00:02:48.929Z,9.10
2019-01-08T00:05:31.203Z,9.20
2019-01-08T00:08:13.445Z,9.20
2019-01-08T00:10:54.773Z,9.20
2019-01-08T00:13:36.913Z,9.20
2019-01-08T00:16:18.215Z,9.30
2019-01-08T00:19:00.236Z,9.30
2019-01-08T00:21:42.119Z,9.30
2019-01-08T00:24:23.380Z,9.30
2019-01-08T00:27:04.708Z,9.30
2019-01-08T00:29:46.783Z,9.30
2019-01-08T00:32:28.832Z,9.30
2019-01-08T00:35:10.812Z,9.30
2019-01-08T00:37:52.812Z,9.20
2019-01-08T00:40:34.044Z,9.10
2019-01-08T00:43:16.055Z,9.00
2019-01-08T00:45:57.245Z,8.70
2019-01-08T00:48:38.452Z,8.60
2019-01-08T00:51:20.520Z,8.50
2019-01-08T00:54:02.542Z,8.50
2019-01-08T00:56:44.610Z,8.40
2019-01-08T00:59:26.725Z,8.30
2019-01-08T01:02:08.848Z,8.30
2019-01-08T01:04:50.596Z,8.30
2019-01-08T01:07:31.920Z,8.30
2019-01-08T01:10:13.994Z,8.20
2019-01-08T01:12:55.339Z,8.20
2019-01-08T01:15:36.529Z,8.10
2019-01-08T01:18:18.659Z,8.10
2019-01-08T01:21:00.699Z,8.10
2019-01-08T01:23:42.804Z,8.10
2019-01-08T01:26:24.002Z,8.10
2019-01-08T01:29:05.237Z,8.00
2019-01-08T01:31:47.176Z,8.00
2019-01-08T01:34:27.347Z,8.10
2019-01-08T01:37:16.287Z,8.00
2019-01-08T01:39:58.331Z,8.00
2019-01-08T01:42:40.440Z,8.00
2019-01-08T01:45:22.560Z,8.00
2019-01-08T01:48:04.513Z,8.10
2019-01-08T01:50:46.366Z,8.20
2019-01-08T01:53:28.516Z,8.20
2019-01-08T01:56:10.475Z,8.20
2019-01-08T01:58:52.095Z,8.10
2019-01-08T02:01:33.924Z,8.20
2019-01-08T02:04:15.583Z,8.10
2019-01-08T02:06:57.164Z,8.20
2019-01-08T02:09:38.987Z,8.10
2019-01-08T02:12:20.316Z,8.10
2019-01-08T02:15:01.574Z,8.10
2019-01-08T02:17:43.691Z,8.20
2019-01-08T02:20:25.175Z,8.20
2019-01-08T02:23:07.332Z,8.20
2019-01-08T02:25:49.639Z,8.10
2019-01-08T02:28:31.591Z,8.10
2019-01-08T02:31:13.896Z,8.10
2019-01-08T02:33:55.752Z,8.00
2019-01-08T02:36:37.060Z,7.90
2019-01-08T02:39:19.177Z,7.80
2019-01-08T02:41:59.166Z,7.70
2019-01-08T02:44:41.085Z,7.60
2019-01-08T02:47:23.093Z,7.60
2019-01-08T02:50:04.844Z,7.50
2019-01-08T02:52:46.373Z,7.50
2019-01-08T02:55:27.690Z,7.40
2019-01-08T02:58:09.803Z,7.30
2019-01-08T03:00:51.674Z,7.30
2019-01-08T03:03:32.963Z,7.30
2019-01-08T03:06:14.304Z,7.30
2019-01-08T03:08:56.383Z,7.40
2019-01-08T03:11:37.979Z,7.40
2019-01-08T03:14:20.040Z,7.50
2019-01-08T03:17:01.320Z,7.50
2019-01-08T03:19:43.487Z,7.40
2019-01-08T03:22:24.827Z,7.40
2019-01-08T03:25:06.800Z,7.30
2019-01-08T03:27:48.433Z,7.20
2019-01-08T03:30:30.304Z,7.10
2019-01-08T03:33:12.207Z,7.10
2019-01-08T03:35:53.487Z,7.10
2019-01-08T03:38:35.508Z,7.00
2019-01-08T03:41:17.709Z,6.90
2019-01-08T03:43:59.024Z,6.90
2019-01-08T03:46:39.003Z,6.90
2019-01-08T03:49:21.203Z,6.90
2019-01-08T03:52:02.594Z,6.90
2019-01-08T03:54:43.895Z,6.80
2019-01-08T03:57:25.305Z,6.70
2019-01-08T04:00:06.964Z,6.70
2019-01-08T04:02:48.439Z,6.70
2019-01-08T04:05:30.419Z,6.70
2019-01-08T04:08:12.002Z,6.70
2019-01-08T04:10:54.119Z,6.70
2019-01-08T04:13:36.219Z,6.70
2019-01-08T04:16:17.892Z,6.60
2019-01-08T04:18:59.628Z,6.60
2019-01-08T04:21:41.587Z,6.60
2019-01-08T04:24:22.947Z,6.60
2019-01-08T04:27:04.287Z,6.70
2019-01-08T04:29:33.971Z,6.70
2019-01-08T04:32:22.889Z,6.60
2019-01-08T04:35:04.952Z,6.60
2019-01-08T04:37:46.627Z,6.70
2019-01-08T04:40:28.344Z,6.70
2019-01-08T04:42:58.047Z,6.70
2019-01-08T04:46:06.380Z,6.70
2019-01-08T04:48:48.152Z,6.70
2019-01-08T04:51:29.808Z,6.70
2019-01-08T04:54:09.796Z,6.70
2019-01-08T04:56:58.715Z,6.70
2019-01-08T04:59:40.159Z,6.70
2019-01-08T05:02:22.395Z,6.70
2019-01-08T05:05:03.831Z,6.80
2019-01-08T05:07:45.521Z,6.90
2019-01-08T05:10:27.580Z,7.00
2019-01-08T05:13:09.520Z,7.00
2019-01-08T05:15:50.791Z,7.00
2019-01-08T05:18:27.425Z,7.00
2019-01-08T05:21:16.423Z,7.00
2019-01-08T05:23:46.198Z,7.00
2019-01-08T05:26:15.911Z,7.00
2019-01-08T05:28:46.588Z,7.00
2019-01-08T05:31:16.762Z,7.00
2019-01-08T05:33:46.494Z,7.00
2019-01-08T05:36:16.215Z,7.00
2019-01-08T05:38:45.942Z,7.00
2019-01-08T05:41:15.655Z,7.10
2019-01-08T05:43:45.665Z,7.00
2019-01-08T05:46:15.370Z,7.00
2019-01-08T05:48:45.111Z,7.00
2019-01-08T05:51:14.807Z,7.00
2019-01-08T05:53:44.519Z,7.10
2019-01-08T05:56:14.546Z,7.10
2019-01-08T05:58:44.278Z,7.10
2019-01-08T06:01:14.075Z,7.10
2019-01-08T06:03:43.775Z,7.10
2019-01-08T06:06:13.511Z,7.10
2019-01-08T06:08:43.283Z,7.10
2019-01-08T06:11:13.010Z,7.10
2019-01-08T06:13:42.724Z,7.10
2019-01-08T06:16:12.567Z,7.10
2019-01-08T06:18:42.291Z,7.10
2019-01-08T06:21:12.058Z,7.10
2019-01-08T06:23:41.818Z,7.20
2019-01-08T06:26:11.542Z,7.20
2019-01-08T06:28:41.331Z,7.20
2019-01-08T06:31:11.048Z,7.20
2019-01-08T06:33:40.859Z,7.20
2019-01-08T06:36:11.160Z,7.20
2019-01-08T06:38:40.879Z,7.20
2019-01-08T06:41:10.584Z,7.30
2019-01-08T06:43:40.282Z,7.30
2019-01-08T06:46:10.108Z,7.30
2019-01-08T06:48:39.887Z,7.30
2019-01-08T06:51:09.613Z,7.30
2019-01-08T06:53:39.437Z,7.30
2019-01-08T06:56:09.131Z,7.30
2019-01-08T06:58:38.839Z,7.30
2019-01-08T07:01:08.883Z,7.30
2019-01-08T07:03:38.619Z,7.30
2019-01-08T07:06:08.362Z,7.30
2019-01-08T07:08:38.374Z,7.30
2019-01-08T07:11:08.343Z,7.30
2019-01-08T07:13:38.119Z,7.40
2019-01-08T07:16:07.831Z,7.40
2019-01-08T07:18:37.562Z,7.40
2019-01-08T07:21:07.314Z,7.30
2019-01-08T07:23:37.727Z,7.40
2019-01-08T07:26:07.671Z,7.40
2019-01-08T07:28:37.763Z,7.40
2019-01-08T07:31:07.907Z,7.40
2019-01-08T07:33:38.510Z,7.40
2019-01-08T07:36:08.389Z,7.30
2019-01-08T07:38:38.134Z,7.30
2019-01-08T07:41:07.889Z,7.30
2019-01-08T07:43:37.603Z,7.30
2019-01-08T07:46:07.319Z,7.20
2019-01-08T07:48:37.047Z,7.20
2019-01-08T07:51:07.043Z,7.20
2019-01-08T07:53:36.827Z,7.20
2019-01-08T07:56:06.680Z,7.20
2019-01-08T07:58:36.386Z,7.20
2019-01-08T08:01:06.438Z,7.20
2019-01-08T08:03:36.511Z,7.20
2019-01-08T08:06:06.306Z,7.20
2019-01-08T08:08:37.368Z,7.30
2019-01-08T08:11:07.082Z,7.20
2019-01-08T08:13:37.503Z,7.20
2019-01-08T08:16:07.314Z,7.20
2019-01-08T08:18:37.036Z,7.30
2019-01-08T08:21:06.820Z,7.30
2019-01-08T08:23:36.546Z,7.30
2019-01-08T08:26:06.258Z,7.20
2019-01-08T08:28:36.287Z,7.20
2019-01-08T08:31:06.097Z,7.20
2019-01-08T08:33:35.817Z,7.20
2019-01-08T08:36:05.527Z,7.40
2019-01-08T08:38:35.206Z,7.50
2019-01-08T08:41:04.931Z,7.60
2019-01-08T08:43:34.622Z,7.60
2019-01-08T08:46:04.451Z,7.80
2019-01-08T08:48:34.160Z,8.00
2019-01-08T08:51:04.003Z,8.10
2019-01-08T08:53:33.996Z,8.10
2019-01-08T08:56:04.040Z,7.90
2019-01-08T08:58:33.747Z,7.90
2019-01-08T09:01:07.050Z,7.90
2019-01-08T09:03:34.931Z,7.80
2019-01-08T09:06:04.748Z,7.70
2019-01-08T09:08:34.709Z,7.70
2019-01-08T09:11:04.505Z,7.70
2019-01-08T09:13:34.188Z,7.70
2019-01-08T09:16:03.896Z,7.70
2019-01-08T09:18:33.776Z,7.70
2019-01-08T09:21:03.762Z,7.70
2019-01-08T09:23:33.451Z,7.60
2019-01-08T09:26:03.245Z,7.60
2019-01-08T09:28:33.283Z,7.60
2019-01-08T09:31:03.012Z,7.60
2019-01-08T09:33:32.720Z,7.60
2019-01-08T09:36:02.507Z,7.60
2019-01-08T09:38:32.318Z,7.50
2019-01-08T09:41:02.055Z,7.50
2019-01-08T09:43:31.790Z,7.50
2019-01-08T09:46:01.511Z,7.60
2019-01-08T09:48:31.234Z,7.50
2019-01-08T09:51:00.928Z,7.50
2019-01-08T09:53:30.638Z,7.50
2019-01-08T09:56:00.351Z,7.50
2019-01-08T09:58:30.103Z,7.60
2019-01-08T10:00:59.876Z,7.60
2019-01-08T10:03:30.191Z,7.60
2019-01-08T10:05:59.945Z,7.60
2019-01-08T10:08:29.676Z,7.70
2019-01-08T10:10:59.371Z,7.70
2019-01-08T10:13:29.076Z,7.70
2019-01-08T10:15:58.838Z,7.70
2019-01-08T10:18:28.856Z,7.70
2019-01-08T10:20:58.565Z,7.70
2019-01-08T10:23:28.852Z,7.70
2019-01-08T10:25:58.572Z,7.70
2019-01-08T10:28:28.298Z,7.80
2019-01-08T10:30:58.011Z,7.80
2019-01-08T10:33:27.819Z,7.90
2019-01-08T10:35:57.654Z,8.00
2019-01-08T10:38:27.392Z,8.00
2019-01-08T10:40:57.181Z,8.00
2019-01-08T10:43:26.869Z,8.00
2019-01-08T10:45:56.582Z,8.10
2019-01-08T10:48:26.708Z,8.10
2019-01-08T10:50:56.739Z,8.20
2019-01-08T10:53:26.963Z,8.10
2019-01-08T10:55:56.670Z,8.10
2019-01-08T10:58:26.372Z,8.10
2019-01-08T11:00:56.064Z,8.20
2019-01-08T11:03:26.105Z,8.20
2019-01-08T11:05:55.799Z,8.20
2019-01-08T11:08:25.804Z,8.20
2019-01-08T11:10:55.759Z,8.20
2019-01-08T11:13:25.585Z,8.10
2019-01-08T11:15:56.287Z,8.20
2019-01-08T11:18:26.076Z,8.10
2019-01-08T11:20:55.842Z,8.10
2019-01-08T11:23:25.576Z,8.20
2019-01-08T11:25:55.559Z,8.20
2019-01-08T11:28:26.232Z,8.30
2019-01-08T11:30:56.259Z,8.30
2019-01-08T11:33:25.992Z,8.40
2019-01-08T11:35:55.696Z,8.40
2019-01-08T11:38:25.419Z,8.40
2019-01-08T11:40:55.715Z,8.40
2019-01-08T11:43:25.603Z,8.30
2019-01-08T11:45:55.648Z,8.30
2019-01-08T11:48:25.375Z,8.30
2019-01-08T11:50:55.096Z,8.20
2019-01-08T11:53:24.835Z,8.20
2019-01-08T11:55:55.020Z,8.20
2019-01-08T11:58:24.756Z,8.20
2019-01-08T12:00:54.478Z,8.20
2019-01-08T12:03:24.322Z,8.10
2019-01-08T12:05:54.083Z,8.10
2019-01-08T12:08:23.795Z,8.10
2019-01-08T12:10:53.702Z,8.00
2019-01-08T12:13:23.466Z,8.00
2019-01-08T12:15:53.155Z,7.90
2019-01-08T12:18:22.875Z,7.80
2019-01-08T12:20:52.961Z,7.80
2019-01-08T12:23:22.758Z,7.70
2019-01-08T12:25:52.891Z,7.80
2019-01-08T12:28:22.612Z,7.90
2019-01-08T12:30:52.393Z,8.00
2019-01-08T12:33:22.207Z,8.20
2019-01-08T12:35:51.947Z,8.30
2019-01-08T12:38:21.636Z,8.40
2019-01-08T12:40:51.675Z,8.50
2019-01-08T12:43:21.643Z,8.60
2019-01-08T12:45:51.747Z,8.80
2019-01-08T12:48:21.467Z,9.00
2019-01-08T12:50:51.173Z,9.20
2019-01-08T12:53:20.907Z,9.30
2019-01-08T12:55:50.640Z,9.30
2019-01-08T12:58:20.353Z,9.40
2019-01-08T13:00:50.067Z,9.50
2019-01-08T13:03:19.768Z,9.70
2019-01-08T13:05:49.490Z,9.80
2019-01-08T13:08:19.477Z,9.70
2019-01-08T13:10:49.200Z,9.60
2019-01-08T13:13:18.925Z,9.60
2019-01-08T13:15:49.594Z,9.70
2019-01-08T13:18:19.312Z,9.70
2019-01-08T13:20:49.351Z,9.60
2019-01-08T13:23:19.147Z,9.40
2019-01-08T13:25:50.203Z,9.30
2019-01-08T13:28:19.967Z,9.10
2019-01-08T13:30:49.711Z,9.00
2019-01-08T13:33:20.519Z,8.90
2019-01-08T13:35:50.590Z,8.90
2019-01-08T13:38:20.313Z,8.90
2019-01-08T13:40:50.692Z,8.80
2019-01-08T13:43:20.404Z,8.80
2019-01-08T13:45:51.147Z,8.60
2019-01-08T13:48:20.888Z,8.40
2019-01-08T13:50:51.002Z,8.10
2019-01-08T13:53:20.701Z,7.90
2019-01-08T13:55:51.371Z,7.80
2019-01-08T13:58:21.087Z,7.70
2019-01-08T14:00:50.767Z,7.70
2019-01-08T14:03:20.668Z,7.70
2019-01-08T14:05:50.400Z,7.70
2019-01-08T14:08:20.139Z,7.70
2019-01-08T14:10:56.482Z,7.80
2019-01-08T14:13:21.291Z,8.00
2019-01-08T14:15:51.067Z,8.20
2019-01-08T14:18:20.810Z,8.20
2019-01-08T14:20:50.600Z,8.10
2019-01-08T14:23:20.339Z,8.00
2019-01-08T14:25:50.471Z,7.80
2019-01-08T14:28:20.259Z,7.80
2019-01-08T14:30:50.352Z,7.70
2019-01-08T14:33:20.384Z,7.60
2019-01-08T14:35:50.453Z,7.50
2019-01-08T14:38:20.170Z,7.60
2019-01-08T14:40:50.123Z,7.60
2019-01-08T14:43:20.605Z,7.60
2019-01-08T14:45:50.318Z,7.40
2019-01-08T14:48:21.183Z,7.30
2019-01-08T14:50:51.288Z,7.20
2019-01-08T14:53:21.048Z,7.00
2019-01-08T14:55:50.820Z,7.00
2019-01-08T14:58:20.559Z,6.90
2019-01-08T15:00:50.551Z,6.90
2019-01-08T15:03:20.342Z,6.80
2019-01-08T15:05:50.044Z,6.90
2019-01-08T15:08:19.788Z,6.80
2019-01-08T15:10:49.662Z,6.80
2019-01-08T15:13:19.374Z,6.70
2019-01-08T15:15:49.175Z,6.70
2019-01-08T15:18:18.998Z,6.70
2019-01-08T15:20:48.767Z,6.70
2019-01-08T15:23:18.600Z,6.70
2019-01-08T15:25:48.310Z,6.60
2019-01-08T15:28:17.988Z,6.60
2019-01-08T15:30:48.322Z,6.50
2019-01-08T15:33:18.021Z,6.50
2019-01-08T15:35:47.747Z,6.40
2019-01-08T15:38:17.439Z,6.40
2019-01-08T15:40:47.170Z,6.40
2019-01-08T15:43:17.020Z,6.40
2019-01-08T15:45:46.788Z,6.40
2019-01-08T15:48:16.523Z,6.40
2019-01-08T15:50:46.572Z,6.40
2019-01-08T15:53:16.260Z,6.50
2019-01-08T15:55:46.014Z,6.50
2019-01-08T15:58:16.039Z,6.60
2019-01-08T16:00:46.039Z,6.70
2019-01-08T16:03:15.752Z,6.80
2019-01-08T16:05:45.472Z,6.90
2019-01-08T16:08:15.493Z,6.90
2019-01-08T16:10:45.249Z,6.90
2019-01-08T16:13:15.028Z,7.00
2019-01-08T16:15:44.743Z,7.00
2019-01-08T16:18:15.211Z,7.00
2019-01-08T16:20:46.565Z,7.00
2019-01-08T16:23:16.402Z,7.10
2019-01-08T16:25:47.051Z,7.00
2019-01-08T16:28:16.867Z,7.10
2019-01-08T16:30:47.249Z,7.10
2019-01-08T16:33:16.951Z,7.00
2019-01-08T16:35:47.019Z,7.00
2019-01-08T16:38:17.001Z,6.90
2019-01-08T16:40:47.871Z,6.90
2019-01-08T16:43:17.702Z,6.90
2019-01-08T16:45:47.414Z,6.90
2019-01-08T16:48:17.118Z,7.00
2019-01-08T16:50:46.914Z,7.00
2019-01-08T16:53:16.640Z,7.00
2019-01-08T16:55:46.419Z,7.10
2019-01-08T16:58:16.520Z,7.10
2019-01-08T17:00:46.375Z,7.20
2019-01-08T17:03:24.502Z,7.10
2019-01-08T17:05:48.043Z,7.20
2019-01-08T17:08:17.860Z,7.20
2019-01-08T17:10:47.855Z,7.20
2019-01-08T17:13:17.695Z,7.20
2019-01-08T17:15:47.427Z,7.30
2019-01-08T17:18:17.140Z,7.30
2019-01-08T17:20:46.832Z,7.30
2019-01-08T17:23:16.601Z,7.30
2019-01-08T17:25:48.110Z,7.30
2019-01-08T17:28:17.735Z,7.40
2019-01-08T17:30:47.432Z,7.30
2019-01-08T17:33:17.412Z,7.30
2019-01-08T17:35:47.718Z,7.30
2019-01-08T17:38:17.413Z,7.30
2019-01-08T17:40:47.119Z,7.30
2019-01-08T17:43:16.970Z,7.30
2019-01-08T17:45:46.885Z,7.40
2019-01-08T17:48:16.939Z,7.30
2019-01-08T17:50:47.003Z,7.30
2019-01-08T17:53:17.859Z,7.40
2019-01-08T17:55:48.567Z,7.40
2019-01-08T17:58:35.013Z,7.50
2019-01-08T18:01:11.267Z,7.40
2019-01-08T18:03:42.731Z,7.40
2019-01-08T18:06:12.641Z,7.40
2019-01-08T18:08:42.500Z,7.40
2019-01-08T18:11:12.216Z,7.40
2019-01-08T18:13:42.083Z,7.40
2019-01-08T18:16:11.820Z,7.40
2019-01-08T18:18:41.622Z,7.40
2019-01-08T18:21:12.437Z,7.40
2019-01-08T18:23:42.183Z,7.40
2019-01-08T18:26:11.967Z,7.40
2019-01-08T18:28:42.151Z,7.40
2019-01-08T18:31:11.947Z,7.40
2019-01-08T18:33:41.979Z,7.40
2019-01-08T18:36:11.767Z,7.40
2019-01-08T18:38:42.808Z,7.40
2019-01-08T18:41:13.863Z,7.40
2019-01-08T18:43:43.571Z,7.30
2019-01-08T18:46:13.384Z,7.30
2019-01-08T18:48:43.217Z,7.30
2019-01-08T18:51:13.260Z,7.30
2019-01-08T18:53:42.985Z,7.30
2019-01-08T18:56:13.090Z,7.30
2019-01-08T18:58:42.868Z,7.30
2019-01-08T19:01:12.868Z,7.30
2019-01-08T19:03:42.615Z,7.30
2019-01-08T19:06:12.334Z,7.30
2019-01-08T19:09:18.344Z,7.20
2019-01-08T19:11:48.078Z,7.30
2019-01-08T19:14:18.483Z,7.30
2019-01-08T19:16:48.202Z,7.30
2019-01-08T19:19:18.241Z,7.30
2019-01-08T19:21:48.014Z,7.20
2019-01-08T19:24:18.058Z,7.30
2019-01-08T19:26:47.818Z,7.20
2019-01-08T19:29:17.519Z,7.30
2019-01-08T19:31:47.264Z,7.30
2019-01-08T19:34:17.058Z,7.30
2019-01-08T19:36:46.904Z,7.30
2019-01-08T19:39:16.688Z,7.30
2019-01-08T19:41:46.401Z,7.30
2019-01-08T19:44:16.446Z,7.30
2019-01-08T19:46:46.500Z,7.30
2019-01-08T19:49:16.567Z,7.40
2019-01-08T19:51:46.484Z,7.30
2019-01-08T19:54:16.220Z,7.30
2019-01-08T19:56:46.048Z,7.30
2019-01-08T19:59:16.055Z,7.30
2019-01-08T20:01:45.963Z,7.20
2019-01-08T20:04:18.065Z,7.20
2019-01-08T20:06:47.112Z,7.20
2019-01-08T20:09:24.955Z,7.20
2019-01-08T20:11:48.313Z,7.20
2019-01-08T20:14:19.450Z,7.10
2019-01-08T20:16:49.232Z,7.10
2019-01-08T20:19:19.432Z,7.10
2019-01-08T20:21:49.198Z,7.00
2019-01-08T20:24:19.007Z,6.90
2019-01-08T20:26:48.767Z,6.90
2019-01-08T20:29:18.471Z,6.80
2019-01-08T20:31:48.415Z,6.80
2019-01-08T20:34:26.282Z,6.80
2019-01-08T20:37:09.520Z,6.90
2019-01-08T20:39:51.445Z,6.80
2019-01-08T20:42:33.370Z,6.80
2019-01-08T20:45:15.035Z,6.80
2019-01-08T20:47:44.887Z,6.80
2019-01-08T20:50:14.588Z,6.80
2019-01-08T20:52:44.340Z,6.90
2019-01-08T20:55:14.120Z,6.80
2019-01-08T20:57:44.142Z,6.80
2019-01-08T21:00:14.424Z,6.80
2019-01-08T21:02:47.234Z,6.80
2019-01-08T21:05:19.262Z,6.80
2019-01-08T21:07:49.195Z,6.80
2019-01-08T21:10:18.987Z,6.80
2019-01-08T21:12:48.782Z,6.80
2019-01-08T21:15:18.684Z,6.80
2019-01-08T21:17:48.590Z,6.80
2019-01-08T21:20:18.510Z,6.80
2019-01-08T21:22:48.289Z,6.80
2019-01-08T21:25:18.302Z,6.80
2019-01-08T21:27:48.726Z,6.80
2019-01-08T21:30:20.468Z,6.70
2019-01-08T21:32:50.477Z,6.70
2019-01-08T21:35:20.268Z,6.60
2019-01-08T21:37:50.051Z,6.60
2019-01-08T21:40:21.740Z,6.60
2019-01-08T21:42:53.829Z,6.60
2019-01-08T21:45:28.646Z,6.60
2019-01-08T21:47:58.684Z,6.70
2019-01-08T21:50:28.712Z,6.70
2019-01-08T21:52:59.392Z,6.70
2019-01-08T21:55:30.762Z,6.60
2019-01-08T21:58:00.844Z,6.60
2019-01-08T22:00:30.556Z,6.60
2019-01-08T22:03:01.212Z,6.60
2019-01-08T22:05:31.087Z,6.60
2019-01-08T22:08:00.807Z,6.50
2019-01-08T22:10:30.884Z,6.60
2019-01-08T22:13:00.591Z,6.50
2019-01-08T22:15:30.533Z,6.50
2019-01-08T22:18:00.337Z,6.50
2019-01-08T22:20:30.076Z,6.50
2019-01-08T22:23:00.768Z,6.50
2019-01-08T22:25:30.728Z,6.40
2019-01-08T22:28:01.656Z,6.40
2019-01-08T22:30:31.816Z,6.40
2019-01-08T22:33:03.627Z,6.40
2019-01-08T22:35:33.387Z,6.40
2019-01-08T22:38:03.210Z,6.30
2019-01-08T22:40:32.933Z,6.40
2019-01-08T22:43:02.727Z,6.40
2019-01-08T22:45:32.518Z,6.40
2019-01-08T22:48:02.272Z,6.40
2019-01-08T22:50:32.057Z,6.30
2019-01-08T22:53:01.759Z,6.40
2019-01-08T22:55:31.618Z,6.40
2019-01-08T22:58:02.026Z,6.40
2019-01-08T23:01:00.108Z,6.40
2019-01-08T23:03:30.262Z,6.40
2019-01-08T23:06:00.047Z,6.40
2019-01-08T23:08:29.769Z,6.20
2019-01-08T23:11:00.186Z,6.20
2019-01-08T23:13:30.677Z,6.10
2019-01-08T23:16:00.635Z,6.00
2019-01-08T23:18:30.416Z,5.90
2019-01-08T23:21:00.219Z,5.90
2019-01-08T23:23:41.843Z,5.90
2019-01-08T23:26:23.085Z,5.80
2019-01-08T23:29:05.143Z,5.90
2019-01-08T23:31:47.052Z,5.90
2019-01-08T23:34:28.297Z,5.90
2019-01-08T23:37:10.435Z,5.90
2019-01-08T23:39:52.263Z,5.90
2019-01-08T23:42:34.406Z,6.00
2019-01-08T23:45:16.726Z,6.00
2019-01-08T23:47:58.903Z,6.00
2019-01-08T23:50:40.964Z,5.90
2019-01-08T23:53:22.420Z,5.90
2019-01-08T23:56:04.376Z,5.80
2019-01-08T23:58:46.288Z,5.70
