createdAt,value
2022-09-10T00:01:29.575Z,15.22
2022-09-10T00:03:57.874Z,15.29
2022-09-10T00:06:28.039Z,15.32
2022-09-10T00:08:57.680Z,15.39
2022-09-10T00:11:29.154Z,15.35
2022-09-10T00:13:57.279Z,15.34
2022-09-10T00:16:25.927Z,15.31
2022-09-10T00:18:53.776Z,15.43
2022-09-10T00:21:22.166Z,15.48
2022-09-10T00:23:51.422Z,15.46
2022-09-10T00:26:21.669Z,15.48
2022-09-10T00:28:50.384Z,15.37
2022-09-10T00:31:19.001Z,15.37
2022-09-10T00:33:46.826Z,15.31
2022-09-10T00:36:16.038Z,15.34
2022-09-10T00:38:43.851Z,15.38
2022-09-10T00:41:14.068Z,15.41
2022-09-10T00:43:51.485Z,15.38
2022-09-10T00:46:26.450Z,15.31
2022-09-10T00:48:56.643Z,15.42
2022-09-10T00:51:26.198Z,15.47
2022-09-10T00:53:54.483Z,15.50
2022-09-10T00:56:23.873Z,15.45
2022-09-10T00:58:52.391Z,15.34
2022-09-10T01:01:20.618Z,15.42
2022-09-10T01:03:49.655Z,15.45
2022-09-10T01:06:18.388Z,15.50
2022-09-10T01:08:46.164Z,15.51
2022-09-10T01:11:37.810Z,15.58
2022-09-10T01:14:24.055Z,15.64
2022-09-10T01:17:03.370Z,15.63
2022-09-10T01:20:04.456Z,15.61
2022-09-10T01:22:44.291Z,15.63
2022-09-10T01:25:22.977Z,15.55
2022-09-10T01:27:55.429Z,15.51
2022-09-10T01:30:29.444Z,15.52
2022-09-10T01:33:04.339Z,15.55
2022-09-10T01:35:38.754Z,15.63
2022-09-10T01:38:10.664Z,15.74
2022-09-10T01:40:39.375Z,15.68
2022-09-10T01:43:10.762Z,15.60
2022-09-10T01:45:50.413Z,15.81
2022-09-10T01:48:36.270Z,15.66
2022-09-10T01:51:11.869Z,15.44
2022-09-10T01:53:51.292Z,15.59
2022-09-10T01:56:35.531Z,15.60
2022-09-10T01:59:15.295Z,15.59
2022-09-10T02:01:50.498Z,15.55
2022-09-10T02:04:20.558Z,15.52
2022-09-10T02:06:51.120Z,15.52
2022-09-10T02:09:19.888Z,15.46
2022-09-10T02:11:49.956Z,15.49
2022-09-10T02:14:21.879Z,15.42
2022-09-10T02:16:54.984Z,15.43
2022-09-10T02:19:22.825Z,15.30
2022-09-10T02:21:50.801Z,15.28
2022-09-10T02:24:18.614Z,15.26
2022-09-10T02:26:47.213Z,15.29
2022-09-10T02:29:16.959Z,15.37
2022-09-10T02:31:47.371Z,15.50
2022-09-10T02:34:16.023Z,15.49
2022-09-10T02:36:43.942Z,15.56
2022-09-10T02:39:11.789Z,15.55
2022-09-10T02:41:41.450Z,15.67
2022-09-10T02:44:09.696Z,15.68
2022-09-10T02:46:38.176Z,15.65
2022-09-10T02:49:07.593Z,15.61
2022-09-10T02:51:36.932Z,15.57
2022-09-10T02:54:05.042Z,15.68
2022-09-10T02:56:32.992Z,15.63
2022-09-10T02:59:01.142Z,15.56
2022-09-10T03:01:28.934Z,15.54
2022-09-10T03:03:58.194Z,15.51
2022-09-10T03:06:28.642Z,15.44
2022-09-10T03:08:57.516Z,15.45
2022-09-10T03:11:40.059Z,15.41
2022-09-10T03:14:10.119Z,15.41
2022-09-10T03:16:37.967Z,15.39
2022-09-10T03:19:05.767Z,15.43
2022-09-10T03:21:35.194Z,15.53
2022-09-10T03:24:05.225Z,15.48
2022-09-10T03:26:33.112Z,15.53
2022-09-10T03:29:00.858Z,15.50
2022-09-10T03:31:28.635Z,15.39
2022-09-10T03:33:57.515Z,15.46
2022-09-10T03:36:29.301Z,15.64
2022-09-10T03:38:58.727Z,15.55
2022-09-10T03:41:28.043Z,15.43
2022-09-10T03:43:55.962Z,15.40
2022-09-10T03:46:24.000Z,15.47
2022-09-10T03:48:55.203Z,15.46
2022-09-10T03:51:23.677Z,15.42
2022-09-10T03:53:51.453Z,15.49
2022-09-10T03:56:20.959Z,15.31
2022-09-10T03:58:49.328Z,15.37
2022-09-10T04:01:17.380Z,15.29
2022-09-10T04:03:45.193Z,15.39
2022-09-10T04:06:14.445Z,15.29
2022-09-10T04:08:43.340Z,15.25
2022-09-10T04:11:11.115Z,15.36
2022-09-10T04:13:40.217Z,15.24
2022-09-10T04:16:08.425Z,15.21
2022-09-10T04:18:36.385Z,15.28
2022-09-10T04:21:04.713Z,15.29
2022-09-10T04:23:32.772Z,15.28
2022-09-10T04:26:00.717Z,15.22
2022-09-10T04:28:28.462Z,15.17
2022-09-10T04:30:59.611Z,15.22
2022-09-10T04:33:27.357Z,15.12
2022-09-10T04:35:55.134Z,15.26
2022-09-10T04:38:22.821Z,15.31
2022-09-10T04:40:50.778Z,15.16
2022-09-10T04:43:18.867Z,15.19
2022-09-10T04:45:46.726Z,15.11
2022-09-10T04:48:16.239Z,15.02
2022-09-10T04:51:05.486Z,15.11
2022-09-10T04:53:34.394Z,15.11
2022-09-10T04:56:02.154Z,15.12
2022-09-10T04:58:34.247Z,15.12
2022-09-10T05:01:05.896Z,15.20
2022-09-10T05:03:35.371Z,15.12
2022-09-10T05:06:03.757Z,15.14
2022-09-10T05:08:31.811Z,15.10
2022-09-10T05:11:01.924Z,15.10
2022-09-10T05:13:31.017Z,15.14
2022-09-10T05:15:59.010Z,15.16
2022-09-10T05:18:27.093Z,15.21
2022-09-10T05:20:56.354Z,15.21
2022-09-10T05:23:24.260Z,15.15
2022-09-10T05:25:52.016Z,15.16
2022-09-10T05:28:20.818Z,15.20
2022-09-10T05:30:51.756Z,15.34
2022-09-10T05:33:20.036Z,15.24
2022-09-10T05:35:51.666Z,15.34
2022-09-10T05:38:21.128Z,15.41
2022-09-10T05:40:49.017Z,15.41
2022-09-10T05:43:17.052Z,15.51
2022-09-10T05:45:44.833Z,15.61
2022-09-10T05:48:13.389Z,15.61
2022-09-10T05:50:41.343Z,15.59
2022-09-10T05:53:10.289Z,15.55
2022-09-10T05:55:39.484Z,15.52
2022-09-10T05:58:07.299Z,15.50
2022-09-10T06:00:36.335Z,15.55
2022-09-10T06:03:05.910Z,15.43
2022-09-10T06:05:33.822Z,15.37
2022-09-10T06:08:05.417Z,15.42
2022-09-10T06:10:36.185Z,15.46
2022-09-10T06:13:06.067Z,15.48
2022-09-10T06:15:35.674Z,15.54
2022-09-10T06:18:03.422Z,15.56
2022-09-10T06:20:32.070Z,15.41
2022-09-10T06:22:59.839Z,15.41
2022-09-10T06:25:28.053Z,15.33
2022-09-10T06:27:56.601Z,15.29
2022-09-10T06:30:26.031Z,15.26
2022-09-10T06:32:54.044Z,15.37
2022-09-10T06:35:22.098Z,15.21
2022-09-10T06:37:50.385Z,15.33
2022-09-10T06:40:18.531Z,15.35
2022-09-10T06:42:46.434Z,15.28
2022-09-10T06:45:14.238Z,15.36
2022-09-10T06:48:32.772Z,15.32
2022-09-10T06:50:34.210Z,15.44
2022-09-10T06:53:02.526Z,15.48
2022-09-10T06:55:30.332Z,15.37
2022-09-10T06:58:00.467Z,15.58
2022-09-10T07:00:28.440Z,15.72
2022-09-10T07:02:57.902Z,15.53
2022-09-10T07:05:27.618Z,15.56
2022-09-10T07:07:58.885Z,15.65
2022-09-10T07:10:27.588Z,15.57
2022-09-10T07:12:55.552Z,15.55
2022-09-10T07:15:23.403Z,15.60
2022-09-10T07:17:51.324Z,15.46
2022-09-10T07:20:26.101Z,15.47
2022-09-10T07:22:55.321Z,15.67
2022-09-10T07:25:23.572Z,15.72
2022-09-10T07:27:54.464Z,15.65
2022-09-10T07:30:23.107Z,15.78
2022-09-10T07:32:51.358Z,15.77
2022-09-10T07:35:21.436Z,15.74
2022-09-10T07:37:49.524Z,15.63
2022-09-10T07:40:17.685Z,15.64
2022-09-10T07:42:45.507Z,15.56
2022-09-10T07:45:16.174Z,15.59
2022-09-10T07:47:47.491Z,15.97
2022-09-10T07:50:15.906Z,15.88
2022-09-10T07:52:49.454Z,15.89
2022-09-10T07:55:18.030Z,15.89
2022-09-10T07:57:46.270Z,15.98
2022-09-10T08:00:16.952Z,15.82
2022-09-10T08:02:46.809Z,15.93
2022-09-10T08:05:15.137Z,15.95
2022-09-10T08:07:43.637Z,16.06
2022-09-10T08:10:13.393Z,16.28
2022-09-10T08:12:43.382Z,16.40
2022-09-10T08:15:12.177Z,16.68
2022-09-10T08:17:40.036Z,16.56
2022-09-10T08:20:09.823Z,16.54
2022-09-10T08:22:37.575Z,16.73
2022-09-10T08:25:06.290Z,16.64
2022-09-10T08:27:35.550Z,16.65
2022-09-10T08:30:03.980Z,16.67
2022-09-10T08:32:31.804Z,16.56
2022-09-10T08:34:59.590Z,16.56
2022-09-10T08:37:30.975Z,16.54
2022-09-10T08:39:59.430Z,16.70
2022-09-10T08:42:33.193Z,16.59
2022-09-10T08:45:08.027Z,16.71
2022-09-10T08:47:45.387Z,16.87
2022-09-10T08:50:23.369Z,16.88
2022-09-10T08:52:55.679Z,17.06
2022-09-10T08:55:28.350Z,16.94
2022-09-10T08:58:00.001Z,16.92
2022-09-10T09:00:34.883Z,17.01
2022-09-10T09:03:11.034Z,16.98
2022-09-10T09:05:47.309Z,17.04
2022-09-10T09:08:19.128Z,16.89
2022-09-10T09:10:51.896Z,17.01
2022-09-10T09:13:44.308Z,16.90
2022-09-10T09:16:45.894Z,16.83
2022-09-10T09:19:22.662Z,16.91
2022-09-10T09:21:53.621Z,16.95
2022-09-10T09:24:25.247Z,16.67
2022-09-10T09:27:01.184Z,16.72
2022-09-10T09:29:37.046Z,16.78
2022-09-10T09:32:07.471Z,16.79
2022-09-10T09:34:41.113Z,16.75
2022-09-10T09:37:16.982Z,16.89
2022-09-10T09:39:54.191Z,17.08
2022-09-10T09:42:30.180Z,17.06
2022-09-10T09:45:07.301Z,17.46
2022-09-10T09:47:36.892Z,17.53
2022-09-10T09:50:05.513Z,18.14
2022-09-10T09:52:35.708Z,18.46
2022-09-10T09:55:14.818Z,18.54
2022-09-10T09:57:43.747Z,18.15
2022-09-10T10:00:37.496Z,17.85
2022-09-10T10:03:16.404Z,17.83
2022-09-10T10:05:44.428Z,17.92
2022-09-10T10:08:31.035Z,17.88
2022-09-10T10:10:59.553Z,18.01
2022-09-10T10:13:37.275Z,18.07
2022-09-10T10:16:17.129Z,18.30
2022-09-10T10:18:47.057Z,18.03
2022-09-10T10:21:18.627Z,18.16
2022-09-10T10:23:47.521Z,18.04
2022-09-10T10:26:31.442Z,17.82
2022-09-10T10:29:04.195Z,17.66
2022-09-10T10:31:41.255Z,17.83
2022-09-10T10:34:35.426Z,17.75
2022-09-10T10:37:10.460Z,17.86
2022-09-10T10:40:01.370Z,17.82
2022-09-10T10:42:35.572Z,17.81
2022-09-10T10:45:24.231Z,17.74
2022-09-10T10:47:57.184Z,17.85
2022-09-10T10:50:36.530Z,17.62
2022-09-10T10:53:25.490Z,17.71
2022-09-10T10:56:02.993Z,17.77
2022-09-10T10:58:52.227Z,17.88
2022-09-10T11:01:24.621Z,17.90
2022-09-10T11:04:00.959Z,18.07
2022-09-10T11:06:35.600Z,18.25
2022-09-10T11:09:08.516Z,18.45
2022-09-10T11:11:44.349Z,18.83
2022-09-10T11:14:23.259Z,19.04
2022-09-10T11:16:58.728Z,19.21
2022-09-10T11:19:35.554Z,19.28
2022-09-10T11:22:15.248Z,19.23
2022-09-10T11:24:50.457Z,19.31
2022-09-10T11:27:21.611Z,19.24
2022-09-10T11:29:56.728Z,19.55
2022-09-10T11:32:32.235Z,19.50
2022-09-10T11:35:08.500Z,19.42
2022-09-10T11:37:50.431Z,20.29
2022-09-10T11:40:24.297Z,19.85
2022-09-10T11:42:56.444Z,19.22
2022-09-10T11:45:32.675Z,19.73
2022-09-10T11:48:08.442Z,19.98
2022-09-10T11:50:42.742Z,20.43
2022-09-10T11:53:14.709Z,20.47
2022-09-10T11:55:55.336Z,20.82
2022-09-10T11:58:34.715Z,20.94
2022-09-10T12:01:13.506Z,20.16
2022-09-10T12:04:01.595Z,20.22
2022-09-10T12:06:37.056Z,20.12
2022-09-10T12:09:18.489Z,20.00
2022-09-10T12:11:58.214Z,20.64
2022-09-10T12:14:26.050Z,20.40
2022-09-10T12:16:59.014Z,20.94
2022-09-10T12:19:30.703Z,20.71
2022-09-10T12:22:05.183Z,20.65
2022-09-10T12:24:36.726Z,20.66
2022-09-10T12:27:06.523Z,20.89
2022-09-10T12:29:36.690Z,20.71
2022-09-10T12:32:35.182Z,20.28
2022-09-10T12:35:47.842Z,19.99
2022-09-10T12:38:51.316Z,20.81
2022-09-10T12:42:01.374Z,21.13
2022-09-10T12:44:47.742Z,21.46
2022-09-10T12:47:52.373Z,20.62
2022-09-10T12:50:37.489Z,20.46
2022-09-10T12:53:31.183Z,20.63
2022-09-10T12:56:02.911Z,21.12
2022-09-10T12:58:49.214Z,21.26
2022-09-10T13:01:32.263Z,21.85
2022-09-10T13:04:02.902Z,21.18
2022-09-10T13:06:38.288Z,21.32
2022-09-10T13:09:18.626Z,20.91
2022-09-10T13:11:50.483Z,20.90
2022-09-10T13:14:23.567Z,21.33
2022-09-10T13:16:51.503Z,21.22
2022-09-10T13:19:48.865Z,21.02
2022-09-10T13:23:04.067Z,20.92
2022-09-10T13:25:40.159Z,21.33
2022-09-10T13:28:46.356Z,21.76
2022-09-10T13:31:24.637Z,21.65
2022-09-10T13:34:47.102Z,22.29
2022-09-10T13:37:50.360Z,22.25
2022-09-10T13:40:50.479Z,21.15
2022-09-10T13:43:34.990Z,21.46
2022-09-10T13:46:07.621Z,21.33
2022-09-10T13:48:47.160Z,21.58
2022-09-10T13:51:23.233Z,21.83
2022-09-10T13:53:52.747Z,22.03
2022-09-10T13:56:24.103Z,22.88
2022-09-10T13:58:56.646Z,22.47
2022-09-10T14:01:49.137Z,22.35
2022-09-10T14:04:27.236Z,22.30
2022-09-10T14:06:58.675Z,22.39
2022-09-10T14:09:27.514Z,22.41
2022-09-10T14:11:57.007Z,22.26
2022-09-10T14:14:30.239Z,22.09
2022-09-10T14:17:03.617Z,22.47
2022-09-10T14:19:45.860Z,22.19
2022-09-10T14:22:22.035Z,21.95
2022-09-10T14:24:53.725Z,21.64
2022-09-10T14:27:25.874Z,21.75
2022-09-10T14:29:56.390Z,21.81
2022-09-10T14:32:32.816Z,21.61
2022-09-10T14:35:39.258Z,21.30
2022-09-10T14:38:26.396Z,20.96
2022-09-10T14:40:58.703Z,20.93
2022-09-10T14:43:30.175Z,20.60
2022-09-10T14:45:58.548Z,20.62
2022-09-10T14:48:33.417Z,20.61
2022-09-10T14:51:15.678Z,20.86
2022-09-10T14:53:44.524Z,21.08
2022-09-10T14:56:22.363Z,20.98
2022-09-10T14:58:57.624Z,21.01
2022-09-10T15:01:25.722Z,21.01
2022-09-10T15:03:53.547Z,20.91
2022-09-10T15:06:26.202Z,20.90
2022-09-10T15:08:55.865Z,20.41
2022-09-10T15:11:25.953Z,19.08
2022-09-10T15:13:55.795Z,18.21
2022-09-10T15:16:23.966Z,17.80
2022-09-10T15:18:51.920Z,17.57
2022-09-10T15:21:20.589Z,17.24
2022-09-10T15:23:49.622Z,17.10
2022-09-10T15:26:17.529Z,16.72
2022-09-10T15:28:45.390Z,16.71
2022-09-10T15:31:13.225Z,16.62
2022-09-10T15:33:42.014Z,16.69
2022-09-10T15:36:10.835Z,16.71
2022-09-10T15:38:38.837Z,16.72
2022-09-10T15:41:13.201Z,16.73
2022-09-10T15:43:43.885Z,16.80
2022-09-10T15:46:13.058Z,16.71
2022-09-10T15:48:41.171Z,16.71
2022-09-10T15:51:14.951Z,16.78
2022-09-10T15:53:43.695Z,16.72
2022-09-10T15:56:13.005Z,16.79
2022-09-10T15:58:41.298Z,16.94
2022-09-10T16:01:11.860Z,17.00
2022-09-10T16:03:40.247Z,17.15
2022-09-10T16:06:08.418Z,17.25
2022-09-10T16:08:36.985Z,17.06
2022-09-10T16:11:09.595Z,17.13
2022-09-10T16:13:39.623Z,17.05
2022-09-10T16:16:09.585Z,16.96
2022-09-10T16:18:37.839Z,16.90
2022-09-10T16:21:11.373Z,16.91
2022-09-10T16:23:41.253Z,16.84
2022-09-10T16:26:12.180Z,16.80
2022-09-10T16:28:41.440Z,16.81
2022-09-10T16:31:12.918Z,16.68
2022-09-10T16:33:40.847Z,16.68
2022-09-10T16:36:09.443Z,16.62
2022-09-10T16:38:37.429Z,16.61
2022-09-10T16:41:07.119Z,16.65
2022-09-10T16:43:36.258Z,16.61
2022-09-10T16:46:06.614Z,16.68
2022-09-10T16:48:35.422Z,16.66
2022-09-10T16:51:04.270Z,16.66
2022-09-10T16:53:32.098Z,16.66
2022-09-10T16:56:01.922Z,16.69
2022-09-10T16:58:35.241Z,16.61
2022-09-10T17:01:06.169Z,16.66
2022-09-10T17:03:34.002Z,16.67
2022-09-10T17:06:01.912Z,16.62
2022-09-10T17:08:30.613Z,16.65
2022-09-10T17:10:59.455Z,16.64
2022-09-10T17:13:27.275Z,16.60
2022-09-10T17:16:14.360Z,16.55
2022-09-10T17:18:43.037Z,16.61
2022-09-10T17:21:11.495Z,16.55
2022-09-10T17:23:41.105Z,16.54
2022-09-10T17:26:10.353Z,16.56
2022-09-10T17:28:38.639Z,16.55
2022-09-10T17:31:08.279Z,16.53
2022-09-10T17:33:36.104Z,16.55
2022-09-10T17:36:05.200Z,16.50
2022-09-10T17:38:35.204Z,16.54
2022-09-10T17:41:05.047Z,16.59
2022-09-10T17:43:37.169Z,16.56
2022-09-10T17:46:05.395Z,16.51
2022-09-10T17:48:35.660Z,16.59
2022-09-10T17:51:03.620Z,16.59
2022-09-10T17:53:31.621Z,16.65
2022-09-10T17:56:04.000Z,16.62
2022-09-10T17:58:33.505Z,16.55
2022-09-10T18:01:02.475Z,16.53
2022-09-10T18:03:31.561Z,16.61
2022-09-10T18:06:05.596Z,16.63
2022-09-10T18:08:33.591Z,16.67
2022-09-10T18:11:02.778Z,16.69
2022-09-10T18:13:30.695Z,16.69
2022-09-10T18:15:58.687Z,16.68
2022-09-10T18:18:26.576Z,16.62
2022-09-10T18:20:54.430Z,16.64
2022-09-10T18:23:23.576Z,16.60
2022-09-10T18:25:52.581Z,16.60
2022-09-10T18:28:20.430Z,16.55
2022-09-10T18:30:48.262Z,16.50
2022-09-10T18:33:16.299Z,16.44
2022-09-10T18:35:46.747Z,16.53
2022-09-10T18:38:14.568Z,16.58
2022-09-10T18:40:43.831Z,16.54
2022-09-10T18:43:12.222Z,16.60
2022-09-10T18:45:40.000Z,16.52
2022-09-10T18:48:08.557Z,16.50
2022-09-10T18:50:36.315Z,16.46
2022-09-10T18:53:04.083Z,16.40
2022-09-10T18:55:31.913Z,16.36
2022-09-10T18:58:01.663Z,16.40
2022-09-10T19:00:29.613Z,16.45
2022-09-10T19:02:57.419Z,16.42
2022-09-10T19:05:25.372Z,16.41
2022-09-10T19:07:55.879Z,16.34
2022-09-10T19:10:23.598Z,16.28
2022-09-10T19:12:51.805Z,16.25
2022-09-10T19:15:20.939Z,16.24
2022-09-10T19:17:48.739Z,16.17
2022-09-10T19:20:16.543Z,16.11
2022-09-10T19:22:44.369Z,16.15
2022-09-10T19:25:13.223Z,16.14
2022-09-10T19:27:41.198Z,16.12
2022-09-10T19:30:10.055Z,16.08
2022-09-10T19:32:39.117Z,16.10
2022-09-10T19:35:07.314Z,16.12
2022-09-10T19:37:35.301Z,16.10
2022-09-10T19:40:03.812Z,16.09
2022-09-10T19:42:31.679Z,16.05
2022-09-10T19:44:59.596Z,15.97
2022-09-10T19:47:27.371Z,16.02
2022-09-10T19:49:58.128Z,16.00
2022-09-10T19:52:26.571Z,16.01
2022-09-10T19:54:54.311Z,16.06
2022-09-10T19:57:22.592Z,16.06
2022-09-10T19:59:50.502Z,16.09
2022-09-10T20:02:19.600Z,16.08
2022-09-10T20:04:47.500Z,16.14
2022-09-10T20:07:16.637Z,16.18
2022-09-10T20:09:44.453Z,16.14
2022-09-10T20:12:12.517Z,16.14
2022-09-10T20:14:41.154Z,16.16
2022-09-10T20:17:08.979Z,15.91
2022-09-10T20:19:36.833Z,16.11
2022-09-10T20:22:04.809Z,16.14
2022-09-10T20:24:34.165Z,16.07
2022-09-10T20:27:01.959Z,16.14
2022-09-10T20:29:32.814Z,16.15
2022-09-10T20:32:00.830Z,16.16
2022-09-10T20:34:28.567Z,16.11
2022-09-10T20:36:56.636Z,16.10
2022-09-10T20:39:25.871Z,16.07
2022-09-10T20:42:12.070Z,16.09
2022-09-10T20:45:06.746Z,16.12
2022-09-10T20:47:42.826Z,16.09
2022-09-10T20:50:12.776Z,16.12
2022-09-10T20:52:41.793Z,16.05
2022-09-10T20:55:10.357Z,16.04
2022-09-10T20:57:39.604Z,16.03
2022-09-10T21:00:08.975Z,15.99
2022-09-10T21:02:36.870Z,15.99
2022-09-10T21:05:05.230Z,15.92
2022-09-10T21:07:34.468Z,15.95
2022-09-10T21:10:02.246Z,15.89
2022-09-10T21:12:30.120Z,15.89
2022-09-10T21:14:59.207Z,15.88
2022-09-10T21:17:27.032Z,15.89
2022-09-10T21:19:54.889Z,15.92
2022-09-10T21:22:22.637Z,15.85
2022-09-10T21:24:50.444Z,15.84
2022-09-10T21:27:18.673Z,15.80
2022-09-10T21:29:47.152Z,15.78
2022-09-10T21:32:16.278Z,15.93
2022-09-10T21:34:44.094Z,15.78
2022-09-10T21:37:12.430Z,15.83
2022-09-10T21:39:40.166Z,15.80
2022-09-10T21:42:08.040Z,15.85
2022-09-10T21:44:35.802Z,15.80
2022-09-10T21:47:03.505Z,15.78
2022-09-10T21:49:32.718Z,15.84
2022-09-10T21:52:00.468Z,15.79
2022-09-10T21:54:28.488Z,15.78
2022-09-10T21:56:56.705Z,15.83
2022-09-10T21:59:26.679Z,15.82
2022-09-10T22:01:54.734Z,15.81
2022-09-10T22:04:23.398Z,15.74
2022-09-10T22:06:54.049Z,15.80
2022-09-10T22:09:22.200Z,15.83
2022-09-10T22:11:52.052Z,15.72
2022-09-10T22:14:21.359Z,15.72
2022-09-10T22:16:50.099Z,15.73
2022-09-10T22:19:20.093Z,15.66
2022-09-10T22:21:47.915Z,15.67
2022-09-10T22:24:18.429Z,15.66
2022-09-10T22:26:47.522Z,15.66
2022-09-10T22:29:18.057Z,15.72
2022-09-10T22:31:46.670Z,15.68
2022-09-10T22:34:16.687Z,15.65
2022-09-10T22:36:47.008Z,15.67
2022-09-10T22:39:18.353Z,15.68
2022-09-10T22:41:47.247Z,15.74
2022-09-10T22:44:16.214Z,15.78
2022-09-10T22:46:44.326Z,15.71
2022-09-10T22:49:12.187Z,15.67
2022-09-10T22:51:41.794Z,15.63
2022-09-10T22:54:10.553Z,15.68
2022-09-10T22:56:40.540Z,15.74
2022-09-10T22:59:12.138Z,15.72
2022-09-10T23:01:40.499Z,15.71
2022-09-10T23:04:09.344Z,15.77
2022-09-10T23:06:39.019Z,15.86
2022-09-10T23:09:08.547Z,15.85
2022-09-10T23:11:40.600Z,15.89
2022-09-10T23:14:11.208Z,15.89
2022-09-10T23:16:41.576Z,15.90
2022-09-10T23:19:13.847Z,15.80
2022-09-10T23:21:43.387Z,15.88
2022-09-10T23:24:14.094Z,15.87
2022-09-10T23:26:43.942Z,15.88
2022-09-10T23:29:13.466Z,15.88
2022-09-10T23:31:41.780Z,15.85
2022-09-10T23:34:12.423Z,15.84
2022-09-10T23:36:58.638Z,15.87
2022-09-10T23:39:26.885Z,15.82
2022-09-10T23:41:57.860Z,15.77
2022-09-10T23:44:26.157Z,15.78
2022-09-10T23:46:55.408Z,15.74
2022-09-10T23:49:23.901Z,15.76
2022-09-10T23:51:52.050Z,15.67
2022-09-10T23:54:20.465Z,15.64
2022-09-10T23:56:48.278Z,15.67
2022-09-10T23:59:17.863Z,15.70
