createdAt,value
2024-05-09T00:00:42.016Z,82.58
2024-05-09T00:03:11.074Z,83.50
2024-05-09T00:05:44.432Z,83.32
2024-05-09T00:08:12.516Z,82.76
2024-05-09T00:10:41.130Z,82.99
2024-05-09T00:13:10.197Z,83.59
2024-05-09T00:15:38.689Z,83.18
2024-05-09T00:18:09.236Z,83.41
2024-05-09T00:20:40.130Z,82.92
2024-05-09T00:23:11.598Z,83.59
2024-05-09T00:25:40.661Z,83.50
2024-05-09T00:28:08.231Z,83.08
2024-05-09T00:30:37.209Z,83.07
2024-05-09T00:33:09.964Z,83.62
2024-05-09T00:35:39.271Z,83.36
2024-05-09T00:38:06.960Z,83.19
2024-05-09T00:40:43.393Z,83.16
2024-05-09T00:43:13.174Z,83.62
2024-05-09T00:45:42.045Z,83.34
2024-05-09T00:48:14.221Z,83.32
2024-05-09T00:50:46.682Z,83.46
2024-05-09T00:53:17.371Z,83.15
2024-05-09T00:55:46.598Z,83.52
2024-05-09T00:58:20.828Z,83.64
2024-05-09T01:00:50.282Z,83.74
2024-05-09T01:03:18.425Z,83.50
2024-05-09T01:05:46.529Z,83.32
2024-05-09T01:08:14.265Z,83.29
2024-05-09T01:10:44.835Z,83.98
2024-05-09T01:13:13.675Z,84.25
2024-05-09T01:15:41.349Z,83.61
2024-05-09T01:18:12.460Z,83.54
2024-05-09T01:20:44.607Z,83.99
2024-05-09T01:23:15.750Z,84.21
2024-05-09T01:25:46.154Z,84.21
2024-05-09T01:28:15.086Z,84.12
2024-05-09T01:30:42.751Z,84.47
2024-05-09T01:33:11.889Z,83.83
2024-05-09T01:35:42.284Z,84.50
2024-05-09T01:38:17.022Z,84.31
2024-05-09T01:40:45.346Z,84.37
2024-05-09T01:43:12.897Z,84.30
2024-05-09T01:45:41.597Z,84.37
2024-05-09T01:48:11.089Z,84.41
2024-05-09T01:50:42.152Z,84.38
2024-05-09T01:53:12.625Z,83.75
2024-05-09T01:55:40.853Z,83.78
2024-05-09T01:58:09.628Z,84.14
2024-05-09T02:00:41.045Z,84.24
2024-05-09T02:03:15.827Z,84.19
2024-05-09T02:05:47.275Z,84.00
2024-05-09T02:08:19.995Z,84.02
2024-05-09T02:10:50.130Z,84.09
2024-05-09T02:13:18.303Z,84.13
2024-05-09T02:15:45.967Z,84.49
2024-05-09T02:18:14.038Z,84.32
2024-05-09T02:20:43.027Z,84.22
2024-05-09T02:23:11.368Z,84.48
2024-05-09T02:25:39.394Z,84.25
2024-05-09T02:28:06.936Z,84.21
2024-05-09T02:30:39.646Z,84.73
2024-05-09T02:33:11.388Z,84.24
2024-05-09T02:35:41.872Z,84.28
2024-05-09T02:38:10.321Z,84.50
2024-05-09T02:40:39.596Z,83.71
2024-05-09T02:43:10.388Z,84.13
2024-05-09T02:45:39.985Z,84.27
2024-05-09T02:48:12.514Z,84.19
2024-05-09T02:50:41.290Z,84.23
2024-05-09T02:53:10.063Z,84.29
2024-05-09T02:55:39.031Z,84.36
2024-05-09T02:58:10.195Z,84.16
2024-05-09T03:00:41.403Z,84.50
2024-05-09T03:03:14.898Z,84.26
2024-05-09T03:05:45.131Z,84.31
2024-05-09T03:08:13.352Z,84.44
2024-05-09T03:10:40.935Z,84.36
2024-05-09T03:13:10.221Z,84.78
2024-05-09T03:15:37.708Z,84.89
2024-05-09T03:18:06.531Z,84.22
2024-05-09T03:20:36.032Z,84.77
2024-05-09T03:23:08.885Z,84.61
2024-05-09T03:25:38.064Z,85.01
2024-05-09T03:28:05.935Z,84.67
2024-05-09T03:30:40.523Z,84.52
2024-05-09T03:33:18.633Z,84.96
2024-05-09T03:35:48.359Z,84.80
2024-05-09T03:38:16.493Z,84.58
2024-05-09T03:40:49.109Z,84.80
2024-05-09T03:43:18.009Z,84.49
2024-05-09T03:45:48.092Z,84.69
2024-05-09T03:48:16.025Z,85.05
2024-05-09T03:50:43.778Z,84.87
2024-05-09T03:53:12.917Z,84.71
2024-05-09T03:55:40.558Z,84.45
2024-05-09T03:58:08.398Z,84.75
2024-05-09T04:00:39.228Z,84.62
2024-05-09T04:03:10.607Z,84.76
2024-05-09T04:05:41.943Z,84.97
2024-05-09T04:08:11.101Z,85.15
2024-05-09T04:10:39.089Z,84.64
2024-05-09T04:13:07.306Z,85.18
2024-05-09T04:15:37.260Z,84.66
2024-05-09T04:18:05.531Z,84.77
2024-05-09T04:20:38.413Z,84.72
2024-05-09T04:23:12.855Z,84.77
2024-05-09T04:25:43.601Z,85.03
2024-05-09T04:28:11.439Z,85.17
2024-05-09T04:30:41.161Z,84.61
2024-05-09T04:33:12.443Z,84.87
2024-05-09T04:35:42.832Z,84.69
2024-05-09T04:38:11.333Z,84.66
2024-05-09T04:40:39.380Z,84.75
2024-05-09T04:43:13.889Z,85.00
2024-05-09T04:45:41.730Z,84.82
2024-05-09T04:48:10.327Z,85.12
2024-05-09T04:50:39.439Z,84.92
2024-05-09T04:53:15.041Z,84.85
2024-05-09T04:55:43.193Z,84.99
2024-05-09T04:58:12.217Z,84.69
2024-05-09T05:00:41.059Z,84.64
2024-05-09T05:03:13.393Z,84.36
2024-05-09T05:05:44.838Z,84.52
2024-05-09T05:08:14.715Z,84.81
2024-05-09T05:10:44.004Z,84.49
2024-05-09T05:13:22.445Z,85.16
2024-05-09T05:15:55.624Z,84.87
2024-05-09T05:18:24.601Z,84.57
2024-05-09T05:20:53.191Z,84.57
2024-05-09T05:23:22.132Z,84.54
2024-05-09T05:25:53.727Z,84.10
2024-05-09T05:28:22.052Z,83.89
2024-05-09T05:30:50.019Z,84.01
2024-05-09T05:36:49.504Z,84.05
2024-05-09T05:40:54.182Z,83.88
2024-05-09T05:43:59.725Z,83.72
2024-05-09T05:47:41.602Z,84.08
2024-05-09T05:55:03.928Z,83.22
2024-05-09T06:07:01.134Z,83.40
2024-05-09T06:10:21.324Z,82.38
2024-05-09T06:21:45.364Z,82.69
2024-05-09T06:24:48.823Z,82.16
2024-05-09T06:31:30.206Z,81.68
2024-05-09T06:35:02.510Z,81.24
2024-05-09T06:38:22.388Z,80.50
2024-05-09T07:02:41.453Z,79.63
2024-05-09T07:12:32.146Z,78.44
2024-05-09T07:15:00.039Z,78.49
2024-05-09T07:17:27.923Z,77.95
2024-05-09T07:23:11.309Z,78.01
2024-05-09T07:25:40.183Z,77.27
2024-05-09T07:40:05.705Z,78.03
2024-05-09T07:48:29.000Z,77.68
2024-05-09T08:02:31.624Z,75.18
2024-05-09T08:13:30.289Z,72.86
2024-05-09T08:17:17.883Z,71.82
2024-05-09T08:20:41.465Z,70.73
2024-05-09T08:42:30.892Z,65.16
2024-05-09T08:45:06.527Z,63.57
2024-05-09T08:50:54.916Z,62.13
2024-05-09T08:53:45.255Z,61.76
2024-05-09T08:56:16.505Z,61.98
2024-05-09T08:59:02.059Z,61.86
2024-05-09T09:01:59.960Z,61.01
2024-05-09T09:04:30.509Z,58.52
2024-05-09T09:07:00.369Z,58.83
2024-05-09T09:09:34.517Z,58.59
2024-05-09T09:12:15.637Z,57.86
2024-05-09T09:15:01.594Z,55.99
2024-05-09T09:17:29.379Z,55.45
2024-05-09T09:20:00.934Z,54.76
2024-05-09T09:22:28.800Z,53.77
2024-05-09T09:25:05.539Z,53.86
2024-05-09T09:27:34.828Z,54.51
2024-05-09T09:30:02.886Z,54.49
2024-05-09T09:32:30.705Z,53.75
2024-05-09T09:34:58.324Z,53.87
2024-05-09T09:37:32.486Z,52.85
2024-05-09T09:43:44.219Z,52.28
2024-05-09T09:46:13.664Z,51.32
2024-05-09T09:48:43.480Z,51.25
2024-05-09T09:51:15.115Z,51.40
2024-05-09T09:53:46.039Z,51.46
2024-05-09T09:56:16.058Z,51.71
2024-05-09T09:59:28.862Z,52.32
2024-05-09T10:02:21.977Z,53.35
2024-05-09T10:05:42.036Z,53.06
2024-05-09T10:08:22.677Z,53.94
2024-05-09T10:10:50.863Z,54.27
2024-05-09T10:13:20.223Z,56.11
2024-05-09T10:15:52.346Z,56.21
2024-05-09T10:18:27.239Z,56.37
2024-05-09T10:20:57.379Z,56.51
2024-05-09T10:23:29.313Z,56.11
2024-05-09T10:26:01.797Z,56.64
2024-05-09T10:28:35.715Z,55.75
2024-05-09T10:31:15.981Z,55.58
2024-05-09T10:33:51.546Z,55.24
2024-05-09T10:36:25.088Z,54.54
2024-05-09T10:38:53.829Z,53.55
2024-05-09T10:41:22.687Z,52.94
2024-05-09T10:43:51.450Z,52.23
2024-05-09T10:46:19.932Z,52.06
2024-05-09T10:48:49.164Z,51.93
2024-05-09T10:51:21.867Z,51.59
2024-05-09T10:53:49.566Z,51.11
2024-05-09T10:56:17.852Z,51.13
2024-05-09T10:58:45.645Z,49.94
2024-05-09T11:01:14.468Z,49.52
2024-05-09T11:03:47.008Z,48.79
2024-05-09T11:06:18.538Z,49.37
2024-05-09T11:08:47.716Z,49.31
2024-05-09T11:11:21.011Z,49.58
2024-05-09T11:13:48.870Z,49.33
2024-05-09T11:16:21.174Z,48.53
2024-05-09T11:18:57.298Z,48.99
2024-05-09T11:21:26.292Z,48.88
2024-05-09T11:23:54.753Z,48.21
2024-05-09T11:26:25.236Z,48.27
2024-05-09T11:28:52.980Z,47.82
2024-05-09T11:31:21.396Z,48.39
2024-05-09T11:33:50.194Z,47.10
2024-05-09T11:36:20.927Z,47.37
2024-05-09T11:42:27.552Z,46.75
2024-05-09T11:44:55.513Z,46.63
2024-05-09T11:47:34.604Z,45.85
2024-05-09T11:50:12.977Z,45.23
2024-05-09T11:52:43.886Z,44.64
2024-05-09T11:55:11.997Z,43.52
2024-05-09T11:59:01.227Z,43.10
2024-05-09T12:11:34.632Z,41.52
2024-05-09T12:19:48.742Z,41.10
2024-05-09T12:22:04.038Z,41.99
2024-05-09T12:31:17.648Z,40.47
2024-05-09T12:33:46.008Z,40.85
2024-05-09T12:36:17.137Z,40.70
2024-05-09T12:38:44.718Z,41.06
2024-05-09T12:41:12.605Z,41.28
2024-05-09T12:43:40.265Z,41.96
2024-05-09T12:46:08.209Z,42.65
2024-05-09T12:48:36.121Z,42.59
2024-05-09T12:51:03.943Z,42.70
2024-05-09T12:53:31.481Z,42.95
2024-05-09T12:56:02.370Z,42.57
2024-05-09T12:58:32.083Z,43.07
2024-05-09T13:01:57.379Z,42.87
2024-05-09T13:05:14.470Z,43.18
2024-05-09T13:07:58.810Z,42.63
2024-05-09T13:10:32.022Z,41.58
2024-05-09T13:13:02.141Z,41.34
2024-05-09T13:35:36.095Z,42.98
2024-05-09T13:38:04.935Z,42.56
2024-05-09T13:40:35.362Z,41.67
2024-05-09T13:43:09.545Z,41.42
2024-05-09T13:45:37.858Z,40.33
2024-05-09T13:48:06.914Z,39.34
2024-05-09T13:50:40.734Z,38.35
2024-05-09T13:53:09.183Z,37.64
2024-05-09T13:55:57.377Z,37.16
2024-05-09T13:58:25.223Z,37.44
2024-05-09T14:01:02.471Z,37.74
2024-05-09T14:03:30.518Z,38.08
2024-05-09T14:05:59.426Z,38.38
2024-05-09T14:08:35.608Z,38.21
2024-05-09T14:11:09.591Z,37.75
2024-05-09T14:13:49.546Z,37.02
2024-05-09T14:16:46.162Z,36.94
2024-05-09T14:19:47.514Z,37.39
2024-05-09T14:22:19.048Z,38.38
2024-05-09T14:24:49.080Z,38.56
2024-05-09T14:27:41.012Z,39.46
2024-05-09T14:30:26.167Z,39.58
2024-05-09T14:33:01.909Z,40.13
2024-05-09T14:35:30.007Z,39.12
2024-05-09T14:37:57.727Z,38.58
2024-05-09T14:40:36.691Z,37.80
2024-05-09T14:43:37.962Z,36.98
2024-05-09T14:49:12.315Z,35.90
2024-05-09T14:56:23.600Z,34.95
2024-05-09T14:59:33.755Z,35.38
2024-05-09T15:10:11.289Z,37.87
2024-05-09T15:17:23.492Z,37.97
2024-05-09T15:20:30.454Z,38.02
2024-05-09T15:23:50.153Z,36.94
2024-05-09T15:30:18.147Z,36.00
2024-05-09T15:33:59.464Z,35.37
2024-05-09T15:43:48.279Z,35.83
2024-05-09T15:46:53.704Z,36.08
2024-05-09T15:49:56.639Z,36.63
2024-05-09T15:52:31.747Z,37.00
2024-05-09T15:54:59.559Z,38.62
2024-05-09T16:00:39.944Z,37.21
2024-05-09T16:03:11.732Z,36.84
2024-05-09T16:06:23.293Z,36.58
2024-05-09T16:11:58.652Z,36.60
2024-05-09T16:18:28.199Z,35.75
2024-05-09T16:21:01.784Z,35.38
2024-05-09T16:24:03.012Z,35.15
2024-05-09T16:26:34.649Z,34.93
2024-05-09T16:29:56.815Z,35.07
2024-05-09T16:32:47.389Z,35.07
2024-05-09T16:35:21.232Z,35.02
2024-05-09T16:37:49.255Z,35.05
2024-05-09T16:40:25.499Z,34.92
2024-05-09T16:43:04.858Z,35.39
2024-05-09T16:45:33.729Z,35.44
2024-05-09T16:48:02.537Z,35.40
2024-05-09T16:50:34.381Z,35.75
2024-05-09T16:53:04.988Z,35.95
2024-05-09T16:55:33.538Z,35.97
2024-05-09T16:58:51.734Z,35.54
2024-05-09T17:01:20.676Z,35.61
2024-05-09T17:03:49.428Z,36.29
2024-05-09T17:06:17.252Z,36.30
2024-05-09T17:08:44.971Z,36.21
2024-05-09T17:11:13.580Z,36.28
2024-05-09T17:13:44.066Z,36.29
2024-05-09T17:16:18.126Z,36.14
2024-05-09T17:22:32.263Z,36.60
2024-05-09T17:24:59.926Z,36.20
2024-05-09T17:27:55.910Z,35.97
2024-05-09T17:34:13.828Z,36.99
2024-05-09T17:37:04.695Z,36.66
2024-05-09T17:39:56.095Z,36.80
2024-05-09T17:42:23.738Z,36.81
2024-05-09T17:45:36.022Z,36.61
2024-05-09T17:48:28.833Z,37.80
2024-05-09T17:51:44.119Z,38.56
2024-05-09T17:54:11.619Z,39.12
2024-05-09T17:57:14.608Z,39.50
2024-05-09T17:59:42.262Z,40.01
2024-05-09T18:02:09.984Z,40.46
2024-05-09T18:04:38.132Z,40.29
2024-05-09T18:07:05.960Z,41.22
2024-05-09T18:09:34.212Z,41.30
2024-05-09T18:12:01.973Z,42.02
2024-05-09T18:14:29.588Z,42.49
2024-05-09T18:16:57.332Z,42.73
2024-05-09T18:19:25.128Z,42.77
2024-05-09T18:21:53.524Z,43.47
2024-05-09T18:24:22.238Z,43.86
2024-05-09T18:26:50.430Z,44.34
2024-05-09T18:29:21.706Z,44.62
2024-05-09T18:31:49.660Z,45.02
2024-05-09T18:34:17.392Z,45.09
2024-05-09T18:36:45.426Z,46.28
2024-05-09T18:39:13.776Z,46.91
2024-05-09T18:41:41.354Z,46.82
2024-05-09T18:44:09.222Z,47.19
2024-05-09T18:46:36.814Z,47.77
2024-05-09T18:49:04.482Z,48.00
2024-05-09T18:51:32.123Z,48.77
2024-05-09T18:53:59.670Z,49.04
2024-05-09T18:56:27.135Z,49.28
2024-05-09T18:58:54.712Z,49.60
2024-05-09T19:01:22.229Z,50.21
2024-05-09T19:03:50.617Z,50.46
2024-05-09T19:06:21.064Z,50.86
2024-05-09T19:08:50.425Z,51.41
2024-05-09T19:11:17.910Z,51.50
2024-05-09T19:13:45.360Z,52.11
2024-05-09T19:16:12.865Z,52.49
2024-05-09T19:18:42.122Z,52.88
2024-05-09T19:21:09.684Z,53.37
2024-05-09T19:23:38.534Z,53.12
2024-05-09T19:26:11.723Z,53.87
2024-05-09T19:28:40.522Z,54.36
2024-05-09T19:31:07.994Z,54.01
2024-05-09T19:33:36.960Z,54.36
2024-05-09T19:36:05.545Z,54.89
2024-05-09T19:38:33.202Z,55.01
2024-05-09T19:41:00.818Z,55.30
2024-05-09T19:43:29.657Z,55.41
2024-05-09T19:45:58.172Z,55.54
2024-05-09T19:48:26.048Z,55.92
2024-05-09T19:50:53.854Z,56.42
2024-05-09T19:53:21.400Z,56.38
2024-05-09T19:55:48.850Z,56.76
2024-05-09T19:58:16.836Z,57.67
2024-05-09T20:00:44.982Z,57.52
2024-05-09T20:03:14.328Z,57.29
2024-05-09T20:05:47.155Z,58.38
2024-05-09T20:08:15.247Z,58.15
2024-05-09T20:10:59.430Z,58.42
2024-05-09T20:13:27.163Z,59.00
2024-05-09T20:15:54.873Z,59.07
2024-05-09T20:18:22.516Z,59.51
2024-05-09T20:20:53.365Z,59.05
2024-05-09T20:23:22.354Z,59.48
2024-05-09T20:25:49.905Z,59.87
2024-05-09T20:28:17.951Z,59.88
2024-05-09T20:30:45.404Z,60.38
2024-05-09T20:33:14.426Z,60.30
2024-05-09T20:35:42.039Z,60.80
2024-05-09T20:38:09.791Z,60.50
2024-05-09T20:40:39.208Z,60.65
2024-05-09T20:43:11.096Z,61.44
2024-05-09T20:45:39.508Z,61.23
2024-05-09T20:48:08.445Z,61.55
2024-05-09T20:50:40.088Z,61.65
2024-05-09T20:53:14.288Z,61.44
2024-05-09T20:55:43.947Z,61.76
2024-05-09T20:58:13.108Z,61.76
2024-05-09T21:00:44.381Z,61.36
2024-05-09T21:03:16.595Z,61.66
2024-05-09T21:05:45.877Z,61.87
2024-05-09T21:08:13.904Z,61.88
2024-05-09T21:10:41.589Z,62.59
2024-05-09T21:13:09.361Z,62.47
2024-05-09T21:15:37.208Z,62.55
2024-05-09T21:18:05.298Z,62.91
2024-05-09T21:20:34.914Z,63.27
2024-05-09T21:23:03.419Z,62.90
2024-05-09T21:25:31.534Z,62.96
2024-05-09T21:27:59.135Z,63.31
2024-05-09T21:30:33.092Z,63.07
2024-05-09T21:33:10.369Z,63.18
2024-05-09T21:35:40.293Z,63.39
2024-05-09T21:38:08.133Z,63.70
2024-05-09T21:40:37.208Z,63.54
2024-05-09T21:43:08.932Z,63.53
2024-05-09T21:45:37.418Z,64.07
2024-05-09T21:48:06.242Z,64.06
2024-05-09T21:50:40.245Z,64.59
2024-05-09T21:53:13.446Z,64.50
2024-05-09T21:55:42.754Z,64.66
2024-05-09T21:58:11.675Z,64.89
2024-05-09T22:00:40.752Z,64.94
2024-05-09T22:03:10.750Z,65.14
2024-05-09T22:05:42.246Z,65.13
2024-05-09T22:08:10.634Z,65.18
2024-05-09T22:10:38.668Z,65.29
2024-05-09T22:13:07.184Z,65.37
2024-05-09T22:15:37.828Z,65.67
2024-05-09T22:18:08.307Z,65.49
2024-05-09T22:20:39.203Z,65.84
2024-05-09T22:23:08.686Z,65.96
2024-05-09T22:25:38.519Z,66.14
2024-05-09T22:28:06.822Z,66.21
2024-05-09T22:30:38.232Z,66.29
2024-05-09T22:33:12.130Z,66.43
2024-05-09T22:35:41.130Z,66.57
2024-05-09T22:38:09.082Z,66.33
2024-05-09T22:40:46.269Z,66.79
2024-05-09T22:43:23.114Z,66.85
2024-05-09T22:45:54.255Z,66.57
2024-05-09T22:48:23.374Z,66.66
2024-05-09T22:50:51.281Z,66.65
2024-05-09T22:53:19.055Z,66.72
2024-05-09T22:55:46.535Z,67.02
2024-05-09T22:58:14.075Z,66.98
2024-05-09T23:00:42.269Z,67.06
2024-05-09T23:03:09.832Z,67.08
2024-05-09T23:05:37.475Z,67.08
2024-05-09T23:08:05.406Z,67.30
2024-05-09T23:10:36.677Z,67.50
2024-05-09T23:13:09.310Z,67.46
2024-05-09T23:15:38.754Z,67.46
2024-05-09T23:18:07.175Z,67.59
2024-05-09T23:20:38.742Z,67.74
2024-05-09T23:23:11.978Z,67.48
2024-05-09T23:25:41.797Z,68.04
2024-05-09T23:28:10.182Z,67.89
2024-05-09T23:30:40.592Z,68.10
2024-05-09T23:33:12.200Z,68.00
2024-05-09T23:35:44.153Z,68.44
2024-05-09T23:38:12.492Z,68.08
2024-05-09T23:40:41.884Z,68.26
2024-05-09T23:43:11.734Z,68.14
2024-05-09T23:45:40.519Z,68.55
2024-05-09T23:48:08.787Z,68.49
2024-05-09T23:50:38.748Z,68.36
2024-05-09T23:53:09.051Z,68.73
2024-05-09T23:55:37.919Z,68.94
2024-05-09T23:58:06.395Z,68.36
