createdAt,value
2023-01-28T00:01:28.790Z,70.07
2023-01-28T00:03:55.813Z,70.41
2023-01-28T00:06:22.781Z,70.37
2023-01-28T00:08:49.728Z,70.29
2023-01-28T00:11:16.693Z,70.40
2023-01-28T00:13:43.746Z,70.42
2023-01-28T00:16:10.887Z,70.43
2023-01-28T00:18:38.175Z,70.38
2023-01-28T00:21:08.533Z,70.46
2023-01-28T00:23:37.490Z,70.33
2023-01-28T00:26:07.088Z,70.22
2023-01-28T00:28:34.444Z,70.62
2023-01-28T00:31:20.996Z,70.29
2023-01-28T00:33:49.904Z,70.30
2023-01-28T00:36:18.290Z,70.33
2023-01-28T00:38:53.508Z,70.27
2023-01-28T00:41:22.546Z,70.38
2023-01-28T00:43:51.571Z,70.55
2023-01-28T00:46:19.136Z,70.34
2023-01-28T00:48:46.547Z,70.26
2023-01-28T00:51:15.368Z,70.27
2023-01-28T00:53:42.855Z,70.21
2023-01-28T00:56:13.884Z,70.27
2023-01-28T00:58:41.288Z,70.44
2023-01-28T01:01:10.400Z,70.36
2023-01-28T01:03:38.043Z,70.60
2023-01-28T01:06:06.684Z,70.18
2023-01-28T01:08:40.146Z,70.21
2023-01-28T01:11:08.387Z,70.35
2023-01-28T01:13:35.445Z,70.47
2023-01-28T01:16:13.902Z,70.42
2023-01-28T01:18:42.096Z,70.42
2023-01-28T01:21:12.345Z,70.40
2023-01-28T01:23:39.509Z,70.30
2023-01-28T01:26:07.837Z,70.37
2023-01-28T01:28:35.213Z,70.24
2023-01-28T01:31:07.083Z,70.25
2023-01-28T01:33:34.607Z,70.29
2023-01-28T01:36:01.886Z,70.31
2023-01-28T01:38:29.755Z,70.37
2023-01-28T01:41:00.882Z,70.13
2023-01-28T01:43:52.908Z,70.29
2023-01-28T01:46:25.247Z,70.31
2023-01-28T01:48:52.607Z,70.38
2023-01-28T01:51:23.694Z,70.77
2023-01-28T01:53:53.169Z,70.68
2023-01-28T01:56:23.189Z,70.47
2023-01-28T01:58:51.507Z,70.68
2023-01-28T02:01:21.545Z,70.45
2023-01-28T02:04:03.605Z,70.26
2023-01-28T02:06:32.049Z,70.48
2023-01-28T02:08:59.212Z,70.40
2023-01-28T02:11:28.751Z,70.41
2023-01-28T02:13:58.450Z,70.41
2023-01-28T02:16:28.360Z,70.23
2023-01-28T02:18:55.407Z,70.58
2023-01-28T02:21:42.272Z,70.56
2023-01-28T02:24:30.869Z,70.54
2023-01-28T02:27:16.648Z,70.65
2023-01-28T02:29:59.735Z,70.54
2023-01-28T02:32:46.624Z,70.52
2023-01-28T02:35:41.466Z,70.61
2023-01-28T02:38:32.488Z,70.65
2023-01-28T02:41:07.022Z,70.80
2023-01-28T02:43:40.511Z,70.74
2023-01-28T02:46:44.852Z,70.38
2023-01-28T02:49:38.024Z,70.74
2023-01-28T02:52:20.105Z,70.87
2023-01-28T02:54:56.586Z,70.83
2023-01-28T02:57:41.210Z,70.83
2023-01-28T03:00:11.708Z,70.88
2023-01-28T03:03:05.712Z,70.49
2023-01-28T03:05:38.930Z,70.74
2023-01-28T03:08:27.166Z,70.86
2023-01-28T03:11:15.000Z,70.99
2023-01-28T03:14:01.588Z,71.00
2023-01-28T03:16:49.087Z,70.90
2023-01-28T03:19:36.207Z,71.00
2023-01-28T03:22:23.266Z,70.99
2023-01-28T03:25:10.709Z,70.96
2023-01-28T03:28:21.587Z,71.12
2023-01-28T03:31:14.824Z,70.94
2023-01-28T03:34:07.730Z,71.09
2023-01-28T03:36:47.832Z,71.05
2023-01-28T03:39:32.487Z,71.01
2023-01-28T03:42:02.445Z,71.14
2023-01-28T03:44:48.010Z,71.26
2023-01-28T03:47:15.459Z,71.09
2023-01-28T03:49:49.376Z,71.13
2023-01-28T03:52:27.011Z,71.26
2023-01-28T03:55:01.184Z,71.26
2023-01-28T03:57:31.527Z,71.40
2023-01-28T03:59:58.728Z,71.16
2023-01-28T04:02:27.353Z,71.24
2023-01-28T04:04:54.583Z,71.32
2023-01-28T04:07:21.669Z,71.44
2023-01-28T04:10:08.923Z,71.43
2023-01-28T04:12:44.164Z,71.36
2023-01-28T04:15:18.023Z,71.44
2023-01-28T04:17:49.492Z,71.32
2023-01-28T04:20:35.425Z,71.60
2023-01-28T04:23:03.125Z,71.57
2023-01-28T04:25:31.074Z,71.62
2023-01-28T04:27:58.579Z,71.64
2023-01-28T04:30:29.079Z,71.57
2023-01-28T04:33:19.388Z,71.70
2023-01-28T04:36:06.804Z,71.65
2023-01-28T04:38:56.999Z,71.49
2023-01-28T04:41:42.167Z,71.64
2023-01-28T04:44:18.556Z,71.35
2023-01-28T04:47:05.807Z,71.72
2023-01-28T04:49:51.412Z,71.80
2023-01-28T04:52:37.286Z,71.43
2023-01-28T04:55:17.173Z,71.75
2023-01-28T04:57:48.245Z,71.68
2023-01-28T05:00:15.617Z,71.91
2023-01-28T05:02:42.725Z,72.05
2023-01-28T05:05:10.304Z,71.82
2023-01-28T05:08:00.152Z,71.75
2023-01-28T05:10:27.890Z,71.64
2023-01-28T05:12:55.197Z,71.66
2023-01-28T05:15:22.670Z,72.01
2023-01-28T05:17:54.211Z,72.21
2023-01-28T05:20:22.651Z,72.05
2023-01-28T05:22:50.497Z,71.96
2023-01-28T05:25:22.605Z,71.95
2023-01-28T05:27:51.605Z,72.12
2023-01-28T05:30:20.127Z,72.13
2023-01-28T05:32:48.234Z,72.00
2023-01-28T05:35:18.645Z,72.10
2023-01-28T05:37:45.694Z,72.08
2023-01-28T05:40:13.949Z,72.06
2023-01-28T05:42:41.144Z,71.85
2023-01-28T05:45:34.383Z,72.01
2023-01-28T05:48:21.533Z,71.96
2023-01-28T05:51:08.910Z,71.99
2023-01-28T05:53:38.465Z,72.08
2023-01-28T05:56:07.141Z,71.96
2023-01-28T05:58:35.528Z,72.06
2023-01-28T06:01:03.839Z,72.08
2023-01-28T06:03:47.959Z,72.18
2023-01-28T06:06:15.163Z,72.32
2023-01-28T06:08:42.626Z,72.24
2023-01-28T06:11:10.021Z,72.22
2023-01-28T06:13:37.874Z,72.23
2023-01-28T06:16:23.567Z,72.31
2023-01-28T06:19:09.270Z,72.25
2023-01-28T06:21:36.429Z,72.27
2023-01-28T06:24:03.421Z,72.35
2023-01-28T06:26:31.128Z,72.23
2023-01-28T06:28:58.303Z,72.33
2023-01-28T06:31:25.423Z,72.27
2023-01-28T06:33:52.652Z,72.28
2023-01-28T06:36:19.582Z,72.38
2023-01-28T06:38:46.740Z,72.27
2023-01-28T06:41:13.648Z,72.41
2023-01-28T06:43:40.608Z,72.42
2023-01-28T06:46:07.720Z,72.44
2023-01-28T06:48:34.950Z,72.40
2023-01-28T06:51:02.209Z,72.26
2023-01-28T06:53:29.411Z,72.40
2023-01-28T06:55:57.150Z,72.49
2023-01-28T06:58:24.362Z,72.56
2023-01-28T07:00:51.525Z,72.57
2023-01-28T07:03:18.604Z,72.33
2023-01-28T07:05:46.044Z,72.52
2023-01-28T07:08:13.104Z,72.48
2023-01-28T07:10:40.004Z,72.86
2023-01-28T07:13:06.947Z,72.47
2023-01-28T07:15:34.419Z,72.45
2023-01-28T07:18:01.380Z,72.49
2023-01-28T07:20:28.463Z,72.54
2023-01-28T07:22:55.599Z,72.42
2023-01-28T07:25:22.569Z,72.51
2023-01-28T07:27:51.658Z,72.55
2023-01-28T07:30:20.128Z,72.62
2023-01-28T07:32:47.581Z,72.59
2023-01-28T07:35:16.110Z,72.73
2023-01-28T07:37:43.242Z,72.53
2023-01-28T07:40:11.061Z,72.58
2023-01-28T07:42:38.605Z,72.52
2023-01-28T07:45:06.776Z,72.52
2023-01-28T07:47:34.045Z,72.73
2023-01-28T07:50:01.412Z,72.59
2023-01-28T07:52:28.583Z,72.54
2023-01-28T07:54:55.753Z,72.64
2023-01-28T07:57:25.904Z,72.60
2023-01-28T07:59:52.866Z,72.62
2023-01-28T08:02:19.828Z,72.33
2023-01-28T08:04:47.199Z,72.61
2023-01-28T08:07:14.156Z,72.39
2023-01-28T08:09:41.168Z,72.57
2023-01-28T08:12:08.126Z,72.58
2023-01-28T08:14:35.095Z,72.51
2023-01-28T08:17:02.057Z,72.70
2023-01-28T08:19:29.137Z,72.34
2023-01-28T08:21:56.361Z,72.44
2023-01-28T08:24:23.381Z,72.39
2023-01-28T08:26:50.514Z,72.52
2023-01-28T08:29:17.448Z,72.36
2023-01-28T08:31:44.478Z,72.65
2023-01-28T08:34:11.406Z,72.30
2023-01-28T08:36:38.434Z,72.40
2023-01-28T08:39:06.118Z,72.37
2023-01-28T08:41:33.129Z,72.37
2023-01-28T08:44:00.483Z,72.11
2023-01-28T08:46:27.540Z,72.44
2023-01-28T08:48:54.615Z,72.17
2023-01-28T08:51:21.723Z,72.08
2023-01-28T08:53:49.117Z,72.12
2023-01-28T08:56:16.745Z,71.78
2023-01-28T08:58:48.382Z,71.88
2023-01-28T09:01:15.542Z,72.18
2023-01-28T09:03:42.775Z,71.93
2023-01-28T09:06:09.867Z,71.77
2023-01-28T09:08:36.911Z,71.97
2023-01-28T09:11:04.233Z,71.82
2023-01-28T09:13:34.726Z,71.42
2023-01-28T09:16:05.430Z,71.48
2023-01-28T09:18:32.411Z,71.55
2023-01-28T09:20:59.366Z,71.55
2023-01-28T09:23:26.904Z,71.14
2023-01-28T09:26:00.431Z,71.58
2023-01-28T09:28:27.352Z,71.50
2023-01-28T09:30:54.817Z,71.08
2023-01-28T09:33:21.774Z,71.09
2023-01-28T09:35:48.716Z,71.35
2023-01-28T09:38:15.931Z,71.20
2023-01-28T09:40:44.053Z,70.89
2023-01-28T09:43:21.201Z,70.94
2023-01-28T09:45:49.525Z,70.93
2023-01-28T09:48:21.726Z,70.82
2023-01-28T09:50:54.153Z,70.99
2023-01-28T09:53:29.364Z,70.39
2023-01-28T09:56:05.209Z,70.68
2023-01-28T09:58:32.353Z,70.48
2023-01-28T10:01:20.833Z,70.04
2023-01-28T10:04:02.840Z,70.28
2023-01-28T10:07:05.287Z,70.03
2023-01-28T10:10:06.848Z,70.17
2023-01-28T10:12:42.853Z,70.29
2023-01-28T10:15:28.163Z,69.67
2023-01-28T10:18:10.950Z,69.86
2023-01-28T10:20:49.562Z,69.64
2023-01-28T10:23:22.734Z,69.64
2023-01-28T10:25:49.693Z,69.64
2023-01-28T10:28:22.134Z,69.53
2023-01-28T10:30:49.559Z,69.76
2023-01-28T10:33:18.472Z,69.63
2023-01-28T10:35:45.496Z,69.22
2023-01-28T10:38:18.615Z,69.16
2023-01-28T10:40:48.264Z,69.15
2023-01-28T10:43:24.244Z,68.93
2023-01-28T10:45:54.066Z,68.85
2023-01-28T10:48:24.224Z,68.80
2023-01-28T10:50:53.746Z,69.10
2023-01-28T10:53:20.784Z,69.16
2023-01-28T10:55:58.831Z,69.07
2023-01-28T10:58:28.489Z,68.70
2023-01-28T11:00:59.900Z,68.79
2023-01-28T11:03:27.598Z,68.69
2023-01-28T11:05:55.794Z,68.91
2023-01-28T11:08:25.046Z,68.57
2023-01-28T11:10:53.071Z,68.36
2023-01-28T11:13:30.598Z,68.71
2023-01-28T11:16:19.356Z,68.50
2023-01-28T11:18:55.070Z,68.09
2023-01-28T11:21:28.164Z,67.86
2023-01-28T11:24:16.941Z,68.22
2023-01-28T11:26:46.443Z,68.09
2023-01-28T11:29:46.057Z,68.19
2023-01-28T11:32:20.551Z,67.88
2023-01-28T11:34:52.411Z,67.92
2023-01-28T11:37:21.296Z,67.83
2023-01-28T11:39:48.991Z,68.08
2023-01-28T11:42:22.834Z,67.63
2023-01-28T11:44:50.587Z,67.77
2023-01-28T11:47:25.490Z,67.31
2023-01-28T11:50:11.170Z,67.83
2023-01-28T11:53:07.105Z,67.34
2023-01-28T11:55:53.066Z,67.67
2023-01-28T11:58:36.129Z,67.44
2023-01-28T12:01:10.242Z,67.53
2023-01-28T12:03:59.295Z,67.20
2023-01-28T12:06:43.682Z,67.24
2023-01-28T12:09:32.162Z,67.50
2023-01-28T12:12:11.822Z,67.27
2023-01-28T12:14:50.648Z,66.85
2023-01-28T12:17:55.057Z,67.01
2023-01-28T12:20:30.002Z,67.25
2023-01-28T12:23:24.470Z,66.75
2023-01-28T12:26:05.510Z,66.66
2023-01-28T12:29:02.745Z,67.01
2023-01-28T12:32:00.627Z,66.91
2023-01-28T12:34:46.454Z,66.88
2023-01-28T12:37:36.518Z,66.60
2023-01-28T12:40:26.824Z,66.36
2023-01-28T12:42:58.202Z,66.77
2023-01-28T12:45:33.137Z,66.61
2023-01-28T12:48:22.802Z,66.20
2023-01-28T12:50:57.844Z,66.30
2023-01-28T12:53:49.498Z,66.36
2023-01-28T12:56:28.289Z,66.45
2023-01-28T12:59:41.310Z,66.41
2023-01-28T13:02:40.593Z,66.18
2023-01-28T13:05:16.647Z,65.94
2023-01-28T13:07:52.647Z,66.32
2023-01-28T13:10:27.504Z,65.93
2023-01-28T13:12:55.240Z,66.17
2023-01-28T13:15:22.901Z,66.17
2023-01-28T13:18:02.863Z,66.07
2023-01-28T13:20:38.260Z,65.85
2023-01-28T13:23:23.037Z,65.91
2023-01-28T13:25:54.869Z,65.87
2023-01-28T13:28:31.019Z,65.69
2023-01-28T13:31:07.587Z,65.97
2023-01-28T13:33:40.781Z,65.43
2023-01-28T13:36:24.888Z,65.61
2023-01-28T13:39:14.278Z,65.50
2023-01-28T13:41:48.049Z,65.57
2023-01-28T13:44:37.647Z,65.54
2023-01-28T13:47:35.180Z,65.36
2023-01-28T13:50:05.140Z,65.63
2023-01-28T13:53:03.143Z,65.53
2023-01-28T13:55:43.957Z,65.47
2023-01-28T13:58:43.191Z,65.35
2023-01-28T14:01:23.416Z,65.23
2023-01-28T14:04:02.707Z,65.56
2023-01-28T14:06:54.609Z,65.36
2023-01-28T14:09:49.647Z,65.30
2023-01-28T14:12:47.880Z,65.09
2023-01-28T14:15:33.410Z,65.48
2023-01-28T14:18:00.606Z,65.12
2023-01-28T14:20:33.112Z,65.00
2023-01-28T14:23:02.527Z,65.32
2023-01-28T14:25:54.013Z,65.16
2023-01-28T14:28:45.603Z,65.40
2023-01-28T14:31:17.475Z,65.42
2023-01-28T14:33:44.844Z,65.15
2023-01-28T14:36:12.326Z,65.19
2023-01-28T14:38:41.663Z,65.15
2023-01-28T14:41:09.672Z,65.25
2023-01-28T14:43:37.266Z,65.07
2023-01-28T14:46:41.922Z,65.26
2023-01-28T14:49:34.728Z,65.54
2023-01-28T14:52:26.552Z,65.46
2023-01-28T14:54:59.603Z,65.22
2023-01-28T14:57:40.458Z,65.30
2023-01-28T15:00:25.473Z,65.20
2023-01-28T15:02:52.720Z,65.51
2023-01-28T15:05:23.609Z,65.40
2023-01-28T15:07:51.187Z,65.58
2023-01-28T15:10:32.089Z,65.40
2023-01-28T15:13:04.934Z,65.44
2023-01-28T15:15:35.714Z,65.50
2023-01-28T15:18:15.797Z,65.50
2023-01-28T15:20:47.725Z,65.35
2023-01-28T15:25:44.283Z,65.72
2023-01-28T15:28:25.350Z,65.80
2023-01-28T15:30:52.657Z,65.52
2023-01-28T15:33:21.810Z,65.76
2023-01-28T15:35:56.669Z,65.82
2023-01-28T15:38:26.665Z,65.82
2023-01-28T15:41:00.890Z,66.03
2023-01-28T15:43:33.974Z,65.93
2023-01-28T15:46:01.685Z,65.86
2023-01-28T15:48:33.799Z,66.17
2023-01-28T15:51:03.683Z,65.76
2023-01-28T15:53:42.432Z,66.33
2023-01-28T15:56:11.611Z,66.34
2023-01-28T15:58:41.813Z,65.96
2023-01-28T16:01:08.913Z,66.31
2023-01-28T16:03:39.527Z,66.39
2023-01-28T16:06:13.140Z,66.46
2023-01-28T16:08:47.968Z,66.43
2023-01-28T16:11:22.787Z,66.26
2023-01-28T16:13:49.889Z,66.24
2023-01-28T16:16:26.804Z,66.27
2023-01-28T16:19:03.350Z,66.74
2023-01-28T16:21:46.062Z,66.55
2023-01-28T16:24:44.345Z,66.71
2023-01-28T16:27:31.588Z,66.57
2023-01-28T16:30:08.064Z,66.78
2023-01-28T16:32:42.101Z,66.60
2023-01-28T16:35:56.378Z,67.00
2023-01-28T16:38:19.432Z,66.87
2023-01-28T16:40:47.369Z,66.98
2023-01-28T16:43:15.850Z,66.73
2023-01-28T16:45:44.863Z,66.87
2023-01-28T16:48:21.252Z,66.93
2023-01-28T16:50:48.232Z,67.22
2023-01-28T16:53:28.376Z,67.17
2023-01-28T16:55:57.786Z,67.23
2023-01-28T16:58:30.781Z,67.24
2023-01-28T17:00:58.056Z,67.27
2023-01-28T17:03:29.943Z,67.30
2023-01-28T17:06:00.180Z,67.22
2023-01-28T17:08:36.362Z,67.37
2023-01-28T17:11:03.365Z,67.46
2023-01-28T17:13:30.290Z,67.63
2023-01-28T17:16:08.336Z,67.77
2023-01-28T17:18:35.488Z,67.73
2023-01-28T17:21:07.184Z,67.74
2023-01-28T17:23:42.864Z,67.98
2023-01-28T17:26:17.181Z,67.95
2023-01-28T17:28:44.811Z,68.09
2023-01-28T17:31:13.842Z,67.99
2023-01-28T17:33:41.476Z,67.96
2023-01-28T17:36:10.000Z,68.03
2023-01-28T17:38:37.090Z,68.27
2023-01-28T17:41:11.788Z,68.21
2023-01-28T17:43:41.424Z,68.22
2023-01-28T17:46:15.700Z,68.41
2023-01-28T17:48:45.791Z,68.51
2023-01-28T17:51:13.689Z,68.44
2023-01-28T17:53:45.685Z,68.58
2023-01-28T17:56:18.223Z,68.78
2023-01-28T17:58:56.969Z,68.54
2023-01-28T18:01:26.784Z,68.81
2023-01-28T18:03:58.096Z,68.78
2023-01-28T18:06:38.078Z,68.84
2023-01-28T18:09:05.884Z,68.78
2023-01-28T18:11:33.078Z,68.76
2023-01-28T18:14:00.104Z,68.99
2023-01-28T18:16:27.414Z,69.03
2023-01-28T18:18:57.558Z,69.11
2023-01-28T18:21:43.062Z,69.11
2023-01-28T18:24:14.508Z,69.04
2023-01-28T18:26:41.726Z,69.24
2023-01-28T18:29:08.669Z,69.24
2023-01-28T18:31:35.594Z,69.27
2023-01-28T18:34:03.602Z,69.29
2023-01-28T18:36:32.610Z,69.41
2023-01-28T18:39:16.417Z,69.41
2023-01-28T18:44:26.956Z,69.51
2023-01-28T18:46:58.595Z,69.58
2023-01-28T18:49:25.538Z,69.61
2023-01-28T18:51:57.252Z,69.79
2023-01-28T18:54:34.545Z,69.85
2023-01-28T18:57:01.474Z,69.74
2023-01-28T18:59:28.559Z,69.95
2023-01-28T19:01:55.466Z,69.89
2023-01-28T19:04:22.459Z,69.98
2023-01-28T19:06:49.432Z,69.93
2023-01-28T19:09:17.763Z,70.09
2023-01-28T19:11:44.877Z,69.76
2023-01-28T19:14:14.391Z,70.15
2023-01-28T19:16:41.414Z,70.00
2023-01-28T19:19:08.515Z,70.14
2023-01-28T19:21:35.611Z,69.96
2023-01-28T19:24:06.700Z,70.11
2023-01-28T19:26:34.087Z,70.28
2023-01-28T19:29:01.646Z,70.44
2023-01-28T19:31:29.516Z,69.98
2023-01-28T19:33:59.252Z,70.33
2023-01-28T19:36:28.157Z,70.19
2023-01-28T19:39:00.083Z,70.17
2023-01-28T19:41:28.547Z,70.32
2023-01-28T19:43:56.297Z,70.13
2023-01-28T19:46:23.318Z,70.30
2023-01-28T19:48:50.259Z,70.19
2023-01-28T19:51:17.645Z,70.47
2023-01-28T19:53:45.299Z,70.36
2023-01-28T19:56:14.355Z,70.16
2023-01-28T19:58:42.876Z,70.65
2023-01-28T20:01:15.883Z,70.39
2023-01-28T20:03:43.667Z,70.38
2023-01-28T20:06:16.117Z,70.44
2023-01-28T20:08:44.289Z,70.41
2023-01-28T20:11:12.234Z,70.26
2023-01-28T20:13:40.534Z,70.69
2023-01-28T20:16:10.716Z,70.47
2023-01-28T20:18:37.777Z,70.78
2023-01-28T20:21:07.797Z,70.52
2023-01-28T20:23:34.855Z,70.42
2023-01-28T20:26:01.821Z,70.62
2023-01-28T20:28:28.750Z,70.70
2023-01-28T20:30:56.774Z,70.66
2023-01-28T20:33:23.999Z,70.66
2023-01-28T20:35:50.966Z,70.65
2023-01-28T20:38:17.836Z,70.90
2023-01-28T20:40:44.916Z,70.73
2023-01-28T20:43:11.865Z,70.88
2023-01-28T20:45:38.697Z,70.63
2023-01-28T20:48:05.899Z,71.08
2023-01-28T20:50:32.912Z,71.19
2023-01-28T20:52:59.793Z,71.04
2023-01-28T20:55:28.641Z,71.18
2023-01-28T20:57:55.645Z,71.00
2023-01-28T21:00:23.155Z,71.01
2023-01-28T21:02:50.218Z,70.86
2023-01-28T21:05:17.455Z,70.87
2023-01-28T21:07:44.358Z,71.08
2023-01-28T21:10:11.961Z,71.13
2023-01-28T21:12:38.856Z,70.95
2023-01-28T21:15:06.292Z,70.91
2023-01-28T21:17:33.286Z,71.14
2023-01-28T21:20:00.185Z,70.97
2023-01-28T21:22:27.281Z,71.45
2023-01-28T21:24:54.184Z,70.98
2023-01-28T21:27:21.109Z,71.12
2023-01-28T21:29:48.016Z,71.06
2023-01-28T21:32:15.912Z,71.34
2023-01-28T21:34:42.981Z,71.19
2023-01-28T21:37:09.966Z,71.32
2023-01-28T21:39:36.920Z,71.34
2023-01-28T21:42:04.015Z,71.50
2023-01-28T21:44:30.940Z,71.17
2023-01-28T21:46:57.905Z,71.22
2023-01-28T21:49:24.875Z,71.23
2023-01-28T21:51:51.887Z,71.25
2023-01-28T21:54:19.739Z,71.16
2023-01-28T21:56:50.919Z,71.44
2023-01-28T21:59:32.664Z,71.44
2023-01-28T22:01:59.616Z,71.08
2023-01-28T22:04:30.412Z,71.20
2023-01-28T22:06:58.040Z,71.24
2023-01-28T22:09:25.701Z,71.17
2023-01-28T22:11:52.916Z,71.15
2023-01-28T22:14:20.052Z,71.23
2023-01-28T22:16:47.541Z,71.27
2023-01-28T22:19:15.026Z,71.06
2023-01-28T22:21:44.064Z,71.54
2023-01-28T22:24:22.666Z,71.37
2023-01-28T22:26:49.707Z,71.09
2023-01-28T22:29:17.894Z,71.40
2023-01-28T22:31:52.830Z,71.28
2023-01-28T22:34:20.738Z,71.22
2023-01-28T22:36:48.314Z,71.40
2023-01-28T22:39:16.825Z,71.45
2023-01-28T22:41:44.541Z,71.44
2023-01-28T22:44:11.503Z,71.30
2023-01-28T22:46:38.848Z,71.26
2023-01-28T22:49:05.896Z,71.24
2023-01-28T22:51:35.205Z,71.45
2023-01-28T22:54:02.447Z,71.32
2023-01-28T22:56:30.337Z,71.53
2023-01-28T22:59:01.821Z,71.54
2023-01-28T23:01:29.342Z,71.51
2023-01-28T23:03:56.601Z,71.38
2023-01-28T23:06:25.700Z,71.68
2023-01-28T23:08:52.848Z,71.40
2023-01-28T23:11:27.317Z,71.27
2023-01-28T23:14:21.072Z,71.48
2023-01-28T23:17:07.340Z,71.60
2023-01-28T23:19:52.941Z,71.71
2023-01-28T23:22:46.743Z,71.33
2023-01-28T23:25:14.669Z,71.43
2023-01-28T23:27:42.201Z,71.28
2023-01-28T23:30:10.587Z,71.51
2023-01-28T23:32:43.100Z,71.53
2023-01-28T23:35:10.986Z,71.79
2023-01-28T23:37:38.489Z,71.50
2023-01-28T23:40:07.072Z,71.96
2023-01-28T23:42:34.012Z,71.55
2023-01-28T23:45:00.946Z,71.68
2023-01-28T23:47:27.911Z,71.77
2023-01-28T23:49:54.894Z,71.70
2023-01-28T23:52:21.932Z,71.92
2023-01-28T23:54:48.919Z,71.38
2023-01-28T23:57:15.811Z,71.52
2023-01-28T23:59:43.324Z,72.03
