createdAt,value
2023-02-08T00:01:06.795Z,67.90
2023-02-08T00:03:33.568Z,67.90
2023-02-08T00:06:00.279Z,67.50
2023-02-08T00:08:27.054Z,67.50
2023-02-08T00:10:53.916Z,67.50
2023-02-08T00:13:20.681Z,68.10
2023-02-08T00:15:48.188Z,68.10
2023-02-08T00:20:44.006Z,67.50
2023-02-08T00:23:12.623Z,67.50
2023-02-08T00:25:41.279Z,68.30
2023-02-08T00:28:13.201Z,68.30
2023-02-08T00:30:40.555Z,67.70
2023-02-08T00:33:07.758Z,68.30
2023-02-08T00:35:34.815Z,68.30
2023-02-08T00:38:01.577Z,68.30
2023-02-08T00:40:28.757Z,68.40
2023-02-08T00:42:55.512Z,68.40
2023-02-08T00:45:22.243Z,68.20
2023-02-08T00:47:49.090Z,68.70
2023-02-08T00:50:16.032Z,68.40
2023-02-08T00:52:42.774Z,68.40
2023-02-08T00:55:09.540Z,68.50
2023-02-08T00:57:36.513Z,68.60
2023-02-08T01:00:05.222Z,68.60
2023-02-08T01:02:31.982Z,68.70
2023-02-08T01:04:58.818Z,68.60
2023-02-08T01:07:25.564Z,68.20
2023-02-08T01:09:52.271Z,68.70
2023-02-08T01:12:19.025Z,68.70
2023-02-08T01:14:45.823Z,69.40
2023-02-08T01:17:12.531Z,68.80
2023-02-08T01:19:41.120Z,68.80
2023-02-08T01:22:08.918Z,68.90
2023-02-08T01:24:35.662Z,69.00
2023-02-08T01:29:29.858Z,68.90
2023-02-08T01:31:56.608Z,69.20
2023-02-08T01:34:23.368Z,69.30
2023-02-08T01:36:50.162Z,69.20
2023-02-08T01:39:16.877Z,69.20
2023-02-08T01:41:46.574Z,69.20
2023-02-08T01:44:13.541Z,69.20
2023-02-08T01:46:43.513Z,68.80
2023-02-08T01:49:32.723Z,69.30
2023-02-08T01:52:08.844Z,69.30
2023-02-08T01:54:41.833Z,68.80
2023-02-08T01:57:09.213Z,69.30
2023-02-08T01:59:53.614Z,69.30
2023-02-08T02:02:23.241Z,68.70
2023-02-08T02:04:52.105Z,68.60
2023-02-08T02:07:21.727Z,68.90
2023-02-08T02:10:01.852Z,68.70
2023-02-08T02:12:32.111Z,69.40
2023-02-08T02:15:00.933Z,69.30
2023-02-08T02:17:27.991Z,68.90
2023-02-08T02:20:32.583Z,69.30
2023-02-08T02:23:53.615Z,69.40
2023-02-08T02:27:09.098Z,69.50
2023-02-08T02:30:10.061Z,69.00
2023-02-08T02:33:05.619Z,69.60
2023-02-08T02:36:23.224Z,69.90
2023-02-08T02:39:10.410Z,69.70
2023-02-08T02:42:25.596Z,69.80
2023-02-08T02:45:19.960Z,69.60
2023-02-08T02:48:05.253Z,70.00
2023-02-08T02:50:49.534Z,69.80
2023-02-08T02:53:31.169Z,69.80
2023-02-08T02:56:13.579Z,70.10
2023-02-08T02:58:43.130Z,69.80
2023-02-08T03:01:10.081Z,69.80
2023-02-08T03:03:36.903Z,70.00
2023-02-08T03:06:12.224Z,70.00
2023-02-08T03:09:13.460Z,69.50
2023-02-08T03:11:51.271Z,69.60
2023-02-08T03:14:53.329Z,70.00
2023-02-08T03:17:50.344Z,69.60
2023-02-08T03:20:32.088Z,70.10
2023-02-08T03:23:30.605Z,70.00
2023-02-08T03:26:20.125Z,69.70
2023-02-08T03:29:28.591Z,69.40
2023-02-08T03:32:07.224Z,70.10
2023-02-08T03:34:47.473Z,70.20
2023-02-08T03:37:27.359Z,70.00
2023-02-08T03:40:28.718Z,70.40
2023-02-08T03:43:03.207Z,70.50
2023-02-08T03:45:43.097Z,70.50
2023-02-08T03:48:14.069Z,70.10
2023-02-08T03:50:47.296Z,70.50
2023-02-08T03:53:21.518Z,70.30
2023-02-08T03:55:56.442Z,70.60
2023-02-08T03:58:52.307Z,70.60
2023-02-08T04:01:29.477Z,70.30
2023-02-08T04:03:58.532Z,70.60
2023-02-08T04:06:25.622Z,70.20
2023-02-08T04:08:52.723Z,70.50
2023-02-08T04:11:20.010Z,70.50
2023-02-08T04:13:47.080Z,70.40
2023-02-08T04:16:14.374Z,70.40
2023-02-08T04:18:41.174Z,70.30
2023-02-08T04:21:07.988Z,69.90
2023-02-08T04:23:34.730Z,69.80
2023-02-08T04:26:01.490Z,70.00
2023-02-08T04:28:28.271Z,69.80
2023-02-08T04:30:57.023Z,70.50
2023-02-08T04:33:23.908Z,70.50
2023-02-08T04:35:50.668Z,70.40
2023-02-08T04:38:17.515Z,69.80
2023-02-08T04:40:44.280Z,69.90
2023-02-08T04:43:10.987Z,70.30
2023-02-08T04:45:37.766Z,70.30
2023-02-08T04:48:07.305Z,70.40
2023-02-08T04:50:35.278Z,69.90
2023-02-08T04:53:02.152Z,70.30
2023-02-08T04:55:29.019Z,70.30
2023-02-08T04:57:55.780Z,70.40
2023-02-08T05:00:22.595Z,70.40
2023-02-08T05:02:54.477Z,69.80
2023-02-08T05:05:21.358Z,70.40
2023-02-08T05:07:48.127Z,70.70
2023-02-08T05:10:15.706Z,70.20
2023-02-08T05:12:43.076Z,69.50
2023-02-08T05:15:10.985Z,70.10
2023-02-08T05:17:38.851Z,70.10
2023-02-08T05:20:07.487Z,70.10
2023-02-08T05:22:34.301Z,70.10
2023-02-08T05:27:28.529Z,70.00
2023-02-08T05:29:56.029Z,70.10
2023-02-08T05:32:24.431Z,70.00
2023-02-08T05:34:51.130Z,70.10
2023-02-08T05:37:17.886Z,70.10
2023-02-08T05:39:44.697Z,70.10
2023-02-08T05:42:11.426Z,69.80
2023-02-08T05:44:38.286Z,69.60
2023-02-08T05:47:05.145Z,69.70
2023-02-08T05:49:31.865Z,70.40
2023-02-08T05:51:58.619Z,70.30
2023-02-08T05:54:25.492Z,70.40
2023-02-08T05:56:52.272Z,70.40
2023-02-08T05:59:18.982Z,70.50
2023-02-08T06:01:45.731Z,70.60
2023-02-08T06:04:12.541Z,70.30
2023-02-08T06:06:39.333Z,70.30
2023-02-08T06:09:06.078Z,70.80
2023-02-08T06:11:33.655Z,70.30
2023-02-08T06:14:00.380Z,70.70
2023-02-08T06:16:27.236Z,70.70
2023-02-08T06:18:54.325Z,70.30
2023-02-08T06:21:22.859Z,70.70
2023-02-08T06:23:50.972Z,70.80
2023-02-08T06:26:17.691Z,70.30
2023-02-08T06:28:44.409Z,70.70
2023-02-08T06:31:11.158Z,70.90
2023-02-08T06:33:37.901Z,70.50
2023-02-08T06:36:04.844Z,70.90
2023-02-08T06:38:31.617Z,70.90
2023-02-08T06:40:58.907Z,70.90
2023-02-08T06:43:26.056Z,70.90
2023-02-08T06:45:53.314Z,70.90
2023-02-08T06:48:20.146Z,70.80
2023-02-08T06:53:14.901Z,70.20
2023-02-08T06:55:42.055Z,70.90
2023-02-08T06:58:09.625Z,70.30
2023-02-08T07:00:36.430Z,70.80
2023-02-08T07:05:30.616Z,70.20
2023-02-08T07:07:57.807Z,70.20
2023-02-08T07:10:24.514Z,70.10
2023-02-08T07:12:51.251Z,70.70
2023-02-08T07:15:18.052Z,70.60
2023-02-08T07:17:44.778Z,70.50
2023-02-08T07:20:12.459Z,70.50
2023-02-08T07:22:40.898Z,70.60
2023-02-08T07:25:09.629Z,70.90
2023-02-08T07:27:36.406Z,70.60
2023-02-08T07:30:03.774Z,70.00
2023-02-08T07:32:31.687Z,71.60
2023-02-08T07:34:59.464Z,70.30
2023-02-08T07:37:26.977Z,70.00
2023-02-08T07:39:53.700Z,70.70
2023-02-08T07:42:20.430Z,70.10
2023-02-08T07:44:47.242Z,70.00
2023-02-08T07:47:13.975Z,70.50
2023-02-08T07:49:40.716Z,70.60
2023-02-08T07:52:07.499Z,70.30
2023-02-08T07:54:34.418Z,70.10
2023-02-08T07:57:03.389Z,70.10
2023-02-08T07:59:30.542Z,70.10
2023-02-08T08:01:57.325Z,70.10
2023-02-08T08:04:24.081Z,70.00
2023-02-08T08:06:51.550Z,69.50
2023-02-08T08:09:20.227Z,70.10
2023-02-08T08:11:46.959Z,70.10
2023-02-08T08:14:13.899Z,70.10
2023-02-08T08:16:41.236Z,70.10
2023-02-08T08:19:07.945Z,70.00
2023-02-08T08:21:34.716Z,70.00
2023-02-08T08:24:01.628Z,69.90
2023-02-08T08:26:29.689Z,69.20
2023-02-08T08:28:56.500Z,70.00
2023-02-08T08:31:23.486Z,69.80
2023-02-08T08:33:50.479Z,69.80
2023-02-08T08:36:17.369Z,69.00
2023-02-08T08:38:44.208Z,69.70
2023-02-08T08:41:18.103Z,69.60
2023-02-08T08:43:45.505Z,69.40
2023-02-08T08:46:12.433Z,69.00
2023-02-08T08:48:39.439Z,69.00
2023-02-08T08:51:07.300Z,69.00
2023-02-08T08:53:35.101Z,69.00
2023-02-08T08:56:02.469Z,68.80
2023-02-08T08:58:29.358Z,68.90
2023-02-08T09:01:00.481Z,68.90
2023-02-08T09:03:28.793Z,68.90
2023-02-08T09:05:56.272Z,68.80
2023-02-08T09:08:23.143Z,68.20
2023-02-08T09:10:50.321Z,68.90
2023-02-08T09:15:48.623Z,68.20
2023-02-08T09:18:16.189Z,68.90
2023-02-08T09:20:43.421Z,68.60
2023-02-08T09:23:10.432Z,68.60
2023-02-08T09:25:37.968Z,68.60
2023-02-08T09:28:04.929Z,68.40
2023-02-08T09:30:32.267Z,68.10
2023-02-08T09:32:59.175Z,68.10
2023-02-08T09:35:26.258Z,68.30
2023-02-08T09:37:55.743Z,68.10
2023-02-08T09:40:27.174Z,67.40
2023-02-08T09:43:24.336Z,67.10
2023-02-08T09:46:05.443Z,67.20
2023-02-08T09:48:38.013Z,68.00
2023-02-08T09:51:25.087Z,67.60
2023-02-08T09:54:17.225Z,67.50
2023-02-08T09:56:44.923Z,66.30
2023-02-08T09:59:22.899Z,66.60
2023-02-08T10:01:56.308Z,67.30
2023-02-08T10:04:53.172Z,67.20
2023-02-08T10:07:19.891Z,66.00
2023-02-08T10:09:46.707Z,66.90
2023-02-08T10:13:08.513Z,66.20
2023-02-08T10:15:54.551Z,66.80
2023-02-08T10:18:57.247Z,66.40
2023-02-08T10:22:02.874Z,65.40
2023-02-08T10:25:27.590Z,66.30
2023-02-08T10:28:32.884Z,66.30
2023-02-08T10:31:43.972Z,65.60
2023-02-08T10:34:40.584Z,65.40
2023-02-08T10:37:24.973Z,66.00
2023-02-08T10:39:52.069Z,66.10
2023-02-08T10:42:22.590Z,65.10
2023-02-08T10:45:24.369Z,66.20
2023-02-08T10:48:05.765Z,65.80
2023-02-08T10:50:50.567Z,64.50
2023-02-08T10:53:20.031Z,64.70
2023-02-08T10:55:49.010Z,66.30
2023-02-08T10:58:25.452Z,65.50
2023-02-08T11:00:53.812Z,65.40
2023-02-08T11:03:29.385Z,65.40
2023-02-08T11:05:57.033Z,64.30
2023-02-08T11:08:27.728Z,64.30
2023-02-08T11:11:04.194Z,65.00
2023-02-08T11:13:38.517Z,65.00
2023-02-08T11:16:20.009Z,65.00
2023-02-08T11:18:58.142Z,63.40
2023-02-08T11:21:52.254Z,64.00
2023-02-08T11:24:41.329Z,64.20
2023-02-08T11:27:38.209Z,64.40
2023-02-08T11:30:14.173Z,63.90
2023-02-08T11:32:43.645Z,63.70
2023-02-08T11:35:26.547Z,64.20
2023-02-08T11:37:57.114Z,64.00
2023-02-08T11:40:32.907Z,63.90
2023-02-08T11:43:00.074Z,64.20
2023-02-08T11:45:36.691Z,64.20
2023-02-08T11:48:05.689Z,64.00
2023-02-08T11:50:36.806Z,64.10
2023-02-08T11:53:23.239Z,64.10
2023-02-08T11:56:16.098Z,63.70
2023-02-08T11:58:54.968Z,63.40
2023-02-08T12:01:25.506Z,63.30
2023-02-08T12:03:52.489Z,63.40
2023-02-08T12:06:34.784Z,63.40
2023-02-08T12:09:14.896Z,62.30
2023-02-08T12:11:49.605Z,62.30
2023-02-08T12:14:41.827Z,62.00
2023-02-08T12:17:39.926Z,62.10
2023-02-08T12:20:44.118Z,62.90
2023-02-08T12:23:50.080Z,62.80
2023-02-08T12:26:37.341Z,61.50
2023-02-08T12:29:46.944Z,62.70
2023-02-08T12:32:57.250Z,62.20
2023-02-08T12:36:04.068Z,61.70
2023-02-08T12:39:26.047Z,61.50
2023-02-08T12:42:26.812Z,61.80
2023-02-08T12:45:24.202Z,61.20
2023-02-08T12:48:09.854Z,61.80
2023-02-08T12:50:50.028Z,62.00
2023-02-08T12:53:48.908Z,61.90
2023-02-08T12:56:25.832Z,61.60
2023-02-08T12:59:11.851Z,61.50
2023-02-08T13:01:51.142Z,61.40
2023-02-08T13:04:26.726Z,61.50
2023-02-08T13:07:00.775Z,59.90
2023-02-08T13:09:43.191Z,60.30
2023-02-08T13:12:21.679Z,61.00
2023-02-08T13:15:02.835Z,61.70
2023-02-08T13:17:52.268Z,61.30
2023-02-08T13:20:48.045Z,61.30
2023-02-08T13:23:28.113Z,61.30
2023-02-08T13:26:07.852Z,61.20
2023-02-08T13:28:34.871Z,62.00
2023-02-08T13:31:13.324Z,61.30
2023-02-08T13:34:08.086Z,60.90
2023-02-08T13:36:41.361Z,61.10
2023-02-08T13:39:34.586Z,60.90
2023-02-08T13:42:04.664Z,61.20
2023-02-08T13:44:40.786Z,61.40
2023-02-08T13:47:27.680Z,61.00
2023-02-08T13:49:57.292Z,60.90
2023-02-08T13:52:46.547Z,60.90
2023-02-08T13:55:39.999Z,60.40
2023-02-08T13:58:15.815Z,60.20
2023-02-08T14:00:54.829Z,60.20
2023-02-08T14:03:28.350Z,59.90
2023-02-08T14:05:59.829Z,60.60
2023-02-08T14:08:55.057Z,59.50
2023-02-08T14:11:49.542Z,60.10
2023-02-08T14:14:28.586Z,59.90
2023-02-08T14:17:04.104Z,60.00
2023-02-08T14:19:37.852Z,59.50
2023-02-08T14:22:18.719Z,60.50
2023-02-08T14:25:03.333Z,59.20
2023-02-08T14:27:49.055Z,60.40
2023-02-08T14:30:18.534Z,59.80
2023-02-08T14:33:12.490Z,60.00
2023-02-08T14:35:50.523Z,58.60
2023-02-08T14:38:19.995Z,59.70
2023-02-08T14:40:58.960Z,59.80
2023-02-08T14:43:42.439Z,59.80
2023-02-08T14:46:37.330Z,59.50
2023-02-08T14:49:17.158Z,59.50
2023-02-08T14:51:58.387Z,58.70
2023-02-08T14:54:45.814Z,59.60
2023-02-08T14:57:31.502Z,59.60
2023-02-08T15:00:20.873Z,59.60
2023-02-08T15:02:49.413Z,59.60
2023-02-08T15:05:30.070Z,59.60
2023-02-08T15:08:00.835Z,58.80
2023-02-08T15:10:30.413Z,59.60
2023-02-08T15:13:03.631Z,59.60
2023-02-08T15:15:41.556Z,58.80
2023-02-08T15:18:19.963Z,58.80
2023-02-08T15:21:06.744Z,59.50
2023-02-08T15:23:33.794Z,58.90
2023-02-08T15:26:04.626Z,59.70
2023-02-08T15:28:36.455Z,59.10
2023-02-08T15:31:07.745Z,59.60
2023-02-08T15:33:39.418Z,59.70
2023-02-08T15:36:16.220Z,58.60
2023-02-08T15:38:46.652Z,59.60
2023-02-08T15:41:24.335Z,58.70
2023-02-08T15:43:51.288Z,59.00
2023-02-08T15:46:27.413Z,59.70
2023-02-08T15:48:57.278Z,59.60
2023-02-08T15:51:27.328Z,59.80
2023-02-08T15:53:56.686Z,58.90
2023-02-08T15:56:37.161Z,60.00
2023-02-08T15:59:08.146Z,59.00
2023-02-08T16:01:35.145Z,59.90
2023-02-08T16:04:12.491Z,59.90
2023-02-08T16:06:47.477Z,59.00
2023-02-08T16:09:23.877Z,59.90
2023-02-08T16:11:51.628Z,60.00
2023-02-08T16:14:27.864Z,59.90
2023-02-08T16:16:58.247Z,59.40
2023-02-08T16:19:33.270Z,60.00
2023-02-08T16:22:28.695Z,60.10
2023-02-08T16:25:31.887Z,59.90
2023-02-08T16:27:58.743Z,59.90
2023-02-08T16:30:25.837Z,60.10
2023-02-08T16:32:52.856Z,60.10
2023-02-08T16:35:29.531Z,60.30
2023-02-08T16:38:00.598Z,60.20
2023-02-08T16:40:54.608Z,60.50
2023-02-08T16:43:35.088Z,60.30
2023-02-08T16:46:10.859Z,60.50
2023-02-08T16:48:41.044Z,60.60
2023-02-08T16:51:16.657Z,60.70
2023-02-08T16:53:43.784Z,61.60
2023-02-08T16:56:11.485Z,60.80
2023-02-08T16:58:38.722Z,60.80
2023-02-08T17:01:06.497Z,60.30
2023-02-08T17:03:33.287Z,61.00
2023-02-08T17:06:00.993Z,61.80
2023-02-08T17:08:28.018Z,61.20
2023-02-08T17:10:58.859Z,60.50
2023-02-08T17:13:29.412Z,61.30
2023-02-08T17:16:00.126Z,61.30
2023-02-08T17:18:27.100Z,61.40
2023-02-08T17:20:59.394Z,60.70
2023-02-08T17:23:26.861Z,61.40
2023-02-08T17:25:53.664Z,60.60
2023-02-08T17:28:21.289Z,61.50
2023-02-08T17:30:50.420Z,61.50
2023-02-08T17:33:19.946Z,61.60
2023-02-08T17:35:50.444Z,61.60
2023-02-08T17:38:19.255Z,61.70
2023-02-08T17:40:46.659Z,61.70
2023-02-08T17:43:13.967Z,61.70
2023-02-08T17:45:44.484Z,61.80
2023-02-08T17:48:13.523Z,61.80
2023-02-08T17:50:43.983Z,61.90
2023-02-08T17:53:11.059Z,62.00
2023-02-08T17:55:41.516Z,61.90
2023-02-08T17:58:08.494Z,62.00
2023-02-08T18:00:35.299Z,61.20
2023-02-08T18:03:03.059Z,62.00
2023-02-08T18:05:30.146Z,62.00
2023-02-08T18:07:57.651Z,61.40
2023-02-08T18:10:25.620Z,61.40
2023-02-08T18:12:52.430Z,62.20
2023-02-08T18:15:22.393Z,61.60
2023-02-08T18:17:50.307Z,62.20
2023-02-08T18:20:18.515Z,62.20
2023-02-08T18:22:45.904Z,62.20
2023-02-08T18:25:13.832Z,63.00
2023-02-08T18:27:40.653Z,62.40
2023-02-08T18:30:08.467Z,62.40
2023-02-08T18:32:35.182Z,62.50
2023-02-08T18:35:03.978Z,63.20
2023-02-08T18:37:31.912Z,62.50
2023-02-08T18:39:59.405Z,62.60
2023-02-08T18:42:26.311Z,62.60
2023-02-08T18:44:53.174Z,61.90
2023-02-08T18:47:20.008Z,62.70
2023-02-08T18:49:47.791Z,62.70
2023-02-08T18:52:17.737Z,62.80
2023-02-08T18:54:44.458Z,62.70
2023-02-08T18:57:11.383Z,62.80
2023-02-08T18:59:38.574Z,62.80
2023-02-08T19:02:07.809Z,62.20
2023-02-08T19:04:40.916Z,63.30
2023-02-08T19:07:07.694Z,62.20
2023-02-08T19:09:36.434Z,63.90
2023-02-08T19:12:04.124Z,62.30
2023-02-08T19:14:31.423Z,63.00
2023-02-08T19:19:25.510Z,62.50
2023-02-08T19:21:52.441Z,63.00
2023-02-08T19:24:19.658Z,63.00
2023-02-08T19:26:47.489Z,63.00
2023-02-08T19:29:17.721Z,63.00
2023-02-08T19:31:45.422Z,64.20
2023-02-08T19:34:13.227Z,62.60
2023-02-08T19:36:49.180Z,62.60
2023-02-08T19:39:23.369Z,63.30
2023-02-08T19:41:52.592Z,62.60
2023-02-08T19:44:20.931Z,63.30
2023-02-08T19:46:52.306Z,66.10
2023-02-08T19:51:47.516Z,62.70
2023-02-08T19:54:17.598Z,63.40
2023-02-08T19:56:45.862Z,62.90
2023-02-08T19:59:29.322Z,63.60
2023-02-08T20:01:56.326Z,63.60
2023-02-08T20:04:23.718Z,63.00
2023-02-08T20:06:53.307Z,64.80
2023-02-08T20:09:20.865Z,63.70
2023-02-08T20:14:25.131Z,63.10
2023-02-08T20:16:52.800Z,64.70
2023-02-08T20:19:19.821Z,63.90
2023-02-08T20:21:46.545Z,63.90
2023-02-08T20:24:13.914Z,63.90
2023-02-08T20:26:44.342Z,63.30
2023-02-08T20:29:13.798Z,64.10
2023-02-08T20:31:45.282Z,64.50
2023-02-08T20:34:15.638Z,64.80
2023-02-08T20:37:05.274Z,64.10
2023-02-08T20:39:33.284Z,63.40
2023-02-08T20:42:00.104Z,64.00
2023-02-08T20:44:28.386Z,63.40
2023-02-08T20:49:25.407Z,63.50
2023-02-08T20:51:53.974Z,64.20
2023-02-08T20:54:23.823Z,64.20
2023-02-08T20:56:52.655Z,64.30
2023-02-08T20:59:19.434Z,64.30
2023-02-08T21:01:46.585Z,63.60
2023-02-08T21:04:13.800Z,65.90
2023-02-08T21:06:44.424Z,63.80
2023-02-08T21:09:15.409Z,64.50
2023-02-08T21:11:42.982Z,65.90
2023-02-08T21:14:15.425Z,67.50
2023-02-08T21:16:42.231Z,64.50
2023-02-08T21:19:10.731Z,63.90
2023-02-08T21:21:37.460Z,64.60
2023-02-08T21:24:04.848Z,64.60
2023-02-08T21:26:31.590Z,64.60
2023-02-08T21:28:58.863Z,64.60
2023-02-08T21:31:26.716Z,64.10
2023-02-08T21:33:53.942Z,64.70
2023-02-08T21:36:24.757Z,64.00
2023-02-08T21:38:51.578Z,64.10
2023-02-08T21:41:25.556Z,64.00
2023-02-08T21:43:54.641Z,64.60
2023-02-08T21:46:24.710Z,64.70
2023-02-08T21:49:10.735Z,66.60
2023-02-08T21:51:56.395Z,64.00
2023-02-08T21:54:46.428Z,64.00
2023-02-08T21:57:26.979Z,64.60
2023-02-08T21:59:58.533Z,64.60
2023-02-08T22:02:28.891Z,64.00
2023-02-08T22:05:18.066Z,66.30
2023-02-08T22:07:48.202Z,64.10
2023-02-08T22:10:19.447Z,65.80
2023-02-08T22:12:47.257Z,64.70
2023-02-08T22:15:18.087Z,64.10
2023-02-08T22:17:45.682Z,67.40
2023-02-08T22:20:14.615Z,65.30
2023-02-08T22:22:41.465Z,64.70
2023-02-08T22:25:08.483Z,65.40
2023-02-08T22:30:02.517Z,64.10
2023-02-08T22:32:29.249Z,64.20
2023-02-08T22:34:56.042Z,66.00
2023-02-08T22:37:22.800Z,66.40
2023-02-08T22:39:50.277Z,64.10
2023-02-08T22:42:17.081Z,64.10
2023-02-08T22:44:44.587Z,64.80
2023-02-08T22:47:13.039Z,64.80
2023-02-08T22:49:40.139Z,65.90
2023-02-08T22:52:08.682Z,64.80
2023-02-08T22:54:36.183Z,64.80
2023-02-08T22:57:05.892Z,64.80
2023-02-08T22:59:34.020Z,64.70
2023-02-08T23:02:01.726Z,64.70
2023-02-08T23:04:28.925Z,64.20
2023-02-08T23:06:55.916Z,64.70
2023-02-08T23:11:50.030Z,64.10
2023-02-08T23:14:17.100Z,64.80
2023-02-08T23:16:44.325Z,64.70
2023-02-08T23:19:16.505Z,64.70
2023-02-08T23:21:43.856Z,64.10
2023-02-08T23:24:11.360Z,64.60
2023-02-08T23:26:38.821Z,64.60
2023-02-08T23:29:06.318Z,64.60
2023-02-08T23:31:33.266Z,64.00
2023-02-08T23:34:00.712Z,64.60
2023-02-08T23:36:28.072Z,63.90
2023-02-08T23:38:54.875Z,64.60
2023-02-08T23:41:23.875Z,64.60
2023-02-08T23:43:52.419Z,63.90
2023-02-08T23:46:26.637Z,64.60
2023-02-08T23:48:54.766Z,64.00
2023-02-08T23:51:24.520Z,63.90
2023-02-08T23:53:53.090Z,64.70
2023-02-08T23:56:29.729Z,64.70
2023-02-08T23:58:59.180Z,64.70
