createdAt,value
2019-03-11T00:00:13.056Z,6.50
2019-03-11T00:02:42.104Z,6.40
2019-03-11T00:05:11.154Z,6.40
2019-03-11T00:08:00.273Z,6.40
2019-03-11T00:10:29.328Z,6.40
2019-03-11T00:12:58.401Z,6.40
2019-03-11T00:15:27.517Z,6.40
2019-03-11T00:17:56.532Z,6.40
2019-03-11T00:20:25.545Z,6.40
2019-03-11T00:22:54.572Z,6.40
2019-03-11T00:25:23.673Z,6.40
2019-03-11T00:27:52.743Z,6.40
2019-03-11T00:30:21.807Z,6.40
2019-03-11T00:32:50.859Z,6.40
2019-03-11T00:35:19.913Z,6.40
2019-03-11T00:37:48.981Z,6.40
2019-03-11T00:40:18.036Z,6.40
2019-03-11T00:42:47.161Z,6.40
2019-03-11T00:45:16.230Z,6.40
2019-03-11T00:47:45.387Z,6.40
2019-03-11T00:50:14.394Z,6.40
2019-03-11T00:52:43.663Z,6.30
2019-03-11T00:55:12.859Z,6.30
2019-03-11T00:57:41.877Z,6.30
2019-03-11T01:00:16.908Z,6.30
2019-03-11T01:02:45.950Z,6.30
2019-03-11T01:05:15.187Z,6.20
2019-03-11T01:07:44.240Z,6.30
2019-03-11T01:10:13.323Z,6.20
2019-03-11T01:12:42.344Z,6.20
2019-03-11T01:15:11.405Z,6.20
2019-03-11T01:17:40.485Z,6.20
2019-03-11T01:20:09.510Z,6.20
2019-03-11T01:22:38.540Z,6.20
2019-03-11T01:25:07.620Z,6.10
2019-03-11T01:27:36.713Z,6.10
2019-03-11T01:30:05.887Z,6.10
2019-03-11T01:32:34.941Z,6.10
2019-03-11T01:35:04.130Z,6.10
2019-03-11T01:37:33.186Z,6.10
2019-03-11T01:40:02.263Z,6.10
2019-03-11T01:42:31.313Z,6.10
2019-03-11T01:45:00.451Z,6.10
2019-03-11T01:47:29.586Z,6.10
2019-03-11T01:49:58.668Z,6.10
2019-03-11T01:52:27.696Z,6.10
2019-03-11T01:54:56.773Z,6.10
2019-03-11T01:57:25.819Z,6.10
2019-03-11T01:59:54.902Z,6.10
2019-03-11T02:02:23.938Z,6.00
2019-03-11T02:04:52.949Z,6.00
2019-03-11T02:07:21.986Z,6.00
2019-03-11T02:09:51.074Z,5.90
2019-03-11T02:12:20.142Z,6.00
2019-03-11T02:14:49.185Z,5.90
2019-03-11T02:17:18.119Z,5.90
2019-03-11T02:19:47.141Z,5.90
2019-03-11T02:22:16.169Z,5.90
2019-03-11T02:24:45.277Z,5.80
2019-03-11T02:27:14.343Z,5.80
2019-03-11T02:29:43.472Z,5.80
2019-03-11T02:32:12.488Z,5.80
2019-03-11T02:34:41.493Z,5.80
2019-03-11T02:37:10.617Z,5.80
2019-03-11T02:39:39.663Z,5.80
2019-03-11T02:42:08.707Z,5.80
2019-03-11T02:44:37.676Z,5.80
2019-03-11T02:47:06.693Z,5.80
2019-03-11T02:49:35.772Z,5.80
2019-03-11T02:52:04.845Z,5.80
2019-03-11T02:54:34.169Z,5.80
2019-03-11T02:57:03.275Z,5.80
2019-03-11T02:59:32.665Z,5.80
2019-03-11T03:02:20.762Z,5.90
2019-03-11T03:05:18.023Z,5.90
2019-03-11T03:07:47.149Z,5.90
2019-03-11T03:10:16.191Z,5.90
2019-03-11T03:12:45.243Z,5.90
2019-03-11T03:15:14.276Z,5.80
2019-03-11T03:17:43.291Z,5.80
2019-03-11T03:20:12.402Z,5.80
2019-03-11T03:22:41.432Z,5.70
2019-03-11T03:25:10.544Z,5.60
2019-03-11T03:27:39.730Z,5.60
2019-03-11T03:30:11.795Z,5.60
2019-03-11T03:32:40.847Z,5.50
2019-03-11T03:35:10.026Z,5.40
2019-03-11T03:37:39.281Z,5.40
2019-03-11T03:40:08.615Z,5.40
2019-03-11T03:42:37.656Z,5.40
2019-03-11T03:45:32.024Z,5.30
2019-03-11T03:48:01.187Z,5.30
2019-03-11T03:50:31.744Z,5.30
2019-03-11T03:53:00.776Z,5.30
2019-03-11T03:55:29.794Z,5.20
2019-03-11T03:57:58.867Z,5.30
2019-03-11T04:00:27.946Z,5.20
2019-03-11T04:02:57.005Z,5.20
2019-03-11T04:05:26.048Z,5.20
2019-03-11T04:07:55.243Z,5.20
2019-03-11T04:10:24.309Z,5.20
2019-03-11T04:12:53.416Z,5.20
2019-03-11T04:15:22.585Z,5.20
2019-03-11T04:17:51.631Z,5.10
2019-03-11T04:20:20.743Z,5.20
2019-03-11T04:22:49.873Z,5.10
2019-03-11T04:25:19.121Z,5.10
2019-03-11T04:27:48.165Z,5.10
2019-03-11T04:30:19.107Z,5.10
2019-03-11T04:32:48.246Z,5.10
2019-03-11T04:35:17.211Z,5.10
2019-03-11T04:37:46.162Z,5.10
2019-03-11T04:40:15.192Z,5.10
2019-03-11T04:42:44.264Z,5.10
2019-03-11T04:45:13.925Z,5.10
2019-03-11T04:47:42.994Z,5.10
2019-03-11T04:50:13.065Z,5.10
2019-03-11T04:52:42.174Z,5.10
2019-03-11T04:55:11.993Z,5.10
2019-03-11T04:57:45.797Z,5.10
2019-03-11T05:00:17.097Z,5.10
2019-03-11T05:02:46.188Z,5.10
2019-03-11T05:05:15.219Z,5.10
2019-03-11T05:07:44.247Z,5.10
2019-03-11T05:10:15.979Z,5.10
2019-03-11T05:12:44.082Z,5.10
2019-03-11T05:15:13.163Z,5.10
2019-03-11T05:17:42.215Z,5.10
2019-03-11T05:20:11.645Z,5.10
2019-03-11T05:22:40.841Z,5.20
2019-03-11T05:25:10.113Z,5.10
2019-03-11T05:27:39.171Z,5.10
2019-03-11T05:30:10.606Z,5.10
2019-03-11T05:32:39.714Z,5.20
2019-03-11T05:35:08.896Z,5.20
2019-03-11T05:37:37.913Z,5.20
2019-03-11T05:40:07.371Z,5.20
2019-03-11T05:42:36.431Z,5.20
2019-03-11T05:45:05.578Z,5.20
2019-03-11T05:47:34.650Z,5.30
2019-03-11T05:50:03.885Z,5.30
2019-03-11T05:52:32.934Z,5.30
2019-03-11T05:55:02.042Z,5.30
2019-03-11T05:57:31.127Z,5.30
2019-03-11T06:00:00.146Z,5.30
2019-03-11T06:02:29.324Z,5.30
2019-03-11T06:04:58.392Z,5.30
2019-03-11T06:07:27.468Z,5.30
2019-03-11T06:09:56.609Z,5.40
2019-03-11T06:12:25.753Z,5.40
2019-03-11T06:14:54.825Z,5.40
2019-03-11T06:17:23.909Z,5.40
2019-03-11T06:20:02.177Z,5.40
2019-03-11T06:22:32.662Z,5.40
2019-03-11T06:25:01.704Z,5.40
2019-03-11T06:27:30.777Z,5.50
2019-03-11T06:29:59.785Z,5.50
2019-03-11T06:32:28.935Z,5.50
2019-03-11T06:34:57.987Z,5.50
2019-03-11T06:37:27.006Z,5.60
2019-03-11T06:39:56.034Z,5.60
2019-03-11T06:42:25.101Z,5.60
2019-03-11T06:44:54.171Z,5.60
2019-03-11T06:47:23.237Z,5.60
2019-03-11T06:49:52.236Z,5.60
2019-03-11T06:52:21.265Z,5.60
2019-03-11T06:54:50.319Z,5.60
2019-03-11T06:57:19.315Z,5.60
2019-03-11T06:59:48.373Z,5.60
2019-03-11T07:02:17.409Z,5.60
2019-03-11T07:04:46.375Z,5.70
2019-03-11T07:07:15.368Z,5.70
2019-03-11T07:09:44.336Z,5.70
2019-03-11T07:12:13.320Z,5.70
2019-03-11T07:14:42.318Z,5.70
2019-03-11T07:17:11.452Z,5.80
2019-03-11T07:19:40.515Z,5.80
2019-03-11T07:22:21.188Z,5.80
2019-03-11T07:24:50.229Z,5.80
2019-03-11T07:27:19.183Z,5.80
2019-03-11T07:29:48.210Z,5.80
2019-03-11T07:32:17.305Z,5.90
2019-03-11T07:34:46.358Z,5.90
2019-03-11T07:37:15.495Z,5.90
2019-03-11T07:39:44.546Z,5.90
2019-03-11T07:42:13.589Z,5.90
2019-03-11T07:44:42.609Z,6.00
2019-03-11T07:47:11.637Z,6.00
2019-03-11T07:49:40.706Z,6.00
2019-03-11T07:52:09.780Z,6.00
2019-03-11T07:54:38.957Z,6.10
2019-03-11T07:57:08.025Z,6.10
2019-03-11T07:59:37.117Z,6.20
2019-03-11T08:02:06.138Z,6.20
2019-03-11T08:04:35.194Z,6.20
2019-03-11T08:07:04.914Z,6.30
2019-03-11T08:09:38.263Z,6.20
2019-03-11T08:12:04.579Z,6.30
2019-03-11T08:14:33.575Z,6.30
2019-03-11T08:17:21.831Z,6.30
2019-03-11T08:19:50.855Z,6.40
2019-03-11T08:22:19.888Z,6.60
2019-03-11T08:24:48.957Z,6.60
2019-03-11T08:27:17.945Z,6.60
2019-03-11T08:29:46.977Z,6.60
2019-03-11T08:32:16.098Z,6.50
2019-03-11T08:34:45.116Z,6.50
2019-03-11T08:37:14.122Z,6.50
2019-03-11T08:39:43.170Z,6.50
2019-03-11T08:42:12.233Z,6.60
2019-03-11T08:44:41.276Z,6.70
2019-03-11T08:47:10.431Z,6.80
2019-03-11T08:49:39.485Z,6.80
2019-03-11T08:52:08.618Z,6.80
2019-03-11T08:54:37.731Z,7.30
2019-03-11T08:57:06.791Z,7.90
2019-03-11T08:59:35.788Z,8.40
2019-03-11T09:02:04.863Z,8.40
2019-03-11T09:04:33.864Z,8.20
2019-03-11T09:07:02.835Z,8.10
2019-03-11T09:09:32.021Z,8.20
2019-03-11T09:12:01.178Z,8.90
2019-03-11T09:14:30.333Z,9.50
2019-03-11T09:16:59.538Z,9.50
2019-03-11T09:19:28.687Z,9.70
2019-03-11T09:21:58.121Z,10.10
2019-03-11T09:24:28.051Z,10.60
2019-03-11T09:26:57.136Z,11.10
2019-03-11T09:29:26.163Z,11.40
2019-03-11T09:31:56.858Z,11.80
2019-03-11T09:34:26.907Z,12.20
2019-03-11T09:36:55.956Z,12.20
2019-03-11T09:39:25.057Z,12.10
2019-03-11T09:41:54.049Z,11.90
2019-03-11T09:44:23.037Z,11.60
2019-03-11T09:46:52.066Z,11.40
2019-03-11T09:49:21.073Z,11.30
2019-03-11T09:51:50.085Z,11.10
2019-03-11T09:54:19.156Z,11.10
2019-03-11T09:56:48.300Z,11.00
2019-03-11T09:59:17.470Z,10.80
2019-03-11T10:01:46.527Z,10.60
2019-03-11T10:04:15.553Z,10.50
2019-03-11T10:06:44.602Z,10.30
2019-03-11T10:09:13.678Z,10.20
2019-03-11T10:11:42.678Z,10.40
2019-03-11T10:14:11.711Z,10.60
2019-03-11T10:16:40.685Z,10.90
2019-03-11T10:19:09.764Z,11.00
2019-03-11T10:21:38.796Z,11.00
2019-03-11T10:24:07.768Z,11.00
2019-03-11T10:26:55.950Z,10.90
2019-03-11T10:29:24.952Z,10.80
2019-03-11T10:31:54.024Z,10.90
2019-03-11T10:34:23.113Z,11.30
2019-03-11T10:36:52.132Z,11.80
2019-03-11T10:39:21.147Z,12.20
2019-03-11T10:41:50.213Z,12.60
2019-03-11T10:44:19.278Z,12.90
2019-03-11T10:46:48.339Z,13.00
2019-03-11T10:49:17.398Z,13.10
2019-03-11T10:51:46.378Z,13.30
2019-03-11T10:54:15.430Z,13.50
2019-03-11T10:56:44.413Z,13.60
2019-03-11T10:59:13.467Z,13.80
2019-03-11T11:01:42.459Z,14.00
2019-03-11T11:04:11.513Z,14.20
2019-03-11T11:06:40.560Z,14.30
2019-03-11T11:09:09.642Z,14.50
2019-03-11T11:11:38.701Z,14.60
2019-03-11T11:14:07.772Z,14.80
2019-03-11T11:16:36.827Z,14.90
2019-03-11T11:19:05.881Z,15.00
2019-03-11T11:21:34.986Z,15.00
2019-03-11T11:24:04.002Z,15.00
2019-03-11T11:26:33.066Z,14.90
2019-03-11T11:29:02.078Z,14.90
2019-03-11T11:31:31.095Z,15.00
2019-03-11T11:34:00.078Z,15.10
2019-03-11T11:36:29.090Z,15.10
2019-03-11T11:38:58.053Z,15.20
2019-03-11T11:41:27.058Z,15.30
2019-03-11T11:43:56.054Z,15.30
2019-03-11T11:46:25.069Z,15.30
2019-03-11T11:48:54.041Z,15.30
2019-03-11T11:51:23.074Z,15.20
2019-03-11T11:53:52.038Z,15.20
2019-03-11T11:56:21.098Z,15.20
2019-03-11T11:58:50.146Z,15.20
2019-03-11T12:01:19.212Z,15.10
2019-03-11T12:03:48.286Z,15.10
2019-03-11T12:06:17.269Z,15.00
2019-03-11T12:08:46.345Z,14.90
2019-03-11T12:11:34.565Z,14.90
2019-03-11T12:14:03.714Z,14.80
2019-03-11T12:16:32.709Z,14.80
2019-03-11T12:19:01.808Z,14.80
2019-03-11T12:21:31.914Z,14.80
2019-03-11T12:24:00.995Z,14.90
2019-03-11T12:26:30.143Z,15.10
2019-03-11T12:28:59.162Z,15.20
2019-03-11T12:31:28.270Z,15.40
2019-03-11T12:33:57.313Z,15.60
2019-03-11T12:36:26.337Z,15.90
2019-03-11T12:38:55.385Z,16.10
2019-03-11T12:41:24.413Z,16.30
2019-03-11T12:43:53.436Z,16.50
2019-03-11T12:46:22.440Z,16.70
2019-03-11T12:48:51.541Z,16.70
2019-03-11T12:51:20.544Z,16.80
2019-03-11T12:53:49.558Z,16.70
2019-03-11T12:56:18.626Z,16.70
2019-03-11T12:58:47.670Z,16.60
2019-03-11T13:01:16.630Z,16.50
2019-03-11T13:03:45.641Z,16.40
2019-03-11T13:06:14.718Z,16.30
2019-03-11T13:08:43.741Z,16.20
2019-03-11T13:11:12.766Z,16.20
2019-03-11T13:13:41.833Z,16.10
2019-03-11T13:16:10.883Z,16.00
2019-03-11T13:18:44.303Z,16.00
2019-03-11T13:21:19.466Z,16.10
2019-03-11T13:23:48.519Z,16.20
2019-03-11T13:26:17.544Z,16.40
2019-03-11T13:28:46.580Z,16.60
2019-03-11T13:31:15.736Z,16.70
2019-03-11T13:33:44.794Z,16.80
2019-03-11T13:36:13.750Z,16.90
2019-03-11T13:38:42.751Z,17.00
2019-03-11T13:41:11.725Z,17.00
2019-03-11T13:43:40.702Z,17.10
2019-03-11T13:46:09.768Z,17.20
2019-03-11T13:48:38.803Z,17.20
2019-03-11T13:51:07.841Z,17.30
2019-03-11T13:53:36.898Z,17.30
2019-03-11T13:56:05.948Z,17.40
2019-03-11T13:58:35.041Z,17.50
2019-03-11T14:01:04.070Z,17.50
2019-03-11T14:03:33.120Z,17.60
2019-03-11T14:06:02.273Z,17.50
2019-03-11T14:08:31.341Z,17.50
2019-03-11T14:11:00.374Z,17.50
2019-03-11T14:13:29.427Z,17.50
2019-03-11T14:15:58.531Z,17.50
2019-03-11T14:18:27.555Z,17.50
2019-03-11T14:20:56.625Z,17.50
2019-03-11T14:23:25.671Z,17.60
2019-03-11T14:25:54.674Z,17.60
2019-03-11T14:28:23.673Z,17.70
2019-03-11T14:30:52.979Z,17.80
2019-03-11T14:33:22.043Z,17.80
2019-03-11T14:35:52.280Z,17.70
2019-03-11T14:38:21.366Z,17.80
2019-03-11T14:40:50.388Z,17.70
2019-03-11T14:43:19.454Z,17.60
2019-03-11T14:45:48.407Z,17.50
2019-03-11T14:48:17.377Z,17.40
2019-03-11T14:50:46.406Z,17.30
2019-03-11T14:53:34.718Z,17.20
2019-03-11T14:56:03.793Z,17.10
2019-03-11T14:58:32.878Z,16.90
2019-03-11T15:01:01.891Z,16.80
2019-03-11T15:03:31.951Z,16.70
2019-03-11T15:06:01.061Z,16.60
2019-03-11T15:08:30.122Z,16.50
2019-03-11T15:10:59.113Z,16.40
2019-03-11T15:13:28.177Z,16.30
2019-03-11T15:15:57.233Z,16.30
2019-03-11T15:18:26.226Z,16.20
2019-03-11T15:20:55.235Z,16.10
2019-03-11T15:23:24.265Z,16.10
2019-03-11T15:25:53.317Z,16.00
2019-03-11T15:28:22.332Z,15.90
2019-03-11T15:30:51.365Z,15.80
2019-03-11T15:33:20.441Z,15.80
2019-03-11T15:35:49.587Z,15.80
2019-03-11T15:38:18.637Z,15.70
2019-03-11T15:40:47.659Z,15.60
2019-03-11T15:43:16.622Z,15.60
2019-03-11T15:45:45.643Z,15.50
2019-03-11T15:48:14.680Z,15.40
2019-03-11T15:50:43.770Z,15.40
2019-03-11T15:53:12.782Z,15.30
2019-03-11T15:55:41.863Z,15.20
2019-03-11T15:58:10.917Z,15.10
2019-03-11T16:00:39.895Z,15.00
2019-03-11T16:03:08.906Z,14.90
2019-03-11T16:05:37.965Z,14.70
2019-03-11T16:08:06.961Z,14.60
2019-03-11T16:10:35.997Z,14.50
2019-03-11T16:13:05.039Z,14.40
2019-03-11T16:15:34.147Z,14.40
2019-03-11T16:18:03.218Z,14.50
2019-03-11T16:20:32.251Z,14.50
2019-03-11T16:23:01.293Z,14.60
2019-03-11T16:25:30.395Z,14.70
2019-03-11T16:27:59.378Z,14.70
2019-03-11T16:30:28.403Z,14.70
2019-03-11T16:33:00.242Z,14.80
2019-03-11T16:35:28.568Z,14.80
2019-03-11T16:38:02.950Z,14.90
2019-03-11T16:40:31.976Z,14.80
2019-03-11T16:43:01.038Z,14.80
2019-03-11T16:45:30.134Z,14.70
2019-03-11T16:47:59.102Z,14.70
2019-03-11T16:50:28.250Z,14.60
2019-03-11T16:52:57.327Z,14.50
2019-03-11T16:55:29.301Z,14.30
2019-03-11T16:57:58.390Z,14.20
2019-03-11T17:00:31.851Z,14.10
2019-03-11T17:03:00.990Z,13.90
2019-03-11T17:05:30.147Z,13.90
2019-03-11T17:07:59.287Z,13.80
2019-03-11T17:10:28.368Z,13.70
2019-03-11T17:12:57.478Z,13.60
2019-03-11T17:15:26.557Z,13.50
2019-03-11T17:17:55.693Z,13.50
2019-03-11T17:20:24.767Z,13.40
2019-03-11T17:22:53.816Z,13.30
2019-03-11T17:25:22.816Z,13.20
2019-03-11T17:27:51.937Z,13.10
2019-03-11T17:30:21.085Z,13.10
2019-03-11T17:32:50.196Z,12.90
2019-03-11T17:35:19.368Z,12.90
2019-03-11T17:37:48.448Z,12.80
2019-03-11T17:40:17.593Z,12.70
2019-03-11T17:43:05.861Z,12.60
2019-03-11T17:45:34.909Z,12.60
2019-03-11T17:48:03.977Z,12.50
2019-03-11T17:50:33.005Z,12.50
2019-03-11T17:53:02.072Z,12.40
2019-03-11T17:55:31.127Z,12.30
2019-03-11T17:58:00.170Z,12.30
2019-03-11T18:00:30.794Z,12.20
2019-03-11T18:02:59.751Z,12.10
2019-03-11T18:05:28.781Z,12.00
2019-03-11T18:07:57.856Z,12.00
2019-03-11T18:10:26.910Z,12.00
2019-03-11T18:12:55.876Z,11.90
2019-03-11T18:15:24.879Z,11.80
2019-03-11T18:17:53.935Z,11.80
2019-03-11T18:20:22.998Z,11.70
2019-03-11T18:22:52.054Z,11.70
2019-03-11T18:25:21.136Z,11.60
2019-03-11T18:27:50.164Z,11.60
2019-03-11T18:30:19.559Z,11.50
2019-03-11T18:32:48.713Z,11.50
2019-03-11T18:35:18.043Z,11.40
2019-03-11T18:37:47.168Z,11.30
2019-03-11T18:40:16.172Z,11.30
2019-03-11T18:42:45.324Z,11.20
2019-03-11T18:45:14.419Z,11.20
2019-03-11T18:47:43.500Z,11.10
2019-03-11T18:50:12.737Z,11.10
2019-03-11T18:52:41.759Z,11.00
2019-03-11T18:55:10.957Z,11.00
2019-03-11T18:57:40.060Z,11.00
2019-03-11T19:00:13.234Z,10.90
2019-03-11T19:02:45.720Z,10.90
2019-03-11T19:05:15.170Z,10.80
2019-03-11T19:07:44.210Z,10.80
2019-03-11T19:10:13.372Z,10.70
2019-03-11T19:12:42.480Z,10.70
2019-03-11T19:15:13.260Z,10.60
2019-03-11T19:17:42.297Z,10.60
2019-03-11T19:20:12.885Z,10.50
2019-03-11T19:22:41.961Z,10.50
2019-03-11T19:25:11.330Z,10.40
2019-03-11T19:27:40.369Z,10.40
2019-03-11T19:30:17.336Z,10.30
2019-03-11T19:32:46.415Z,10.30
2019-03-11T19:35:15.738Z,10.30
2019-03-11T19:37:44.746Z,10.20
2019-03-11T19:40:13.826Z,10.20
2019-03-11T19:42:42.856Z,10.10
2019-03-11T19:45:11.992Z,10.00
2019-03-11T19:47:41.139Z,10.00
2019-03-11T19:50:11.021Z,10.00
2019-03-11T19:52:40.134Z,9.90
2019-03-11T19:55:09.173Z,9.90
2019-03-11T19:57:38.249Z,9.90
2019-03-11T20:00:08.514Z,9.80
2019-03-11T20:02:37.580Z,9.80
2019-03-11T20:05:07.395Z,9.70
2019-03-11T20:07:36.442Z,9.70
2019-03-11T20:10:06.127Z,9.60
2019-03-11T20:12:35.194Z,9.60
2019-03-11T20:15:04.876Z,9.60
2019-03-11T20:17:33.967Z,9.50
2019-03-11T20:20:03.215Z,9.50
2019-03-11T20:22:32.316Z,9.40
2019-03-11T20:25:22.127Z,9.40
2019-03-11T20:27:51.149Z,9.40
2019-03-11T20:30:21.137Z,9.30
2019-03-11T20:32:50.385Z,9.30
2019-03-11T20:35:20.773Z,9.20
2019-03-11T20:37:49.910Z,9.20
2019-03-11T20:40:19.106Z,9.20
2019-03-11T20:42:48.216Z,9.10
2019-03-11T20:45:17.347Z,9.10
2019-03-11T20:47:46.605Z,9.10
2019-03-11T20:50:15.686Z,9.10
2019-03-11T20:52:44.748Z,9.00
2019-03-11T20:55:13.904Z,9.00
2019-03-11T20:57:42.959Z,8.90
2019-03-11T21:00:14.674Z,8.90
2019-03-11T21:02:43.780Z,8.90
2019-03-11T21:05:13.038Z,8.80
2019-03-11T21:07:42.145Z,8.80
2019-03-11T21:10:13.069Z,8.70
2019-03-11T21:12:42.122Z,8.70
2019-03-11T21:15:11.484Z,8.70
2019-03-11T21:17:40.665Z,8.60
2019-03-11T21:20:13.668Z,8.60
2019-03-11T21:22:42.744Z,8.60
2019-03-11T21:25:13.537Z,8.60
2019-03-11T21:27:42.756Z,8.50
2019-03-11T21:30:14.310Z,8.50
2019-03-11T21:32:44.841Z,8.50
2019-03-11T21:35:13.940Z,8.40
2019-03-11T21:37:42.985Z,8.40
2019-03-11T21:40:13.853Z,8.40
2019-03-11T21:42:42.932Z,8.30
2019-03-11T21:45:34.223Z,8.30
2019-03-11T21:48:01.890Z,8.30
2019-03-11T21:50:30.950Z,8.20
2019-03-11T21:53:00.065Z,8.20
2019-03-11T21:55:30.301Z,8.20
2019-03-11T21:58:12.227Z,8.10
2019-03-11T22:00:34.498Z,8.10
2019-03-11T22:03:00.777Z,8.10
2019-03-11T22:05:29.797Z,8.10
2019-03-11T22:07:58.921Z,8.10
2019-03-11T22:10:27.968Z,8.00
2019-03-11T22:12:57.143Z,8.00
2019-03-11T22:15:26.135Z,8.00
2019-03-11T22:17:55.122Z,7.90
2019-03-11T22:20:24.112Z,7.90
2019-03-11T22:22:53.110Z,7.80
2019-03-11T22:25:22.093Z,7.80
2019-03-11T22:27:51.097Z,7.80
2019-03-11T22:30:20.343Z,7.80
2019-03-11T22:32:49.413Z,7.70
2019-03-11T22:35:19.109Z,7.70
2019-03-11T22:37:48.166Z,7.70
2019-03-11T22:40:17.726Z,7.60
2019-03-11T22:43:05.961Z,7.60
2019-03-11T22:45:34.967Z,7.50
2019-03-11T22:48:03.970Z,7.50
2019-03-11T22:50:32.998Z,7.40
2019-03-11T22:53:08.031Z,7.40
2019-03-11T22:55:39.104Z,7.30
2019-03-11T22:58:07.702Z,7.30
2019-03-11T23:01:13.511Z,7.20
2019-03-11T23:03:50.142Z,7.20
2019-03-11T23:06:13.461Z,7.10
2019-03-11T23:08:42.515Z,7.10
2019-03-11T23:11:14.641Z,7.00
2019-03-11T23:13:43.694Z,7.00
2019-03-11T23:16:12.733Z,7.00
2019-03-11T23:18:41.827Z,6.90
2019-03-11T23:21:30.034Z,6.90
2019-03-11T23:23:59.056Z,6.90
2019-03-11T23:26:28.115Z,6.90
2019-03-11T23:28:57.143Z,6.90
2019-03-11T23:31:27.218Z,6.80
2019-03-11T23:33:56.214Z,6.80
2019-03-11T23:36:25.245Z,6.80
2019-03-11T23:38:54.297Z,6.70
2019-03-11T23:41:24.373Z,6.70
2019-03-11T23:43:53.503Z,6.70
2019-03-11T23:46:22.512Z,6.70
2019-03-11T23:48:51.670Z,6.70
2019-03-11T23:51:20.721Z,6.60
2019-03-11T23:53:49.778Z,6.60
2019-03-11T23:56:18.813Z,6.60
2019-03-11T23:58:47.775Z,6.60
