createdAt,value
2022-12-23T00:00:18.735Z,2.75
2022-12-23T00:02:47.367Z,2.59
2022-12-23T00:05:16.960Z,2.49
2022-12-23T00:07:45.466Z,2.46
2022-12-23T00:10:13.566Z,2.22
2022-12-23T00:12:58.668Z,2.11
2022-12-23T00:15:26.558Z,2.04
2022-12-23T00:17:54.491Z,2.09
2022-12-23T00:20:23.889Z,2.01
2022-12-23T00:23:06.800Z,2.00
2022-12-23T00:25:41.517Z,2.18
2022-12-23T00:28:11.751Z,1.92
2022-12-23T00:30:39.802Z,1.81
2022-12-23T00:33:07.719Z,1.79
2022-12-23T00:35:36.954Z,1.70
2022-12-23T00:38:04.897Z,1.69
2022-12-23T00:40:50.926Z,1.61
2022-12-23T00:43:18.971Z,1.63
2022-12-23T00:45:46.930Z,1.85
2022-12-23T00:48:32.754Z,1.83
2022-12-23T00:51:02.146Z,1.74
2022-12-23T00:53:30.044Z,1.89
2022-12-23T00:55:57.979Z,2.05
2022-12-23T00:58:26.603Z,2.21
2022-12-23T01:01:11.870Z,2.35
2022-12-23T01:03:57.293Z,2.46
2022-12-23T01:06:26.603Z,2.45
2022-12-23T01:08:54.495Z,2.24
2022-12-23T01:11:22.416Z,2.25
2022-12-23T01:13:50.311Z,2.43
2022-12-23T01:16:18.306Z,2.59
2022-12-23T01:18:46.527Z,2.36
2022-12-23T01:21:14.786Z,2.39
2022-12-23T01:23:44.067Z,2.51
2022-12-23T01:26:12.901Z,2.48
2022-12-23T01:28:40.933Z,2.71
2022-12-23T01:31:11.097Z,2.63
2022-12-23T01:33:39.032Z,2.70
2022-12-23T01:36:08.644Z,2.82
2022-12-23T01:38:36.746Z,2.64
2022-12-23T01:41:06.368Z,2.72
2022-12-23T01:43:51.956Z,2.75
2022-12-23T01:46:20.002Z,2.69
2022-12-23T01:48:50.511Z,2.82
2022-12-23T01:51:22.009Z,2.77
2022-12-23T01:53:52.079Z,3.14
2022-12-23T01:56:24.667Z,2.80
2022-12-23T01:58:55.501Z,2.97
2022-12-23T02:01:41.087Z,3.12
2022-12-23T02:04:11.142Z,3.02
2022-12-23T02:06:58.386Z,3.13
2022-12-23T02:09:28.175Z,3.31
2022-12-23T02:12:34.360Z,3.18
2022-12-23T02:15:31.309Z,2.83
2022-12-23T02:18:11.053Z,2.91
2022-12-23T02:21:05.072Z,3.06
2022-12-23T02:24:08.109Z,3.27
2022-12-23T02:27:11.417Z,3.32
2022-12-23T02:30:27.135Z,3.10
2022-12-23T02:33:25.990Z,2.85
2022-12-23T02:36:00.309Z,3.01
2022-12-23T02:38:31.531Z,3.01
2022-12-23T02:41:07.492Z,3.00
2022-12-23T02:43:42.309Z,3.29
2022-12-23T02:46:13.754Z,3.29
2022-12-23T02:48:47.330Z,3.01
2022-12-23T02:51:16.759Z,3.05
2022-12-23T02:53:48.029Z,3.05
2022-12-23T02:56:16.472Z,3.13
2022-12-23T02:58:48.935Z,3.14
2022-12-23T03:01:17.544Z,3.25
2022-12-23T03:03:47.358Z,3.24
2022-12-23T03:06:21.352Z,3.50
2022-12-23T03:08:51.268Z,3.29
2022-12-23T03:11:19.618Z,3.51
2022-12-23T03:14:04.011Z,3.31
2022-12-23T03:16:38.651Z,3.28
2022-12-23T03:19:12.870Z,3.20
2022-12-23T03:21:44.937Z,3.17
2022-12-23T03:24:20.311Z,3.10
2022-12-23T03:26:51.884Z,3.26
2022-12-23T03:29:24.495Z,3.17
2022-12-23T03:31:54.118Z,3.13
2022-12-23T03:34:26.760Z,3.14
2022-12-23T03:36:57.156Z,3.26
2022-12-23T03:39:29.273Z,3.21
2022-12-23T03:42:00.327Z,3.16
2022-12-23T03:44:31.842Z,3.14
2022-12-23T03:47:04.571Z,3.13
2022-12-23T03:49:36.441Z,3.47
2022-12-23T03:52:06.965Z,3.27
2022-12-23T03:54:38.314Z,3.15
2022-12-23T03:57:07.047Z,3.11
2022-12-23T03:59:36.472Z,2.99
2022-12-23T04:02:09.227Z,3.09
2022-12-23T04:04:49.072Z,3.11
2022-12-23T04:07:18.963Z,3.32
2022-12-23T04:09:47.807Z,3.45
2022-12-23T04:12:16.040Z,3.58
2022-12-23T04:14:47.404Z,3.61
2022-12-23T04:17:15.811Z,3.22
2022-12-23T04:19:46.451Z,3.19
2022-12-23T04:22:14.376Z,3.18
2022-12-23T04:24:42.843Z,3.26
2022-12-23T04:27:12.390Z,3.39
2022-12-23T04:29:40.313Z,3.49
2022-12-23T04:32:08.938Z,3.43
2022-12-23T04:34:37.150Z,3.31
2022-12-23T04:37:06.448Z,3.25
2022-12-23T04:39:34.373Z,3.26
2022-12-23T04:42:02.289Z,3.43
2022-12-23T04:44:30.191Z,3.41
2022-12-23T04:46:58.147Z,3.36
2022-12-23T04:49:26.199Z,3.64
2022-12-23T04:51:54.090Z,3.47
2022-12-23T04:54:23.329Z,3.51
2022-12-23T04:56:51.258Z,3.59
2022-12-23T04:59:19.116Z,3.68
2022-12-23T05:01:47.236Z,3.83
2022-12-23T05:04:15.330Z,3.67
2022-12-23T05:06:43.317Z,3.58
2022-12-23T05:09:11.295Z,3.57
2022-12-23T05:11:42.575Z,3.54
2022-12-23T05:14:10.763Z,3.46
2022-12-23T05:16:38.740Z,3.56
2022-12-23T05:19:06.755Z,3.48
2022-12-23T05:21:34.653Z,3.50
2022-12-23T05:24:02.537Z,3.52
2022-12-23T05:26:30.508Z,3.59
2022-12-23T05:28:59.755Z,3.58
2022-12-23T05:31:27.784Z,3.59
2022-12-23T05:33:58.371Z,3.52
2022-12-23T05:36:28.806Z,3.65
2022-12-23T05:38:57.483Z,3.50
2022-12-23T05:41:25.396Z,3.47
2022-12-23T05:43:53.274Z,3.62
2022-12-23T05:46:26.589Z,3.68
2022-12-23T05:48:54.898Z,3.68
2022-12-23T05:51:22.852Z,3.66
2022-12-23T05:53:50.753Z,3.70
2022-12-23T05:56:18.631Z,3.78
2022-12-23T05:58:46.545Z,3.78
2022-12-23T06:01:15.543Z,3.89
2022-12-23T06:03:44.904Z,3.61
2022-12-23T06:06:14.019Z,3.60
2022-12-23T06:08:41.977Z,3.58
2022-12-23T06:11:09.871Z,3.51
2022-12-23T06:13:37.797Z,3.69
2022-12-23T06:16:06.578Z,3.64
2022-12-23T06:18:34.520Z,3.79
2022-12-23T06:21:03.832Z,3.66
2022-12-23T06:23:31.710Z,3.61
2022-12-23T06:26:00.972Z,3.60
2022-12-23T06:28:29.384Z,3.64
2022-12-23T06:30:58.372Z,3.76
2022-12-23T06:33:26.427Z,3.75
2022-12-23T06:35:54.499Z,3.91
2022-12-23T06:38:23.795Z,3.84
2022-12-23T06:40:51.759Z,3.88
2022-12-23T06:43:19.684Z,3.82
2022-12-23T06:45:48.536Z,3.85
2022-12-23T06:48:17.119Z,3.81
2022-12-23T06:50:45.758Z,3.73
2022-12-23T06:53:13.790Z,3.70
2022-12-23T06:55:43.137Z,3.84
2022-12-23T06:58:11.042Z,3.88
2022-12-23T07:00:38.919Z,3.89
2022-12-23T07:03:06.863Z,4.13
2022-12-23T07:05:37.370Z,4.08
2022-12-23T07:08:06.364Z,4.16
2022-12-23T07:10:34.989Z,3.96
2022-12-23T07:13:04.282Z,3.93
2022-12-23T07:15:32.189Z,4.04
2022-12-23T07:18:00.113Z,4.03
2022-12-23T07:20:28.062Z,4.01
2022-12-23T07:22:57.117Z,3.99
2022-12-23T07:25:25.712Z,4.14
2022-12-23T07:27:54.239Z,4.10
2022-12-23T07:30:23.903Z,3.94
2022-12-23T07:32:52.338Z,4.07
2022-12-23T07:35:20.700Z,3.97
2022-12-23T07:37:53.160Z,4.15
2022-12-23T07:40:21.036Z,4.08
2022-12-23T07:42:49.921Z,4.15
2022-12-23T07:45:18.063Z,4.32
2022-12-23T07:47:47.388Z,4.30
2022-12-23T07:50:15.362Z,4.55
2022-12-23T07:52:43.233Z,4.61
2022-12-23T07:55:11.397Z,4.80
2022-12-23T07:57:40.015Z,4.68
2022-12-23T08:00:09.606Z,4.46
2022-12-23T08:02:37.723Z,4.45
2022-12-23T08:05:08.304Z,4.43
2022-12-23T08:07:36.282Z,4.48
2022-12-23T08:10:04.818Z,4.39
2022-12-23T08:12:32.872Z,4.32
2022-12-23T08:15:00.777Z,4.56
2022-12-23T08:17:29.565Z,4.81
2022-12-23T08:19:57.909Z,4.65
2022-12-23T08:22:27.209Z,4.55
2022-12-23T08:24:55.086Z,4.47
2022-12-23T08:27:22.994Z,4.62
2022-12-23T08:29:50.864Z,4.85
2022-12-23T08:32:18.779Z,4.87
2022-12-23T08:34:46.676Z,5.00
2022-12-23T08:37:15.071Z,5.04
2022-12-23T08:39:44.399Z,5.34
2022-12-23T08:42:12.359Z,5.43
2022-12-23T08:44:40.277Z,5.41
2022-12-23T08:47:08.398Z,5.69
2022-12-23T08:49:36.415Z,5.61
2022-12-23T08:52:04.697Z,5.67
2022-12-23T08:54:32.596Z,5.72
2022-12-23T08:57:01.919Z,5.85
2022-12-23T08:59:29.825Z,5.98
2022-12-23T09:01:59.750Z,6.08
2022-12-23T09:04:27.916Z,6.34
2022-12-23T09:06:55.818Z,6.39
2022-12-23T09:09:23.691Z,6.41
2022-12-23T09:11:51.667Z,6.72
2022-12-23T09:14:20.942Z,6.81
2022-12-23T09:16:51.844Z,6.89
2022-12-23T09:19:19.715Z,7.10
2022-12-23T09:21:47.761Z,7.25
2022-12-23T09:24:15.763Z,7.39
2022-12-23T09:26:43.647Z,7.48
2022-12-23T09:29:11.571Z,7.52
2022-12-23T09:31:40.970Z,7.71
2022-12-23T09:34:12.122Z,7.70
2022-12-23T09:36:40.027Z,7.70
2022-12-23T09:39:07.978Z,7.77
2022-12-23T09:41:50.080Z,7.94
2022-12-23T09:44:34.504Z,8.01
2022-12-23T09:47:05.851Z,7.78
2022-12-23T09:49:34.058Z,7.85
2022-12-23T09:52:05.686Z,7.98
2022-12-23T09:54:42.862Z,8.10
2022-12-23T09:57:19.854Z,8.30
2022-12-23T09:59:57.216Z,8.30
2022-12-23T10:02:34.756Z,8.28
2022-12-23T10:05:06.837Z,8.21
2022-12-23T10:07:37.129Z,8.25
2022-12-23T10:10:13.263Z,8.14
2022-12-23T10:12:43.578Z,8.19
2022-12-23T10:15:21.564Z,8.22
2022-12-23T10:17:53.789Z,8.26
2022-12-23T10:20:27.739Z,8.30
2022-12-23T10:22:56.891Z,8.33
2022-12-23T10:25:30.209Z,8.47
2022-12-23T10:27:58.139Z,8.59
2022-12-23T10:30:54.013Z,8.73
2022-12-23T10:33:21.201Z,8.61
2022-12-23T10:35:57.820Z,8.83
2022-12-23T10:38:33.960Z,8.96
2022-12-23T10:41:09.504Z,8.96
2022-12-23T10:43:45.158Z,9.03
2022-12-23T10:46:19.187Z,9.06
2022-12-23T10:48:56.752Z,8.94
2022-12-23T10:51:27.907Z,9.07
2022-12-23T10:53:58.006Z,9.10
2022-12-23T10:56:26.391Z,9.15
2022-12-23T10:58:57.100Z,8.96
2022-12-23T11:01:27.285Z,9.16
2022-12-23T11:04:05.974Z,8.98
2022-12-23T11:06:37.786Z,9.00
2022-12-23T11:09:07.132Z,9.05
2022-12-23T11:11:58.349Z,9.00
2022-12-23T11:14:34.931Z,9.08
2022-12-23T11:17:03.296Z,9.13
2022-12-23T11:19:32.800Z,9.07
2022-12-23T11:22:01.945Z,9.33
2022-12-23T11:24:37.969Z,9.18
2022-12-23T11:27:14.411Z,9.34
2022-12-23T11:29:46.595Z,9.42
2022-12-23T11:32:18.201Z,9.36
2022-12-23T11:34:48.368Z,9.39
2022-12-23T11:37:26.298Z,9.34
2022-12-23T11:39:54.484Z,9.58
2022-12-23T11:42:27.280Z,9.73
2022-12-23T11:44:55.941Z,9.72
2022-12-23T11:47:30.866Z,9.77
2022-12-23T11:50:03.000Z,9.84
2022-12-23T11:52:31.924Z,9.97
2022-12-23T11:55:01.344Z,10.14
2022-12-23T11:57:34.985Z,10.05
2022-12-23T12:00:04.324Z,10.25
2022-12-23T12:02:36.519Z,10.31
2022-12-23T12:05:09.730Z,10.41
2022-12-23T12:07:37.868Z,10.37
2022-12-23T12:10:07.056Z,10.42
2022-12-23T12:12:34.954Z,10.61
2022-12-23T12:15:02.868Z,10.70
2022-12-23T12:17:37.031Z,10.68
2022-12-23T12:20:12.104Z,10.55
2022-12-23T12:22:43.559Z,10.53
2022-12-23T12:25:18.312Z,10.46
2022-12-23T12:27:55.658Z,10.55
2022-12-23T12:30:32.860Z,10.61
2022-12-23T12:33:05.200Z,10.49
2022-12-23T12:35:39.300Z,10.61
2022-12-23T12:38:14.873Z,10.59
2022-12-23T12:40:44.835Z,10.39
2022-12-23T12:43:21.930Z,10.58
2022-12-23T12:45:54.065Z,10.50
2022-12-23T12:48:40.065Z,10.39
2022-12-23T12:51:17.039Z,10.46
2022-12-23T12:53:58.223Z,10.76
2022-12-23T12:56:33.121Z,10.70
2022-12-23T12:59:01.019Z,10.46
2022-12-23T13:01:39.274Z,10.47
2022-12-23T13:04:19.058Z,10.28
2022-12-23T13:06:54.895Z,10.46
2022-12-23T13:09:30.018Z,10.57
2022-12-23T13:12:03.314Z,10.65
2022-12-23T13:14:47.659Z,10.60
2022-12-23T13:17:20.749Z,10.49
2022-12-23T13:19:52.551Z,10.38
2022-12-23T13:22:26.461Z,10.27
2022-12-23T13:24:57.871Z,10.16
2022-12-23T13:27:29.508Z,10.07
2022-12-23T13:30:03.659Z,9.99
2022-12-23T13:32:48.347Z,10.00
2022-12-23T13:35:27.269Z,9.98
2022-12-23T13:38:01.489Z,9.98
2022-12-23T13:40:36.423Z,9.91
2022-12-23T13:43:07.630Z,9.99
2022-12-23T13:45:39.458Z,9.92
2022-12-23T13:48:19.207Z,9.84
2022-12-23T13:50:53.950Z,9.69
2022-12-23T13:53:26.681Z,9.56
2022-12-23T13:56:06.915Z,9.53
2022-12-23T13:58:35.074Z,9.46
2022-12-23T14:01:22.181Z,9.52
2022-12-23T14:03:51.039Z,9.61
2022-12-23T14:06:44.058Z,9.70
2022-12-23T14:09:17.149Z,9.72
2022-12-23T14:11:45.922Z,9.59
2022-12-23T14:14:20.485Z,9.39
2022-12-23T14:16:56.783Z,9.38
2022-12-23T14:19:38.033Z,9.30
2022-12-23T14:22:15.111Z,9.10
2022-12-23T14:25:24.441Z,9.17
2022-12-23T14:27:57.735Z,9.23
2022-12-23T14:30:34.940Z,9.20
2022-12-23T14:33:06.215Z,9.25
2022-12-23T14:35:56.329Z,9.22
2022-12-23T14:38:31.980Z,9.00
2022-12-23T14:41:27.050Z,8.78
2022-12-23T14:43:59.472Z,8.62
2022-12-23T14:47:02.958Z,8.61
2022-12-23T14:49:41.043Z,8.67
2022-12-23T14:52:46.408Z,8.61
2022-12-23T14:55:48.632Z,8.55
2022-12-23T14:58:47.514Z,8.45
2022-12-23T15:01:18.016Z,8.32
2022-12-23T15:03:48.550Z,8.24
2022-12-23T15:06:19.927Z,8.15
2022-12-23T15:08:49.082Z,8.16
2022-12-23T15:11:22.488Z,8.17
2022-12-23T15:13:53.574Z,8.24
2022-12-23T15:16:29.921Z,8.11
2022-12-23T15:18:59.573Z,8.05
2022-12-23T15:21:32.595Z,8.05
2022-12-23T15:24:00.693Z,8.15
2022-12-23T15:26:31.827Z,8.05
2022-12-23T15:29:01.820Z,8.06
2022-12-23T15:31:33.514Z,8.04
2022-12-23T15:34:08.874Z,7.96
2022-12-23T15:36:44.294Z,7.99
2022-12-23T15:39:19.259Z,7.97
2022-12-23T15:41:48.453Z,7.85
2022-12-23T15:44:21.769Z,7.87
2022-12-23T15:46:50.574Z,7.80
2022-12-23T15:49:19.582Z,7.78
2022-12-23T15:52:07.052Z,7.72
2022-12-23T15:54:37.798Z,7.63
2022-12-23T15:57:06.065Z,7.66
2022-12-23T15:59:38.184Z,7.58
2022-12-23T16:02:32.707Z,7.61
2022-12-23T16:05:01.283Z,7.63
2022-12-23T16:07:34.761Z,7.69
2022-12-23T16:10:05.164Z,7.59
2022-12-23T16:12:35.590Z,7.70
2022-12-23T16:15:23.709Z,7.72
2022-12-23T16:17:51.663Z,7.80
2022-12-23T16:20:24.290Z,7.81
2022-12-23T16:22:53.619Z,7.88
2022-12-23T16:25:24.706Z,7.74
2022-12-23T16:27:57.010Z,7.64
2022-12-23T16:30:30.015Z,7.65
2022-12-23T16:32:59.047Z,7.67
2022-12-23T16:35:47.076Z,7.72
2022-12-23T16:38:18.152Z,7.74
2022-12-23T16:40:47.951Z,7.82
2022-12-23T16:43:16.879Z,7.78
2022-12-23T16:45:46.947Z,7.70
2022-12-23T16:48:20.501Z,7.59
2022-12-23T16:50:49.485Z,7.50
2022-12-23T16:53:17.408Z,7.60
2022-12-23T16:55:52.372Z,7.74
2022-12-23T16:58:24.731Z,7.70
2022-12-23T17:00:54.198Z,7.63
2022-12-23T17:03:22.168Z,7.62
2022-12-23T17:05:50.080Z,7.47
2022-12-23T17:08:18.238Z,7.51
2022-12-23T17:10:46.396Z,7.52
2022-12-23T17:13:17.165Z,7.53
2022-12-23T17:15:45.282Z,7.42
2022-12-23T17:18:17.425Z,7.35
2022-12-23T17:20:46.420Z,7.35
2022-12-23T17:23:25.664Z,7.32
2022-12-23T17:25:53.692Z,7.31
2022-12-23T17:28:21.695Z,7.34
2022-12-23T17:30:55.961Z,7.34
2022-12-23T17:33:29.388Z,7.29
2022-12-23T17:35:57.281Z,7.36
2022-12-23T17:38:25.335Z,7.35
2022-12-23T17:40:55.059Z,7.19
2022-12-23T17:43:23.206Z,7.33
2022-12-23T17:45:51.268Z,7.21
2022-12-23T17:48:22.356Z,7.33
2022-12-23T17:50:54.667Z,7.38
2022-12-23T17:53:22.559Z,7.35
2022-12-23T17:55:50.459Z,7.38
2022-12-23T17:58:18.334Z,7.41
2022-12-23T18:00:46.256Z,7.30
2022-12-23T18:03:22.459Z,7.42
2022-12-23T18:05:57.261Z,7.30
2022-12-23T18:08:30.563Z,7.28
2022-12-23T18:10:59.408Z,7.21
2022-12-23T18:13:27.303Z,7.29
2022-12-23T18:15:55.344Z,7.18
2022-12-23T18:18:32.103Z,7.18
2022-12-23T18:21:06.726Z,7.17
2022-12-23T18:23:37.217Z,7.06
2022-12-23T18:26:05.204Z,7.15
2022-12-23T18:28:33.153Z,7.18
2022-12-23T18:31:01.203Z,7.21
2022-12-23T18:33:30.307Z,7.19
2022-12-23T18:35:58.507Z,7.30
2022-12-23T18:38:26.452Z,7.24
2022-12-23T18:40:56.686Z,7.19
2022-12-23T18:43:28.075Z,7.24
2022-12-23T18:45:56.032Z,7.40
2022-12-23T18:48:23.982Z,7.38
2022-12-23T18:50:51.929Z,7.45
2022-12-23T18:53:24.532Z,7.40
2022-12-23T18:55:55.465Z,7.43
2022-12-23T18:58:24.437Z,7.50
2022-12-23T19:00:54.263Z,7.72
2022-12-23T19:03:23.887Z,7.75
2022-12-23T19:05:52.726Z,7.90
2022-12-23T19:08:26.329Z,8.07
2022-12-23T19:10:56.467Z,8.26
2022-12-23T19:13:25.017Z,8.35
2022-12-23T19:15:52.986Z,8.59
2022-12-23T19:18:22.861Z,8.72
2022-12-23T19:20:50.927Z,8.82
2022-12-23T19:23:18.843Z,8.78
2022-12-23T19:25:54.579Z,8.74
2022-12-23T19:28:24.451Z,8.84
2022-12-23T19:30:52.371Z,8.83
2022-12-23T19:33:20.312Z,8.80
2022-12-23T19:35:48.204Z,8.73
2022-12-23T19:38:16.354Z,8.67
2022-12-23T19:40:44.270Z,8.68
2022-12-23T19:43:12.222Z,8.66
2022-12-23T19:45:41.599Z,8.53
2022-12-23T19:48:09.825Z,8.54
2022-12-23T19:50:37.747Z,8.57
2022-12-23T19:53:05.647Z,8.56
2022-12-23T19:55:33.550Z,8.44
2022-12-23T19:58:01.500Z,8.48
2022-12-23T20:00:29.382Z,8.40
2022-12-23T20:02:59.354Z,8.55
2022-12-23T20:05:27.574Z,8.57
2022-12-23T20:07:55.465Z,8.64
2022-12-23T20:10:23.370Z,8.73
2022-12-23T20:12:51.362Z,8.54
2022-12-23T20:15:19.376Z,8.69
2022-12-23T20:17:47.278Z,8.93
2022-12-23T20:20:16.638Z,8.99
2022-12-23T20:22:44.587Z,8.98
2022-12-23T20:25:12.487Z,9.06
2022-12-23T20:27:40.366Z,9.19
2022-12-23T20:30:09.485Z,9.24
2022-12-23T20:32:37.416Z,9.26
2022-12-23T20:35:06.550Z,9.44
2022-12-23T20:37:35.824Z,9.44
2022-12-23T20:40:03.788Z,9.43
2022-12-23T20:42:31.695Z,9.44
2022-12-23T20:44:59.590Z,9.47
2022-12-23T20:47:27.495Z,9.49
2022-12-23T20:49:55.360Z,9.52
2022-12-23T20:52:23.276Z,9.65
2022-12-23T20:54:52.651Z,9.69
2022-12-23T20:57:20.733Z,9.72
2022-12-23T20:59:48.622Z,9.59
2022-12-23T21:02:16.950Z,9.75
2022-12-23T21:04:44.969Z,9.71
2022-12-23T21:07:12.883Z,9.63
2022-12-23T21:09:40.799Z,9.63
2022-12-23T21:12:10.079Z,9.57
2022-12-23T21:14:38.063Z,9.65
2022-12-23T21:17:05.946Z,9.59
2022-12-23T21:19:34.865Z,9.54
2022-12-23T21:22:03.263Z,9.44
2022-12-23T21:24:31.165Z,9.51
2022-12-23T21:26:59.095Z,9.57
2022-12-23T21:29:28.623Z,9.59
2022-12-23T21:31:56.942Z,9.64
2022-12-23T21:34:25.083Z,9.55
2022-12-23T21:36:53.057Z,9.58
2022-12-23T21:39:21.005Z,9.56
2022-12-23T21:41:50.988Z,9.56
2022-12-23T21:44:18.905Z,9.62
2022-12-23T21:46:50.868Z,9.57
2022-12-23T21:49:19.028Z,9.69
2022-12-23T21:51:46.971Z,9.72
2022-12-23T21:54:14.883Z,9.78
2022-12-23T21:56:43.200Z,9.93
2022-12-23T21:59:13.079Z,9.91
2022-12-23T22:01:41.717Z,9.91
2022-12-23T22:04:11.340Z,9.94
2022-12-23T22:06:43.441Z,10.05
2022-12-23T22:09:13.177Z,10.03
2022-12-23T22:11:41.222Z,10.13
2022-12-23T22:14:11.248Z,10.22
2022-12-23T22:16:39.267Z,10.19
2022-12-23T22:19:08.699Z,10.23
2022-12-23T22:21:39.565Z,10.25
2022-12-23T22:24:08.189Z,10.25
2022-12-23T22:26:36.650Z,10.25
2022-12-23T22:29:05.837Z,10.26
2022-12-23T22:31:37.390Z,10.34
2022-12-23T22:34:05.765Z,10.37
2022-12-23T22:36:34.178Z,10.43
2022-12-23T22:39:04.090Z,10.50
2022-12-23T22:41:32.459Z,10.46
2022-12-23T22:44:00.669Z,10.54
2022-12-23T22:46:29.152Z,10.54
2022-12-23T22:48:58.698Z,10.42
2022-12-23T22:51:28.280Z,10.39
2022-12-23T22:53:56.236Z,10.34
2022-12-23T22:56:26.515Z,10.39
2022-12-23T22:58:54.955Z,10.33
2022-12-23T23:01:24.648Z,10.18
2022-12-23T23:03:57.421Z,10.10
2022-12-23T23:06:26.873Z,10.03
2022-12-23T23:08:55.309Z,9.95
2022-12-23T23:11:23.619Z,9.91
2022-12-23T23:13:52.901Z,9.84
2022-12-23T23:16:20.893Z,9.73
2022-12-23T23:18:49.047Z,9.70
2022-12-23T23:21:17.431Z,9.61
2022-12-23T23:23:45.401Z,9.58
2022-12-23T23:26:13.592Z,9.54
2022-12-23T23:28:41.906Z,9.47
2022-12-23T23:33:59.566Z,9.42
2022-12-23T23:36:27.510Z,9.35
2022-12-23T23:38:55.427Z,9.40
2022-12-23T23:41:24.251Z,9.35
2022-12-23T23:43:52.323Z,9.39
2022-12-23T23:46:21.644Z,9.35
2022-12-23T23:48:49.604Z,9.35
2022-12-23T23:51:17.584Z,9.34
2022-12-23T23:53:45.506Z,9.31
2022-12-23T23:56:13.424Z,9.21
2022-12-23T23:58:41.370Z,9.17
