createdAt,value
2023-04-18T00:04:41.976Z,98097.66
2023-04-18T00:09:43.301Z,98095.03
2023-04-18T00:14:44.618Z,98086.63
2023-04-18T00:19:46.262Z,98085.91
2023-04-18T00:24:47.524Z,98081.44
2023-04-18T00:29:48.809Z,98083.88
2023-04-18T00:34:50.067Z,98082.72
2023-04-18T00:39:53.794Z,98090.31
2023-04-18T00:44:55.082Z,98087.09
2023-04-18T00:49:56.626Z,98083.56
2023-04-18T00:54:57.986Z,98087.81
2023-04-18T00:59:59.381Z,98090.31
2023-04-18T01:05:00.622Z,98088.84
2023-04-18T01:10:02.025Z,98083.69
2023-04-18T01:15:03.851Z,98080.19
2023-04-18T01:20:06.365Z,98085.97
2023-04-18T01:25:07.593Z,98081.78
2023-04-18T01:30:08.881Z,98083.78
2023-04-18T01:35:10.124Z,98084.03
2023-04-18T01:40:11.424Z,98077.31
2023-04-18T01:45:13.181Z,98087.38
2023-04-18T01:50:14.503Z,98081.78
2023-04-18T01:55:15.904Z,98085.19
2023-04-18T02:00:17.309Z,98077.88
2023-04-18T02:05:18.593Z,98070.28
2023-04-18T02:10:20.047Z,98075.47
2023-04-18T02:15:21.377Z,98075.81
2023-04-18T02:20:22.678Z,98077.63
2023-04-18T02:25:26.836Z,98082.53
2023-04-18T02:30:28.059Z,98084.09
2023-04-18T02:35:29.274Z,98088.06
2023-04-18T02:40:30.487Z,98088.28
2023-04-18T02:45:32.729Z,98094.03
2023-04-18T02:50:35.478Z,98090.38
2023-04-18T02:55:36.751Z,98090.28
2023-04-18T03:00:38.046Z,98094.06
2023-04-18T03:05:39.922Z,98101.44
2023-04-18T03:10:41.284Z,98097.53
2023-04-18T03:15:42.828Z,98096.59
2023-04-18T03:20:44.116Z,98100.75
2023-04-18T03:25:45.375Z,98100.94
2023-04-18T03:30:46.620Z,98106.09
2023-04-18T03:35:47.860Z,98100.31
2023-04-18T03:40:49.203Z,98103.44
2023-04-18T03:45:50.652Z,98117.03
2023-04-18T03:50:51.927Z,98111.59
2023-04-18T03:55:53.357Z,98119.03
2023-04-18T04:00:54.580Z,98121.53
2023-04-18T04:05:55.965Z,98113.72
2023-04-18T04:10:57.211Z,98130.81
2023-04-18T04:15:58.477Z,98132.25
2023-04-18T04:20:59.764Z,98132.44
2023-04-18T04:26:04.533Z,98134.81
2023-04-18T04:31:06.805Z,98136.03
2023-04-18T04:36:08.933Z,98136.25
2023-04-18T04:41:10.220Z,98141.53
2023-04-18T04:46:13.677Z,98139.59
2023-04-18T04:51:15.137Z,98143.13
2023-04-18T04:56:16.421Z,98134.03
2023-04-18T05:01:18.004Z,98133.09
2023-04-18T05:06:22.069Z,98140.84
2023-04-18T05:11:23.293Z,98137.56
2023-04-18T05:16:24.576Z,98149.69
2023-04-18T05:21:27.352Z,98160.53
2023-04-18T05:26:28.680Z,98166.25
2023-04-18T05:31:29.999Z,98165.09
2023-04-18T05:36:31.770Z,98154.81
2023-04-18T05:41:33.225Z,98163.56
2023-04-18T05:46:34.669Z,98161.59
2023-04-18T05:51:36.016Z,98154.72
2023-04-18T05:56:37.225Z,98169.16
2023-04-18T06:01:38.452Z,98177.09
2023-04-18T06:06:39.661Z,98181.22
2023-04-18T06:11:40.871Z,98185.38
2023-04-18T06:16:42.163Z,98186.25
2023-04-18T06:21:43.641Z,98188.84
2023-04-18T06:26:44.990Z,98185.53
2023-04-18T06:31:48.167Z,98189.44
2023-04-18T06:36:49.517Z,98196.06
2023-04-18T06:41:50.876Z,98194.91
2023-04-18T06:46:52.500Z,98191.78
2023-04-18T06:51:53.791Z,98181.44
2023-04-18T06:56:55.110Z,98188.50
2023-04-18T07:01:56.443Z,98189.22
2023-04-18T07:06:57.771Z,98187.28
2023-04-18T07:11:59.097Z,98186.41
2023-04-18T07:17:00.928Z,98193.22
2023-04-18T07:22:02.283Z,98192.81
2023-04-18T07:27:03.774Z,98196.50
2023-04-18T07:32:06.191Z,98191.16
2023-04-18T07:37:09.368Z,98183.03
2023-04-18T07:42:11.416Z,98187.13
2023-04-18T07:47:12.880Z,98193.09
2023-04-18T07:52:15.990Z,98197.31
2023-04-18T07:57:17.517Z,98191.72
2023-04-18T08:02:19.758Z,98191.28
2023-04-18T08:07:21.167Z,98192.25
2023-04-18T08:12:22.661Z,98196.34
2023-04-18T08:17:23.991Z,98195.81
2023-04-18T08:22:25.358Z,98195.81
2023-04-18T08:27:26.580Z,98183.69
2023-04-18T08:32:27.923Z,98183.78
2023-04-18T08:37:29.261Z,98176.03
2023-04-18T08:42:30.486Z,98178.63
2023-04-18T08:47:31.798Z,98175.06
2023-04-18T08:52:34.198Z,98177.19
2023-04-18T08:57:35.491Z,98192.66
2023-04-18T09:02:42.834Z,98180.94
2023-04-18T09:07:44.358Z,98183.06
2023-04-18T09:12:52.176Z,98181.19
2023-04-18T09:17:53.959Z,98189.47
2023-04-18T09:22:58.075Z,98188.06
2023-04-18T09:28:00.878Z,98197.50
2023-04-18T09:33:04.833Z,98199.19
2023-04-18T09:38:06.187Z,98192.97
2023-04-18T09:43:08.627Z,98195.09
2023-04-18T09:48:09.929Z,98190.97
2023-04-18T09:53:11.255Z,98192.09
2023-04-18T09:58:12.476Z,98198.75
2023-04-18T10:03:13.782Z,98193.34
2023-04-18T10:08:16.050Z,98194.56
2023-04-18T10:13:17.308Z,98191.84
2023-04-18T10:18:18.552Z,98178.59
2023-04-18T10:23:19.856Z,98185.09
2023-04-18T10:28:21.418Z,98181.72
2023-04-18T10:33:30.318Z,98177.53
2023-04-18T10:38:33.475Z,98166.47
2023-04-18T10:43:34.785Z,98166.31
2023-04-18T10:48:39.062Z,98160.94
2023-04-18T10:53:40.432Z,98162.13
2023-04-18T10:58:41.924Z,98152.38
2023-04-18T11:03:43.366Z,98150.63
2023-04-18T11:08:44.741Z,98140.16
2023-04-18T11:13:46.232Z,98140.84
2023-04-18T11:18:47.501Z,98134.28
2023-04-18T11:23:48.822Z,98133.97
2023-04-18T11:28:50.338Z,98124.50
2023-04-18T11:33:51.585Z,98128.97
2023-04-18T11:38:52.850Z,98127.00
2023-04-18T11:43:54.353Z,98117.72
2023-04-18T11:48:55.728Z,98112.84
2023-04-18T11:53:56.978Z,98107.22
2023-04-18T11:58:58.287Z,98099.25
2023-04-18T12:03:59.783Z,98107.19
2023-04-18T12:09:01.347Z,98094.34
2023-04-18T12:14:04.211Z,98098.25
2023-04-18T12:19:05.529Z,98097.38
2023-04-18T12:24:06.869Z,98088.53
2023-04-18T12:29:08.243Z,98068.44
2023-04-18T12:34:09.662Z,98049.44
2023-04-18T12:39:11.018Z,98046.25
2023-04-18T12:44:12.874Z,98041.44
2023-04-18T12:49:14.277Z,98038.84
2023-04-18T12:54:15.630Z,98041.50
2023-04-18T12:59:17.178Z,98043.38
2023-04-18T13:04:18.735Z,98045.25
2023-04-18T13:09:20.282Z,98046.00
2023-04-18T13:14:21.523Z,98040.56
2023-04-18T13:19:22.853Z,98037.34
2023-04-18T13:24:24.177Z,98027.66
2023-04-18T13:29:25.538Z,98033.84
2023-04-18T13:34:26.831Z,98028.06
2023-04-18T13:39:28.131Z,98036.34
2023-04-18T13:44:29.513Z,98025.09
2023-04-18T13:49:30.914Z,98022.38
2023-04-18T13:54:32.231Z,98030.94
2023-04-18T13:59:33.476Z,98029.88
2023-04-18T14:04:34.936Z,98022.31
2023-04-18T14:09:36.306Z,98030.41
2023-04-18T14:14:37.588Z,98027.28
2023-04-18T14:19:38.906Z,98020.44
2023-04-18T14:24:40.424Z,98037.31
2023-04-18T14:29:41.690Z,98041.16
2023-04-18T14:34:42.912Z,98043.91
2023-04-18T14:39:44.192Z,98047.41
2023-04-18T14:44:45.969Z,98059.53
2023-04-18T14:49:47.228Z,98051.56
2023-04-18T14:54:48.642Z,98058.09
2023-04-18T14:59:50.966Z,98058.94
2023-04-18T15:04:54.344Z,98074.63
2023-04-18T15:09:55.914Z,98080.34
2023-04-18T15:14:57.221Z,98079.13
2023-04-18T15:19:58.465Z,98080.91
2023-04-18T15:24:59.772Z,98089.19
2023-04-18T15:30:02.289Z,98082.59
2023-04-18T15:35:03.522Z,98088.94
2023-04-18T15:40:06.865Z,98101.97
2023-04-18T15:45:08.147Z,98104.28
2023-04-18T15:50:09.434Z,98109.34
2023-04-18T15:55:10.697Z,98110.47
2023-04-18T16:00:19.628Z,98120.63
2023-04-18T16:05:20.942Z,98144.94
2023-04-18T16:10:22.204Z,98150.94
2023-04-18T16:15:23.456Z,98131.81
2023-04-18T16:20:27.052Z,98138.66
2023-04-18T16:25:28.296Z,98140.63
2023-04-18T16:30:29.658Z,98137.88
2023-04-18T16:35:30.892Z,98143.88
2023-04-18T16:40:32.123Z,98149.63
2023-04-18T16:45:33.434Z,98151.59
2023-04-18T16:50:35.807Z,98149.22
2023-04-18T16:55:37.052Z,98157.28
2023-04-18T17:00:38.676Z,98166.66
2023-04-18T17:05:40.392Z,98169.09
2023-04-18T17:10:41.743Z,98179.84
2023-04-18T17:15:43.038Z,98178.25
2023-04-18T17:20:44.369Z,98182.09
2023-04-18T17:25:46.215Z,98176.66
2023-04-18T17:30:47.621Z,98180.94
2023-04-18T17:35:48.946Z,98184.56
2023-04-18T17:40:50.181Z,98190.19
2023-04-18T17:45:51.547Z,98196.63
2023-04-18T17:50:52.840Z,98200.47
2023-04-18T17:55:55.476Z,98218.47
2023-04-18T18:00:56.784Z,98218.63
2023-04-18T18:05:58.246Z,98221.94
2023-04-18T18:10:59.463Z,98222.00
2023-04-18T18:16:00.747Z,98224.44
2023-04-18T18:21:02.113Z,98229.72
2023-04-18T18:26:04.146Z,98245.03
2023-04-18T18:31:05.493Z,98243.75
2023-04-18T18:36:06.837Z,98249.56
2023-04-18T18:41:08.230Z,98258.38
2023-04-18T18:46:09.477Z,98259.47
2023-04-18T18:51:11.546Z,98264.31
2023-04-18T18:56:12.767Z,98268.81
2023-04-18T19:01:14.178Z,98278.56
2023-04-18T19:06:15.540Z,98283.81
2023-04-18T19:11:18.237Z,98279.34
2023-04-18T19:16:19.570Z,98280.72
2023-04-18T19:21:20.835Z,98284.47
2023-04-18T19:26:23.019Z,98282.31
2023-04-18T19:31:24.348Z,98284.63
2023-04-18T19:36:26.341Z,98285.50
2023-04-18T19:41:27.569Z,98276.09
2023-04-18T19:46:28.897Z,98290.63
2023-04-18T19:51:30.152Z,98292.88
2023-04-18T19:56:31.696Z,98294.91
2023-04-18T20:01:33.134Z,98299.59
2023-04-18T20:06:34.447Z,98292.72
2023-04-18T20:11:35.793Z,98293.78
2023-04-18T20:16:37.325Z,98298.53
2023-04-18T20:21:38.749Z,98300.16
2023-04-18T20:26:40.040Z,98298.22
2023-04-18T20:31:42.460Z,98294.19
2023-04-18T20:36:43.797Z,98295.84
2023-04-18T20:41:48.438Z,98293.72
2023-04-18T20:46:49.776Z,98301.25
2023-04-18T20:51:51.041Z,98295.53
2023-04-18T20:56:52.260Z,98289.88
2023-04-18T21:01:53.778Z,98297.78
2023-04-18T21:06:55.208Z,98295.81
2023-04-18T21:11:58.423Z,98296.72
2023-04-18T21:16:59.831Z,98293.78
2023-04-18T21:22:01.137Z,98295.53
2023-04-18T21:27:02.489Z,98301.25
2023-04-18T21:32:03.759Z,98307.06
2023-04-18T21:37:05.174Z,98299.41
2023-04-18T21:42:06.641Z,98302.16
2023-04-18T21:47:07.945Z,98296.66
2023-04-18T21:52:09.486Z,98297.19
2023-04-18T21:57:10.768Z,98295.19
2023-04-18T22:02:12.526Z,98299.03
2023-04-18T22:07:15.434Z,98296.88
2023-04-18T22:12:16.716Z,98293.63
2023-04-18T22:17:17.957Z,98285.94
2023-04-18T22:22:19.298Z,98284.69
2023-04-18T22:27:20.572Z,98287.50
2023-04-18T22:32:21.838Z,98280.72
2023-04-18T22:37:23.162Z,98286.94
2023-04-18T22:42:24.396Z,98282.25
2023-04-18T22:47:25.962Z,98284.69
2023-04-18T22:52:27.296Z,98278.59
2023-04-18T22:57:28.559Z,98281.91
2023-04-18T23:02:29.985Z,98275.59
2023-04-18T23:07:31.278Z,98273.97
2023-04-18T23:12:32.576Z,98281.66
2023-04-18T23:17:34.922Z,98280.63
2023-04-18T23:22:36.261Z,98274.06
2023-04-18T23:27:37.482Z,98270.38
2023-04-18T23:32:38.775Z,98272.78
2023-04-18T23:37:40.179Z,98259.13
2023-04-18T23:42:42.065Z,98266.91
2023-04-18T23:47:43.487Z,98267.47
2023-04-18T23:52:44.745Z,98263.47
2023-04-18T23:57:46.119Z,98264.31
